lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.463,0.541,0.555
2,0.23,0.385,0.333
3,0.114,0.262,0.196
4,0.087,0.168,0.137
5,0.077,0.098,0.097
6,0.047,0.048,0.041
7,0.037,0.015,0.006
8,0.034,-0.003,-0.016
9,0.044,-0.011,-0.021
10,0.055,-0.01,-0.022
11,0.067,-0.002,-0.018
12,0.09,0.01,-0.004
13,0.084,0.025,-0.011
14,0.083,0.041,-0.016
15,0.07,0.057,-0.027
16,0.059,0.073,-0.035
17,0.07,0.087,-0.025
18,0.074,0.099,-0.019
19,0.068,0.109,-0.017
20,0.076,0.115,-0.004
21,0.07,0.119,0.005
22,0.092,0.12,0.04
23,0.059,0.118,0.035
24,0.048,0.113,0.057
25,0.053,0.106,0.097
26,0.07,0.086,0.145
27,0.076,0.075,0.19
28,0.101,0.068,0.243
29,0.095,0.062,0.26
30,0.075,0.057,0.24
31,0.067,0.053,0.209
32,0.071,0.05,0.174
33,0.093,0.049,0.153
34,0.063,0.049,0.097
35,0.042,0.049,0.05
36,0.025,0.05,0.01
37,0.032,0.051,-0.008
38,0.016,0.05,-0.038
39,-0.013,0.049,-0.071
40,-0.006,0.048,-0.075
41,0.012,0.047,-0.069
42,0.04,0.047,-0.045
43,0.045,0.045,-0.041
44,0.063,0.045,-0.031
45,0.067,0.044,-0.03
46,0.059,0.043,-0.036
47,0.079,0.042,-0.02
48,0.071,0.041,-0.019
49,0.09,0.042,0.004
50,0.085,0.043,0.013
51,0.071,0.044,0.017
52,0.067,0.046,0.035
53,0.041,0.047,0.043
54,0.002,0.048,0.045
55,0.022,0.047,0.094
56,-0.0,0.047,0.107
57,-0.002,0.044,0.142
58,0.012,0.041,0.178
59,0.027,0.037,0.197
60,0.025,0.033,0.176
61,0.045,0.031,0.16
62,0.049,0.028,0.127
63,0.041,0.026,0.09
64,0.028,0.025,0.049
65,0.047,0.025,0.036
66,0.049,0.025,0.016
67,0.046,0.026,-0.006
68,0.022,0.027,-0.038
69,0.045,0.028,-0.028
70,0.013,0.028,-0.061
71,0.012,0.029,-0.066
72,0.013,0.03,-0.066
73,0.014,0.028,-0.066
74,0.036,0.026,-0.051
75,0.01,0.024,-0.073
76,-0.004,0.022,-0.082
77,0.023,0.021,-0.057
78,0.03,0.018,-0.045
79,0.043,0.015,-0.024
80,0.052,0.015,-0.005
81,0.052,0.014,0.015
82,0.008,0.014,0.002
83,-0.017,0.013,0.011
84,-0.012,0.012,0.049
85,-0.007,0.011,0.082
86,0.003,0.012,0.12
87,-0.013,0.012,0.133
88,0.019,0.013,0.168
89,0.022,0.014,0.162
90,0.02,0.016,0.138
91,0.013,0.017,0.104
92,0.004,0.017,0.067
93,0.028,0.018,0.058
94,0.022,0.018,0.026
95,0.033,0.017,0.013
96,0.057,0.017,0.012
97,0.045,0.017,-0.015
98,-0.002,0.018,-0.064
99,-0.011,0.018,-0.077
100,0.0,0.018,-0.073
101,0.01,0.019,-0.063
102,0.025,0.021,-0.053
103,0.01,0.023,-0.069
104,0.023,0.024,-0.062
105,0.041,0.025,-0.046
106,0.059,0.026,-0.029
107,0.057,0.026,-0.025
108,0.021,0.028,-0.047
109,0.011,0.031,-0.044
110,0.01,0.034,-0.028
111,0.016,0.036,0.001
112,0.003,0.038,0.017
113,0.023,0.041,0.059
114,0.045,0.042,0.101
115,0.036,0.042,0.119
116,0.052,0.043,0.158
117,0.052,0.043,0.176
118,0.076,0.043,0.196
119,0.06,0.043,0.17
120,0.039,0.043,0.134
121,0.062,0.042,0.126
122,0.055,0.038,0.095
123,0.046,0.033,0.065
124,0.044,0.03,0.041
125,0.029,0.029,0.009
126,0.031,0.028,-0.01
127,0.022,0.026,-0.032
128,0.022,0.024,-0.041
129,-0.007,0.022,-0.069
130,-0.009,0.02,-0.074
131,-0.021,0.017,-0.084
132,-0.009,0.013,-0.078
133,-0.002,0.009,-0.076
134,0.012,0.005,-0.067
135,0.019,0.002,-0.061
136,0.016,-0.0,-0.059
137,0.01,-0.002,-0.058
138,0.01,-0.001,-0.049
139,0.02,-0.0,-0.03
140,-0.001,-0.0,-0.028
141,-0.001,0.0,-0.002
142,0.01,0.0,0.032
143,-0.003,0.002,0.049
144,-0.001,0.002,0.073
145,0.015,0.003,0.109
146,0.019,0.004,0.132
147,-0.013,0.003,0.115
148,-0.026,0.003,0.099
149,-0.029,0.002,0.081
150,-0.003,0.001,0.08
151,0.003,0.0,0.063
152,0.015,-0.001,0.051
153,0.01,-0.002,0.027
154,0.002,-0.003,-0.0
155,-0.002,-0.003,-0.024
156,-0.001,-0.003,-0.04
157,0.02,-0.002,-0.039
158,0.009,-0.0,-0.056
159,-0.011,0.0,-0.075
160,-0.011,0.0,-0.073
161,-0.024,-0.001,-0.087
162,-0.009,-0.001,-0.08
163,-0.002,-0.002,-0.076
164,0.016,-0.003,-0.059
165,0.007,-0.004,-0.064
166,-0.007,-0.004,-0.072
167,-0.025,-0.003,-0.08
168,0.0,-0.003,-0.051
169,0.005,-0.002,-0.032
170,0.011,-0.001,-0.003
171,0.016,-0.002,0.024
172,-0.002,-0.003,0.034
173,-0.001,-0.004,0.053
174,-0.006,-0.003,0.069
175,-0.013,-0.002,0.081
176,-0.013,-0.001,0.096
177,-0.025,-0.001,0.089
178,-0.014,-0.001,0.095
179,0.006,-0.0,0.099
180,-0.01,0.001,0.07
181,0.001,0.002,0.058
182,0.008,0.004,0.043
183,0.025,0.003,0.034
184,0.021,0.001,0.01
185,0.019,-0.001,-0.015
186,-0.01,-0.003,-0.057
187,-0.002,-0.004,-0.062
188,0.011,-0.005,-0.057
189,-0.022,-0.007,-0.087
190,-0.026,-0.009,-0.091
191,-0.033,-0.012,-0.098
192,-0.007,-0.013,-0.077
193,0.001,-0.012,-0.069
194,0.001,-0.011,-0.069
195,0.012,-0.011,-0.059
196,-0.013,-0.01,-0.075
197,-0.016,-0.011,-0.071
198,-0.026,-0.01,-0.067
199,-0.005,-0.01,-0.034
200,-0.027,-0.01,-0.029
201,-0.025,-0.009,-0.006
202,-0.033,-0.008,0.007
203,-0.043,-0.005,0.021
204,-0.014,-0.002,0.065
205,-0.011,0.0,0.084
206,0.014,0.002,0.113
207,0.056,0.003,0.15
208,0.045,0.003,0.137
209,0.027,0.002,0.11
210,-0.001,0.001,0.067
211,0.018,-0.0,0.061
212,0.008,0.001,0.033
213,0.021,0.002,0.021
214,0.012,0.002,-0.009
215,-0.009,0.004,-0.045
216,-0.034,0.006,-0.08
217,-0.029,0.008,-0.085
218,-0.001,0.008,-0.065
219,-0.002,0.006,-0.069
220,0.003,0.004,-0.067
221,0.01,0.0,-0.064
222,-0.006,-0.002,-0.074
223,0.006,-0.002,-0.063
224,-0.009,-0.002,-0.073
225,-0.012,-0.001,-0.075
226,-0.015,0.001,-0.07
227,-0.002,0.004,-0.051
228,0.02,0.008,-0.02
229,0.034,0.012,0.01
230,0.05,0.014,0.043
231,0.054,0.018,0.065
232,0.036,0.02,0.07
233,0.008,0.019,0.069
234,-0.012,0.018,0.075
235,-0.016,0.017,0.088
236,-0.034,0.016,0.084
237,-0.011,0.015,0.105
238,0.007,0.014,0.112
239,0.026,0.012,0.109
240,0.046,0.01,0.106
241,0.059,0.009,0.095
242,0.064,0.009,0.07
243,0.055,0.01,0.034
244,0.029,0.009,-0.008
245,0.001,0.01,-0.047
246,-0.035,0.011,-0.087
247,-0.05,0.012,-0.104
248,-0.03,0.013,-0.095
249,-0.035,0.011,-0.102
250,-0.012,0.01,-0.084
251,-0.007,0.009,-0.077
252,0.012,0.009,-0.058
253,0.043,0.009,-0.031
254,0.035,0.01,-0.036
255,0.034,0.011,-0.033
256,0.048,0.012,-0.016
257,0.036,0.011,-0.018
258,0.03,0.011,-0.012
259,0.024,0.011,0.002
260,0.02,0.013,0.02
261,0.001,0.014,0.028
262,0.013,0.017,0.059
263,0.005,0.02,0.077
264,-0.01,0.022,0.092
265,0.006,0.024,0.122
266,0.008,0.024,0.135
267,-0.006,0.024,0.122
268,-0.0,0.022,0.113
269,-0.01,0.018,0.083
270,0.009,0.015,0.074
271,0.039,0.011,0.069
272,0.068,0.009,0.058
273,0.075,0.008,0.039
274,0.051,0.007,0.001
275,0.024,0.009,-0.035
276,0.007,0.012,-0.057
277,-0.005,0.016,-0.073
278,-0.009,0.019,-0.08
279,-0.019,0.021,-0.092
280,0.0,0.022,-0.076
281,0.008,0.022,-0.065
282,0.007,0.022,-0.063
283,0.016,0.022,-0.052
284,0.01,0.021,-0.06
285,0.023,0.02,-0.044
286,0.011,0.019,-0.048
287,0.031,0.018,-0.026
288,0.047,0.018,-0.0
289,0.029,0.019,0.006
290,0.03,0.02,0.031
291,0.031,0.022,0.059
292,0.053,0.024,0.103
293,0.049,0.027,0.127
294,0.032,0.029,0.138
295,0.05,0.032,0.174
296,0.022,0.035,0.159
297,-0.0,0.036,0.128
298,-0.009,0.035,0.096
299,-0.016,0.034,0.06
300,0.004,0.033,0.049
301,0.017,0.031,0.025
302,0.046,0.028,0.022
303,0.073,0.026,0.023
304,0.059,0.024,-0.003
305,0.039,0.023,-0.028
306,0.037,0.023,-0.038
307,0.041,0.023,-0.041
308,0.04,0.024,-0.045
309,0.032,0.025,-0.051
310,0.032,0.027,-0.048
311,0.012,0.03,-0.062
312,-0.006,0.032,-0.075
313,0.008,0.032,-0.063
314,0.014,0.032,-0.052
315,0.001,0.031,-0.056
316,0.021,0.031,-0.033
317,0.036,0.031,-0.009
318,0.046,0.032,0.015
319,0.027,0.033,0.018
320,0.052,0.035,0.064
321,0.05,0.036,0.09
322,0.042,0.036,0.115
323,0.032,0.037,0.139
324,0.065,0.038,0.192
325,0.073,0.04,0.216
326,0.066,0.041,0.204
327,0.046,0.044,0.159
328,0.032,0.046,0.111
329,0.011,0.045,0.067
330,0.009,0.044,0.037
331,0.024,0.042,0.017
332,0.032,0.04,-0.004
333,0.019,0.039,-0.031
334,0.032,0.038,-0.033
335,0.055,0.036,-0.022
336,0.096,0.035,0.001
337,0.083,0.035,-0.015
338,0.052,0.035,-0.039
339,0.041,0.036,-0.047
340,0.019,0.037,-0.059
341,-0.002,0.038,-0.071
342,-0.013,0.04,-0.076
343,0.009,0.04,-0.055
344,0.03,0.042,-0.034
345,0.04,0.043,-0.022
346,0.063,0.044,0.005
347,0.058,0.043,0.016
348,0.058,0.044,0.033
349,0.052,0.045,0.049
350,0.04,0.045,0.067
351,0.036,0.045,0.096
352,0.068,0.043,0.157
353,0.078,0.042,0.198
354,0.065,0.04,0.209
355,0.053,0.039,0.202
356,0.035,0.038,0.164
357,0.015,0.038,0.117
358,0.04,0.038,0.102
359,0.02,0.039,0.056
360,0.011,0.04,0.017
361,0.026,0.042,0.002
362,0.035,0.041,-0.01
363,0.027,0.04,-0.03
364,0.03,0.038,-0.037
365,0.043,0.035,-0.035
366,0.039,0.033,-0.047
367,0.032,0.032,-0.054
368,0.025,0.033,-0.057
369,0.056,0.033,-0.028
370,0.046,0.034,-0.035
371,0.035,0.033,-0.04
372,0.022,0.033,-0.048
373,0.041,0.032,-0.026
374,0.025,0.031,-0.032
375,0.036,0.029,-0.016
376,0.05,0.027,0.005
377,0.052,0.026,0.02
378,0.047,0.024,0.036
379,0.021,0.022,0.044
380,0.014,0.021,0.067
381,-0.002,0.019,0.087
382,-0.002,0.018,0.125
383,0.003,0.017,0.158
384,0.003,0.016,0.168
385,-0.008,0.015,0.142
386,0.01,0.014,0.125
387,0.04,0.014,0.113
388,0.029,0.014,0.074
389,0.024,0.014,0.042
390,-0.001,0.014,-0.006
391,0.003,0.014,-0.022
392,0.013,0.014,-0.029
393,0.015,0.015,-0.039
394,0.021,0.015,-0.045
395,0.023,0.015,-0.051
396,0.012,0.015,-0.065
397,0.017,0.015,-0.062
398,0.03,0.014,-0.052
399,0.022,0.012,-0.058
400,-0.015,0.009,-0.086
