gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2408,155,10.9680347442627,39.7690238952637,116.435211181641,3670144,2408,74,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-02 17:00:10.975098,90.52472282579139,67.83043323562953,55.10016266347966,0.022662257120596472,1.0,-67.78,3.3166247903554,-68.02,9.7179,12.3399,18.3597,0.7563,8.9189,8.295,7.722643374606072,7
101101,npp,1471,2961,4.34847402572632,39.7735290527344,116.433708190918,3670144,1470,2387,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-02 18:40:49.810893,-72.15431836055973,44.899664710857955,38.69497187902576,0.003663338984890636,18.0,44.85,1.5732132722552272,44.48,7.4497,10.9417,16.0876,0.8529,5.1416,3.709,3.6164789272794717,7
101225,npp,775,2443,4.49939203262329,39.7706146240234,116.435455322266,3670144,775,1978,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-03 18:22:04.800441,-74.9813370964524,23.019670895004882,20.263511395630225,0.01745337042791212,15.0,22.98,1.0837787002826917,22.35,6.8831,10.6619,15.5911,0.8753,3.6464,3.9384,3.497598708817446,7
101348,npp,66,1921,5.6007251739502,39.7725486755371,116.437294006348,3670144,66,1492,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-04 18:03:16.231653,102.05634363643115,6.501539977633001,5.755462085403948,0.04244461635194351,12.0,-6.55,1.0,-7.31,5.9852,9.3617,14.6202,0.9969,5.5716,5.5833,4.511321279960709,7
101472,npp,2402,1394,6.61842250823975,39.7695503234863,116.432762145996,3670144,2403,1048,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-05 17:44:24.105765,98.24449566010819,33.91594258173566,29.615473437564876,0.08154073862603628,9.0,-33.94,1.2937979144666532,-34.49,7.4786,10.6359,15.7721,0.8775,6.2274,5.8074,3.748011928292425,7
101595,npp,1637,858,11.3986015319824,39.7695617675781,116.436569213867,3670144,1638,646,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-06 17:25:28.423300,94.78161876564646,52.62065761753593,44.73034477342022,0.1421566329438861,6.0,-52.61,1.847645286154319,-52.99,8.162,12.2458,17.5685,0.7621,8.8741,8.6869,5.096600486754321,7
101604,npp,481,3630,12.3595542907715,39.7726860046387,116.432975769043,3670144,485,2943,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-06 19:05:45.908043,-68.82563012881354,62.49236169122092,51.776243426107385,0.09054685832268643,23.0,62.43,2.6065528283652384,62.17,10.3674,14.749,19.0481,0.6328,8.4159,7.8206,5.533753901934421,7
101718,npp,842,329,13.5360116958618,39.7725601196289,116.431373596191,3670144,841,178,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-07 17:06:29.184825,91.68076414374089,64.73981658639815,53.222346188803414,0.09335454759396525,3.0,-64.71,2.8345692104261015,-64.95,9.6535,12.8676,18.2168,0.7253,9.5684,9.8173,7.459543067770275,7
101726,npp,2911,3132,10.7032251358032,39.7697257995605,116.436393737793,3670144,2915,2506,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-07 18:47:02.683407,-71.32592873610461,50.32348242595329,42.97656653384326,0.07446884220954349,20.0,50.27,1.7549928774784245,49.88,7.8707,12.3046,15.798,0.7585,8.4201,8.118,6.237219325893635,7
101848,npp,2240,2616,7.49976444244385,39.7677612304688,116.436126708984,3670144,2239,2112,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-08 18:28:17.679214,-73.53177393381014,31.36204404270159,27.448784782052883,0.05295782467237146,16.0,31.31,1.2365102219381485,30.73,6.2122,10.0214,13.4164,0.9313,7.2933,6.9843,5.646800312462961,7
102343,npp,2327,505,7.09043312072754,39.7715263366699,116.431526184082,3670176,2328,306,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-12 17:12:47.369398,92.72228340616765,61.2431425626874,50.93603164326347,0.00047251717536418963,4.0,-61.22,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,7.1572,5.2514,5.2514,7
102351,npp,1273,3301,5.40282344818115,39.7717247009277,116.432258605957,3670144,1273,2648,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-12 18:53:15.529433,-70.71250454306632,54.96322613245593,46.48800354416472,0.006383644346975882,21.0,54.91,2.0682789409984763,54.56,8.7977,11.778,17.2052,0.7924,6.2502,4.281,4.119775055957269,7
102473,npp,611,2789,5.59782075881958,39.7704887390137,116.43424987793,3670144,612,2244,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-13 18:34:32.294223,-74.22551411158206,38.65818152792124,33.592699225715904,0.0015816622653547624,17.0,38.62,1.357151599901897,38.1,7.8677,11.608,15.3741,0.804,4.904,4.5005,4.460553631379523,7
102593,npp,2991,2271,5.98176050186157,39.7726211547852,116.435668945312,3670176,2991,1826,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-14 18:15:43.719876,-73.39811023989238,13.71868331996017,12.125280819226425,8.20937778216172e-05,14.0,13.66,1.015504800579495,12.92,6.0912,10.2478,15.3539,0.9107,5.1317,5.4476,5.4476,7
102714,npp,2256,1745,4.42875814437866,39.7720680236816,116.43376159668,3670176,2256,1328,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-15 17:56:53.365553,97.43718170124498,16.544696589075656,14.60857594155532,2.2880746447141916e-09,11.0,-16.55,1.0442604737599883,-17.21,5.7155,8.7451,13.9783,1.0672,5.1991,4.7262,4.7262,7
102835,npp,1509,1215,5.72469615936279,39.7720413208008,116.436386108398,3670176,1510,901,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-16 17:38:01.236547,96.88631132729255,41.10202470558304,35.609284009482195,9.308011187876614e-14,8.0,-41.12,1.4276677814245327,-41.6,7.2092,11.0632,16.3232,0.8436,5.5933,4.8292,4.8292,7
102844,npp,250,3955,9.80953788757324,39.7746505737305,116.43302154541,3670176,250,3145,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-16 19:18:06.266444,-66.56222952817276,68.31481294011436,55.39574114654973,3.326508970846534e-05,25.0,68.24,3.3166247903554,68.01,9.4902,14.6157,20.3151,0.6385,7.8835,6.2637,6.2637,7
103556,npp,2205,856,5.35153579711914,39.7711791992188,116.432342529297,3670176,2204,645,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-22 17:25:20.194128,94.47750437931272,52.67407116882534,44.7741045811527,2.351452480431188e-21,6.0,-52.67,1.9513309067639726,-52.99,8.162,12.2458,17.5685,0.7621,5.7995,4.0784,4.0784,7
103802,npp,2804,2616,4.69027805328369,39.772144317627,116.435371398926,3670176,2805,2112,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-24 18:28:11.235639,-75.08192143189447,31.346772400432407,27.437409064612478,7.200782604672557e-19,16.0,31.31,1.2365102219381485,30.73,6.2122,10.0214,13.4164,0.9313,5.0212,4.3679,4.3679,7
103918,npp,2102,2096,2.89311099052429,39.771125793457,116.430290222168,3670176,2102,1661,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-25 18:09:22.677400,-72.39021424941528,3.653754497980672,3.23578522546795,2.7035980894649125e-17,13.0,3.6,1.0,2.91,6.1154,9.3326,14.888,1.0,2.8931,2.8931,2.8931,7
104270,npp,2882,504,8.15826988220215,39.7735252380371,116.437828063965,3670176,2885,305,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-28 17:12:39.205488,92.95921544774576,61.25335589179849,50.9448387119286,7.887447943085873e-07,4.0,-61.24,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,7.5788,6.0423,6.0423,7
104278,npp,1845,3301,11.0630464553833,39.7667617797852,116.434120178223,3686560,1846,2647,196611,3883171,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-28 18:53:07.366646,-70.95669391209036,54.95769150433742,46.485739795336386,3.504698181166155e-14,21.0,54.91,2.0682789409984763,54.56,8.7977,11.778,17.2052,0.7924,8.9869,8.766,8.766,7
104396,npp,1164,2787,6.13498544692993,39.768913269043,116.428825378418,3686560,1163,2242,196611,3883171,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-29 18:34:22.367345,-73.4387672989768,38.57892744303042,33.52826261432886,1.414536620867684e-10,17.0,38.54,1.357151599901897,38.1,7.8677,11.608,15.3741,0.804,5.2998,4.9324,4.9324,7
132912,npp,714,493,3.82376646995544,39.7713165283203,116.44766998291,3670176,713,295,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 17:11:39.469538,92.54763543977207,61.4996548929357,51.1100351420947,5.0759336955241964e-27,4.0,-61.47,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,5.8676,2.832,2.832,7
132912,npp,714,491,5.87285375595093,39.7719573974609,116.429878234863,3670176,713,295,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 17:11:39.469538,92.53642214134288,61.54131964877873,51.138071212732726,5.0751415976258415e-27,4.0,-61.51,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,6.6766,4.3496,4.3496,7
132924,npp,2752,3288,4.72503614425659,39.7697944641113,116.43318939209,3670176,2756,2635,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 18:52:07.631842,-70.45985969779618,54.62711759437709,46.24017908758707,7.264574390684189e-25,21.0,54.58,2.0682789409984763,54.56,8.7977,11.778,17.2052,0.7924,5.9225,3.744,3.744,7
133469,npp,667,1732,3.523681640625,39.7715721130371,116.43359375,3670176,667,1317,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-21 17:55:47.332814,98.37136832347512,17.264963863639405,15.240446754630645,1.5884486422180251e-27,11.0,-17.27,1.0442604737599883,-17.21,5.7155,8.7451,13.9783,1.0672,4.3324,3.7604,3.7604,7
133648,npp,2993,1201,7.61710023880005,39.7738456726074,116.431312561035,3670176,2995,889,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-22 17:36:55.229538,97.1038932548668,41.63169450416525,36.0437488952495,6.4545184078525505e-25,8.0,-41.63,1.4867838833500562,-41.6,7.2092,11.0632,16.3232,0.8436,7.0148,6.4256,6.4256,7
133660,npp,1738,3943,9.10298728942871,39.7745819091797,116.43189239502,3670176,1738,3139,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-22 19:17:00.261215,-66.64737153770187,68.11223684680137,55.27928752227776,7.506851380994484e-29,25.0,68.04,3.3166247903554,68.01,9.4902,14.6157,20.3151,0.6385,7.6704,5.8125,5.8125,7
133827,npp,2219,667,7.48601055145264,39.769214630127,116.43627166748,3670176,2218,448,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 17:17:57.788218,93.31332600648739,57.574639525521384,48.383263583036985,1.2233285924197982e-20,5.0,-57.55,2.2013981571160284,-57.52,9.737,13.6099,19.6449,0.6857,6.5508,5.1333,5.1333,7
133840,npp,1117,3455,6.04110813140869,39.7697639465332,116.446624755859,3670176,1116,2799,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 18:58:20.612538,-69.5403397993689,58.7307352986463,49.20898300552654,1.3214210066196153e-26,22.0,58.68,2.253202848596432,58.63,9.5747,13.1714,17.7856,0.7086,6.1681,4.2804,4.2804,7
133840,npp,1117,3454,8.15666103363037,39.7721405029297,116.438194274902,3670176,1116,2799,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 18:58:20.612538,-69.54545444951394,58.70751951011163,49.19264196020772,1.327088249448406e-26,22.0,58.66,2.253202848596432,58.63,9.5747,13.1714,17.7856,0.7086,7.107,5.7794,5.7794,7
134009,npp,1415,140,10.03536796569824,39.7700958251953,116.434455871582,3670176,1416,66,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 16:58:58.567773,90.57383423102108,68.06443648889694,55.24212780132464,5.1043188410748264e-15,1.0,-68.02,3.3166247903554,-68.02,9.7179,12.3399,18.3597,0.7563,8.6377,7.5897,7.5897,7
134009,npp,1415,142,6.57988166809082,39.7699279785156,116.45206451416,3670176,1416,66,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 16:58:58.567773,90.58496630447664,68.03225994750537,55.22344563752416,5.034996518130574e-15,1.0,-67.99,3.3166247903554,-68.02,9.7179,12.3399,18.3597,0.7563,7.5959,4.9763,4.9763,7
134023,npp,466,2950,6.00524377822876,39.7709693908691,116.438774108887,3670176,468,2378,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 18:39:39.185068,-73.31863103156631,44.51160954520544,38.38582240043482,1.6332781008145442e-22,18.0,44.48,1.5732132722552272,44.48,7.4497,10.9417,16.0876,0.8529,6.1947,5.1221,5.1221,7
134023,npp,466,2949,5.08388471603394,39.7728652954102,116.430541992188,3670176,468,2378,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 18:39:39.185068,-73.32383219758796,44.47778235248546,38.35856136803276,1.641923154459014e-22,18.0,44.45,1.5732132722552272,44.48,7.4497,10.9417,16.0876,0.8529,5.6091,4.3362,4.3362,7
134570,npp,1395,1381,6.24499702453613,39.7704200744629,116.442443847656,3670144,1396,1039,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-27 17:43:11.789499,97.5839280355624,34.49608477963573,30.107565342913585,0.000735140593217183,9.0,-34.49,1.2937979144666532,-34.49,7.4786,10.6359,15.7721,0.8775,5.9388,5.4797,5.4797,7
134570,npp,1395,1380,6.4573769569397,39.7713394165039,116.43384552002,3670144,1396,1039,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-27 17:43:11.789499,97.57888919139404,34.53847788139326,30.14333484606529,0.0007366607205069055,9.0,-34.53,1.2937979144666532,-34.49,7.4786,10.6359,15.7721,0.8775,6.1029,5.6661,5.6661,7
134755,npp,630,843,7.92759656906128,39.7682151794434,116.431854248047,3670144,631,635,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-28 17:24:16.134117,94.77706539324426,53.031114717522144,45.04388021284394,0.015711145521534957,6.0,-53.02,1.9513309067639726,-52.99,8.162,12.2458,17.5685,0.7621,7.1196,6.0417,5.644900238002506,7
134755,npp,630,844,11.5846261978149,39.7676544189453,116.440460205078,3670144,631,635,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-28 17:24:16.134117,94.78253240766615,53.00428917167375,45.023654879386314,0.015703132979150266,6.0,-52.99,1.9513309067639726,-52.99,8.162,12.2458,17.5685,0.7621,8.9938,8.8287,8.432102602299043,7
134766,npp,2549,3618,8.10525751113892,39.774787902832,116.432624816895,3670176,2551,2935,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-28 19:04:33.620869,-68.83802513672214,62.24133227937482,51.61458705826924,0.0002676961639490327,23.0,62.19,2.6065528283652384,62.17,10.3674,14.749,19.0481,0.6328,6.7837,5.1287,5.1287,7
134929,npp,2907,315,12.0511512756348,39.7694511413574,116.434371948242,3670144,2906,169,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-29 17:05:16.917503,91.33584912596154,65.01203967693786,53.398516913396996,0.05083715301571194,3.0,-64.97,2.898275349237888,-64.95,9.6535,12.8676,18.2168,0.7253,9.0509,8.7404,7.456459870388505,7
134943,npp,1908,3120,7.30036640167236,39.7678756713867,116.431968688965,3670144,1909,2498,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-29 18:45:52.196667,-72.16736175844835,49.94601101560693,42.68762888768754,0.018362899533339423,20.0,49.91,1.7549928774784245,49.88,7.8707,12.3046,15.798,0.7585,6.4811,5.537,5.073227695528271,7
135127,npp,1236,2603,9.2451057434082,39.7683029174805,116.43238067627,3670144,1236,2103,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-30 18:27:07.215500,-75.17796807329226,30.755977398749216,26.933468530169392,0.07207227526672932,16.0,30.73,1.2365102219381485,30.73,6.2122,10.0214,13.4164,0.9313,8.7048,8.6096,6.789346878847445,7
135127,npp,1236,2604,9.33076477050781,39.7666282653809,116.440643310547,3670144,1236,2103,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-30 18:27:07.215500,-75.17286856223794,30.80056670771666,26.971535398828067,0.0720587796402195,16.0,30.77,1.2365102219381485,30.73,6.2122,10.0214,13.4164,0.9313,8.774,8.6894,6.869487723592327,7
135317,npp,535,2083,12.7530889511108,39.7730751037598,116.429832458496,3670144,535,1648,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-31 18:08:18.678316,-69.58858110500466,2.9140977643030785,2.580876457253933,0.14543137916090174,13.0,2.85,1.0,2.91,6.1154,9.3326,14.888,1.0,12.7531,12.7531,9.080093689994474,7
135317,npp,535,2084,10.6282720565796,39.7717094421387,116.438346862793,3670144,535,1648,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-31 18:08:18.678316,-69.75587720611679,2.970744769738349,2.631036378689453,0.14541931227953173,13.0,2.91,1.0,2.91,6.1154,9.3326,14.888,1.0,10.6283,10.6283,6.955598450436613,7
135679,npp,2107,1022,4.89053297042847,39.7685508728027,116.435104370117,3670144,2106,751,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-02 17:30:32.708247,95.22776084885705,47.78013690804158,40.990474252736654,0.1042824435807475,7.0,-47.77,1.646109783506203,-47.74,7.8516,11.4525,16.7986,0.8149,5.3462,3.9853,1.351548773099334,7
135866,npp,1321,492,4.66469287872314,39.7724418640137,116.446998596191,3670144,1321,294,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-03 17:11:35.275534,92.61035814540764,61.513535160010534,51.12086622153808,0.07934846489621653,4.0,-61.49,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,6.1996,3.4548,1.4507798639425333,7
135866,npp,1321,490,8.75008201599121,39.7730903625488,116.429183959961,3670144,1321,294,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-03 17:11:35.275534,92.59908563655085,61.55523739591109,51.14892213626712,0.07933854234470468,4.0,-61.53,2.5331140255951103,-61.49,9.0614,12.6009,18.1406,0.7406,7.8124,6.4806,4.47683046731661,7
135879,npp,271,3288,7.72532844543457,39.769775390625,116.43563079834,3670144,269,2634,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-03 18:52:03.437748,-70.53448106295713,54.62900011095584,46.24302372369295,0.0824575136107693,21.0,54.58,2.0682789409984763,54.56,8.7977,11.778,17.2052,0.7924,7.3731,6.1213,4.038757913504089,7
135879,npp,271,3289,9.6290111541748,39.7676239013672,116.44367980957,3670144,269,2634,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-03 18:52:03.437748,-70.52961224301761,54.65420132371713,46.26170509486997,0.08245839067049733,21.0,54.61,2.0682789409984763,54.56,8.7977,11.778,17.2052,0.7924,8.2935,7.6297,5.547135762535474,7
136066,npp,2680,2775,5.70905923843384,39.7729148864746,116.431159973145,3670144,2680,2231,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-04 18:33:20.236301,-73.87593656964658,38.088115154829005,33.12013019946693,0.0660897060292326,17.0,38.06,1.357151599901897,38.1,7.8677,11.608,15.3741,0.804,4.986,4.5899,2.920742293648255,7
136256,npp,1989,2258,6.35495519638062,39.767261505127,116.435989379883,3670144,1989,1814,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-05 18:14:33.479730,-76.3145013634331,12.936001154632528,11.4365656808518,0.048338604246632215,14.0,12.92,1.015504800579495,12.92,6.0912,10.2478,15.3539,0.9107,5.4992,5.7874,4.566563070314383,7
136821,npp,2816,665,6.9374041557312,39.771411895752,116.432205200195,3670144,2820,448,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-08 17:17:51.852533,93.07862725564254,57.62385727294525,48.41950125259545,0.00803748029825243,5.0,-57.6,2.2013981571160284,-57.52,9.737,13.6099,19.6449,0.6857,6.3016,4.7571,4.554105872994135,7
137007,npp,1994,138,8.24025344848633,39.772045135498,116.432357788086,3670144,1993,65,196611,3866755,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-09 16:58:52.639910,90.46122553253664,68.0951828209708,55.26131610351274,0.0020406246972225375,1.0,-68.05,3.3166247903554,-68.02,9.7179,12.3399,18.3597,0.7563,8.0965,6.232,6.180462103347319,7
137403,npp,2724,1906,3.42570900917053,39.7681312561035,116.435134887695,3670176,2724,1478,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-11 18:01:57.958678,97.92878511416775,7.431502675183605,6.578240159279893,0.00013447814606626943,12.0,-7.42,1.0,-7.31,5.9852,9.3617,14.6202,0.9969,3.3966,3.4151,3.4151,7
137593,npp,1985,1378,2.1096456050872803,39.7695732116699,116.429702758789,3670176,1986,1038,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-12 17:43:05.853851,97.68130717041329,34.62012373124945,30.212032146233227,6.596366549347268e-10,9.0,-34.62,1.2937979144666532,-34.49,7.4786,10.6359,15.7721,0.8775,2.7425,1.8511,1.8511,7
137780,npp,1217,843,2.96427583694458,39.7720642089844,116.446884155273,3670176,1220,633,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 17:24:10.209596,95.0221487816084,53.02221958852164,45.03641838586265,1.0607742628153899e-16,6.0,-53.02,1.9513309067639726,-52.99,8.162,12.2458,17.5685,0.7621,4.5761,2.2591,2.2591,7
137780,npp,1217,841,8.80630111694336,39.7732086181641,116.429626464844,3670176,1220,633,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 17:24:10.209596,95.01093586053024,53.07596062043555,45.07692306190373,1.0499800970148605e-16,6.0,-53.07,1.9513309067639726,-52.99,8.162,12.2458,17.5685,0.7621,7.5699,6.7113,6.7113,7
137794,npp,65,3618,3.20822906494141,39.7711791992188,116.445640563965,3670176,69,2933,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 19:04:27.696732,-68.98982194345508,62.24346568240409,51.61539938876672,3.3506668687606484e-09,23.0,62.19,2.6065528283652384,62.17,10.3674,14.749,19.0481,0.6328,4.905,2.03,2.03,7
137972,npp,420,313,11.9471807479858,39.7739181518555,116.43091583252,3670176,422,168,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 17:05:11.005676,91.84846642785797,65.03264103372092,53.410094138852905,7.549027035388636e-23,3.0,-65.01,2.898275349237888,-64.95,9.6535,12.8676,18.2168,0.7253,9.015,8.665,8.665,7
137972,npp,420,315,4.62599182128906,39.7734756469727,116.449012756348,3670176,422,168,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 17:05:11.005676,91.86009033348986,64.99542833157716,53.386745172123796,7.608161139545397e-23,3.0,-64.97,2.898275349237888,-64.95,9.6535,12.8676,18.2168,0.7253,6.4889,3.3551,3.3551,7
137986,npp,2493,3118,8.80892658233643,39.769474029541,116.436485290527,3670176,2492,2497,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 18:45:44.506370,-71.57158834169351,49.89083047036702,42.644320049068966,7.303028943391789e-17,20.0,49.85,1.7549928774784245,49.88,7.8707,12.3046,15.798,0.7585,7.3407,6.6812,6.6812,7
138174,npp,1819,2601,5.2473611831665,39.7705039978027,116.437049865723,3670176,1819,2101,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-15 18:26:59.535201,-74.19466326512523,30.669614962054787,26.859318774208422,2.6804610434222055e-24,16.0,30.64,1.2365102219381485,30.73,6.2122,10.0214,13.4164,0.9313,5.4717,4.8867,4.8867,7
138367,npp,1117,2081,2.78210639953613,39.7686729431152,116.432762145996,3670176,1117,1646,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-16 18:08:11.002257,-69.45144506911363,2.823226319760469,2.500364209028409,2.5461656461679665e-28,13.0,2.73,1.0,2.91,6.1154,9.3326,14.888,1.0,2.7821,2.7821,2.7821,7
138561,npp,371,1554,3.2438268661499,39.7698249816895,116.430053710938,3670176,371,1167,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-17 17:49:20.686582,98.56594976610863,26.52837200343998,23.302944650527955,6.668859190115479e-30,10.0,-26.54,1.1367971201176101,-26.39,6.9287,10.4457,16.0786,0.8934,2.9974,2.8982,2.8982,7
138561,npp,371,1555,4.45725345611572,39.7687644958496,116.438858032227,3670176,371,1167,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-17 17:49:20.686582,98.57094398963794,26.47879589747291,23.26016612391544,6.670203172396179e-30,10.0,-26.49,1.1367971201176101,-26.39,6.9287,10.4457,16.0786,0.8934,4.0648,3.9823,3.9823,7
138757,npp,2684,1020,4.9999098777771,39.7712860107422,116.437423706055,3670176,2683,749,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-18 17:30:25.033985,95.52848376388378,47.834785432336545,41.032393969603625,7.527968762282745e-30,7.0,-47.83,1.646109783506203,-47.74,7.8516,11.4525,16.7986,0.8149,5.4127,4.0744,4.0744,7
