lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.531,0.616,0.536
2,0.358,0.487,0.362
3,0.274,0.386,0.276
4,0.239,0.307,0.239
5,0.225,0.249,0.223
6,0.215,0.206,0.209
7,0.232,0.178,0.221
8,0.202,0.16,0.189
9,0.211,0.152,0.196
10,0.21,0.15,0.195
11,0.183,0.154,0.169
12,0.179,0.161,0.165
13,0.199,0.171,0.184
14,0.184,0.181,0.17
15,0.203,0.191,0.19
16,0.209,0.201,0.196
17,0.206,0.21,0.192
18,0.198,0.217,0.184
19,0.213,0.222,0.199
20,0.188,0.225,0.175
21,0.207,0.226,0.195
22,0.198,0.224,0.189
23,0.194,0.221,0.189
24,0.189,0.215,0.186
25,0.162,0.208,0.163
26,0.17,0.191,0.174
27,0.177,0.184,0.183
28,0.166,0.179,0.176
29,0.184,0.176,0.195
30,0.193,0.172,0.203
31,0.196,0.169,0.203
32,0.186,0.166,0.19
33,0.156,0.162,0.156
34,0.145,0.159,0.143
35,0.125,0.155,0.121
36,0.141,0.152,0.132
37,0.14,0.15,0.128
38,0.156,0.148,0.141
39,0.148,0.145,0.134
40,0.131,0.143,0.118
41,0.135,0.141,0.122
42,0.133,0.138,0.122
43,0.142,0.136,0.132
44,0.135,0.134,0.126
45,0.143,0.132,0.134
46,0.142,0.129,0.132
47,0.134,0.125,0.124
48,0.133,0.122,0.123
49,0.115,0.119,0.106
50,0.112,0.115,0.103
51,0.103,0.112,0.096
52,0.116,0.11,0.111
53,0.111,0.107,0.109
54,0.12,0.106,0.122
55,0.095,0.103,0.099
56,0.091,0.1,0.097
57,0.086,0.096,0.096
58,0.099,0.092,0.111
59,0.083,0.09,0.096
60,0.076,0.088,0.087
61,0.1,0.086,0.107
62,0.098,0.085,0.102
63,0.087,0.084,0.087
64,0.068,0.084,0.065
65,0.074,0.085,0.067
66,0.074,0.087,0.063
67,0.081,0.088,0.069
68,0.078,0.089,0.065
69,0.108,0.09,0.096
70,0.105,0.091,0.093
71,0.084,0.091,0.074
72,0.08,0.091,0.07
73,0.089,0.09,0.081
74,0.1,0.088,0.091
75,0.085,0.086,0.076
76,0.089,0.083,0.078
77,0.086,0.081,0.077
78,0.094,0.078,0.085
79,0.091,0.076,0.083
80,0.095,0.073,0.088
81,0.063,0.07,0.058
82,0.07,0.068,0.067
83,0.065,0.065,0.067
84,0.074,0.061,0.079
85,0.073,0.06,0.08
86,0.041,0.059,0.049
87,0.023,0.056,0.033
88,0.0,0.054,0.013
89,0.041,0.052,0.052
90,0.039,0.052,0.047
91,0.062,0.052,0.065
92,0.046,0.051,0.047
93,0.05,0.05,0.048
94,0.052,0.05,0.047
95,0.052,0.05,0.044
96,0.073,0.049,0.063
97,0.068,0.049,0.057
98,0.074,0.05,0.064
99,0.075,0.05,0.065
100,0.063,0.05,0.053
101,0.043,0.051,0.034
102,0.042,0.051,0.034
103,0.046,0.052,0.039
104,0.057,0.052,0.048
105,0.046,0.053,0.036
106,0.055,0.053,0.044
107,0.051,0.055,0.042
108,0.036,0.057,0.029
109,0.025,0.058,0.02
110,0.047,0.058,0.043
111,0.063,0.057,0.06
112,0.038,0.056,0.039
113,0.041,0.056,0.045
114,0.061,0.057,0.066
115,0.075,0.057,0.082
116,0.086,0.057,0.096
117,0.07,0.057,0.081
118,0.047,0.058,0.06
119,0.067,0.058,0.077
120,0.067,0.058,0.073
121,0.077,0.059,0.08
122,0.065,0.059,0.065
123,0.07,0.058,0.067
124,0.064,0.056,0.059
125,0.061,0.054,0.053
126,0.048,0.052,0.038
127,0.036,0.05,0.025
128,0.034,0.05,0.023
129,0.03,0.05,0.018
130,0.027,0.05,0.016
131,0.014,0.049,0.004
132,0.04,0.049,0.03
133,0.058,0.048,0.048
134,0.066,0.049,0.056
135,0.061,0.05,0.05
136,0.056,0.051,0.046
137,0.066,0.052,0.057
138,0.062,0.053,0.055
139,0.054,0.055,0.048
140,0.043,0.057,0.038
141,0.05,0.057,0.048
142,0.054,0.057,0.054
143,0.075,0.056,0.076
144,0.045,0.057,0.048
145,0.063,0.056,0.068
146,0.079,0.056,0.087
147,0.08,0.056,0.089
148,0.07,0.055,0.078
149,0.054,0.054,0.059
150,0.047,0.052,0.049
151,0.03,0.05,0.03
152,0.033,0.048,0.03
153,0.031,0.047,0.025
154,0.039,0.046,0.031
155,0.053,0.046,0.043
156,0.041,0.046,0.029
157,0.036,0.046,0.024
158,0.036,0.047,0.023
159,0.047,0.048,0.033
160,0.046,0.048,0.033
161,0.048,0.049,0.035
162,0.053,0.049,0.04
163,0.051,0.049,0.038
164,0.067,0.049,0.053
165,0.073,0.05,0.06
166,0.046,0.051,0.035
167,0.061,0.052,0.051
168,0.058,0.053,0.05
169,0.049,0.053,0.042
170,0.035,0.054,0.031
171,0.059,0.055,0.056
172,0.06,0.053,0.058
173,0.057,0.051,0.056
174,0.042,0.05,0.043
175,0.047,0.048,0.051
176,0.042,0.046,0.048
177,0.042,0.045,0.05
178,0.037,0.044,0.044
179,0.051,0.043,0.055
180,0.054,0.042,0.054
181,0.04,0.041,0.038
182,0.029,0.041,0.025
183,0.033,0.041,0.027
184,0.047,0.042,0.038
185,0.043,0.042,0.033
186,0.04,0.043,0.029
187,0.051,0.044,0.039
188,0.035,0.046,0.023
189,0.042,0.047,0.029
190,0.046,0.048,0.032
191,0.05,0.048,0.038
192,0.048,0.05,0.038
193,0.041,0.052,0.031
194,0.056,0.054,0.044
195,0.069,0.055,0.057
196,0.067,0.056,0.056
197,0.058,0.056,0.048
198,0.052,0.056,0.044
199,0.055,0.055,0.048
200,0.061,0.054,0.056
201,0.054,0.053,0.051
202,0.049,0.052,0.047
203,0.054,0.051,0.053
204,0.05,0.051,0.052
205,0.041,0.049,0.045
206,0.052,0.046,0.059
207,0.048,0.045,0.056
208,0.047,0.043,0.054
209,0.042,0.042,0.046
210,0.04,0.039,0.041
211,0.029,0.038,0.029
212,0.036,0.035,0.034
213,0.034,0.032,0.029
214,0.014,0.031,0.006
215,0.019,0.028,0.009
216,0.013,0.026,0.001
217,0.013,0.025,0.0
218,0.033,0.022,0.019
219,0.042,0.021,0.027
220,0.036,0.019,0.023
221,0.024,0.017,0.012
222,0.024,0.015,0.013
223,0.036,0.014,0.024
224,0.011,0.013,-0.0
225,-0.008,0.013,-0.019
226,0.001,0.012,-0.009
227,0.009,0.012,-0.001
228,0.012,0.012,0.004
229,0.017,0.012,0.01
230,0.001,0.012,-0.004
231,-0.002,0.013,-0.005
232,0.011,0.014,0.009
233,0.006,0.015,0.007
234,0.011,0.015,0.015
235,0.005,0.015,0.013
236,0.023,0.013,0.034
237,0.018,0.012,0.028
238,0.008,0.011,0.015
239,0.028,0.01,0.031
240,0.014,0.01,0.016
241,0.021,0.008,0.02
242,0.029,0.007,0.025
243,0.014,0.006,0.009
244,0.01,0.006,0.002
245,0.01,0.005,0.001
246,0.007,0.004,-0.004
247,-0.015,0.002,-0.027
248,-0.002,-0.0,-0.014
249,-0.006,-0.003,-0.019
250,-0.007,-0.004,-0.019
251,-0.019,-0.005,-0.029
252,-0.009,-0.005,-0.019
253,-0.002,-0.004,-0.013
254,-0.027,-0.003,-0.037
255,-0.024,-0.001,-0.033
256,-0.015,0.0,-0.023
257,0.007,0.003,-0.001
258,0.02,0.004,0.013
259,0.026,0.005,0.021
260,0.019,0.007,0.016
261,0.002,0.009,0.004
262,0.0,0.01,0.004
263,0.019,0.012,0.025
264,0.03,0.014,0.038
265,0.026,0.015,0.037
266,0.018,0.017,0.031
267,0.006,0.018,0.018
268,0.003,0.018,0.013
269,0.035,0.017,0.042
270,0.046,0.016,0.05
271,0.033,0.015,0.035
272,0.013,0.015,0.012
273,0.009,0.015,0.005
274,-0.003,0.015,-0.008
275,0.004,0.014,-0.004
276,-0.01,0.013,-0.02
277,-0.02,0.013,-0.031
278,0.003,0.013,-0.009
279,0.012,0.012,0.0
280,0.027,0.013,0.018
281,0.023,0.014,0.015
282,0.04,0.016,0.031
283,0.016,0.017,0.007
284,0.007,0.018,-0.002
285,0.024,0.019,0.015
286,0.023,0.02,0.014
287,0.014,0.021,0.006
288,0.026,0.022,0.02
289,0.026,0.024,0.022
290,0.027,0.024,0.028
291,0.038,0.024,0.042
292,0.04,0.025,0.047
293,0.04,0.027,0.05
294,0.021,0.029,0.034
295,0.005,0.029,0.022
296,0.011,0.028,0.027
297,0.021,0.027,0.035
298,0.049,0.027,0.058
299,0.032,0.027,0.039
300,0.025,0.028,0.031
301,0.016,0.028,0.018
302,0.034,0.03,0.034
303,0.028,0.032,0.025
304,0.031,0.033,0.026
305,0.029,0.035,0.022
306,0.031,0.034,0.023
307,0.019,0.035,0.011
308,0.03,0.034,0.021
309,0.046,0.035,0.038
310,0.054,0.036,0.046
311,0.05,0.036,0.043
312,0.05,0.038,0.041
313,0.03,0.04,0.021
314,0.053,0.042,0.045
315,0.04,0.044,0.031
316,0.033,0.044,0.025
317,0.04,0.045,0.033
318,0.048,0.045,0.045
319,0.056,0.045,0.057
320,0.035,0.043,0.039
321,0.032,0.043,0.039
322,0.029,0.042,0.038
323,0.04,0.042,0.053
324,0.029,0.04,0.046
325,0.037,0.039,0.055
326,0.04,0.038,0.055
327,0.057,0.037,0.069
328,0.061,0.037,0.071
329,0.055,0.036,0.062
330,0.059,0.036,0.063
331,0.024,0.036,0.027
332,0.032,0.036,0.031
333,0.026,0.036,0.022
334,0.031,0.035,0.025
335,0.014,0.035,0.007
336,0.003,0.035,-0.004
337,0.024,0.035,0.017
338,0.039,0.036,0.032
339,0.05,0.038,0.044
340,0.045,0.038,0.04
341,0.026,0.039,0.021
342,0.04,0.041,0.034
343,0.06,0.042,0.054
344,0.069,0.043,0.062
345,0.042,0.042,0.035
346,0.04,0.042,0.034
347,0.036,0.041,0.033
348,0.051,0.041,0.051
349,0.036,0.04,0.041
350,0.032,0.041,0.04
351,0.038,0.042,0.047
352,0.037,0.043,0.05
353,0.04,0.042,0.056
354,0.036,0.041,0.055
355,0.053,0.039,0.071
356,0.068,0.036,0.082
357,0.052,0.034,0.061
358,0.035,0.033,0.042
359,0.009,0.032,0.014
360,0.008,0.031,0.01
361,0.01,0.03,0.008
362,0.014,0.03,0.01
363,0.03,0.031,0.024
364,0.031,0.03,0.024
365,0.021,0.03,0.014
366,0.027,0.029,0.02
367,0.043,0.029,0.036
368,0.039,0.029,0.032
369,0.049,0.029,0.043
370,0.037,0.028,0.032
371,0.038,0.027,0.033
372,0.019,0.025,0.015
373,0.01,0.025,0.006
374,0.007,0.025,0.003
375,0.03,0.024,0.025
376,0.019,0.023,0.018
377,0.044,0.022,0.044
378,0.039,0.021,0.043
379,0.025,0.021,0.033
380,0.016,0.02,0.026
381,0.008,0.019,0.02
382,0.004,0.018,0.019
383,0.001,0.017,0.019
384,0.012,0.016,0.031
385,0.022,0.015,0.039
386,0.01,0.014,0.022
387,0.002,0.013,0.011
388,0.025,0.013,0.031
389,0.019,0.012,0.022
390,0.013,0.012,0.012
391,0.011,0.012,0.007
392,0.011,0.012,0.006
393,0.01,0.012,0.003
394,0.022,0.012,0.015
395,0.023,0.013,0.016
396,0.014,0.014,0.008
397,-0.005,0.016,-0.01
398,0.022,0.018,0.018
399,0.033,0.021,0.03
400,0.018,0.025,0.016
