lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.608,0.683,0.719
2,0.468,0.577,0.559
3,0.414,0.49,0.439
4,0.379,0.421,0.329
5,0.343,0.366,0.228
6,0.311,0.324,0.145
7,0.301,0.293,0.092
8,0.293,0.271,0.051
9,0.291,0.257,0.028
10,0.307,0.249,0.029
11,0.297,0.246,0.015
12,0.296,0.247,0.013
13,0.293,0.25,0.011
14,0.276,0.256,-0.003
15,0.276,0.262,0.001
16,0.28,0.27,0.004
17,0.273,0.277,0.001
18,0.242,0.284,-0.018
19,0.233,0.29,-0.019
20,0.258,0.295,0.008
21,0.279,0.298,0.035
22,0.274,0.301,0.06
23,0.274,0.302,0.101
24,0.265,0.301,0.15
25,0.29,0.299,0.238
26,0.306,0.289,0.327
27,0.294,0.285,0.403
28,0.284,0.282,0.467
29,0.28,0.279,0.502
30,0.278,0.275,0.5
31,0.282,0.271,0.46
32,0.276,0.267,0.385
33,0.276,0.263,0.297
34,0.265,0.258,0.21
35,0.261,0.252,0.142
36,0.246,0.244,0.08
37,0.24,0.235,0.035
38,0.227,0.227,-0.002
39,0.219,0.218,-0.018
40,0.207,0.21,-0.032
41,0.187,0.202,-0.048
42,0.188,0.194,-0.047
43,0.179,0.188,-0.053
44,0.169,0.183,-0.063
45,0.161,0.178,-0.067
46,0.177,0.173,-0.054
47,0.172,0.169,-0.055
48,0.153,0.166,-0.065
49,0.154,0.164,-0.057
50,0.159,0.164,-0.041
51,0.165,0.164,-0.016
52,0.165,0.164,0.02
53,0.17,0.164,0.07
54,0.159,0.165,0.125
55,0.157,0.166,0.197
56,0.16,0.166,0.28
57,0.17,0.165,0.362
58,0.19,0.164,0.428
59,0.204,0.163,0.45
60,0.189,0.161,0.415
61,0.16,0.159,0.339
62,0.143,0.155,0.253
63,0.148,0.152,0.18
64,0.132,0.148,0.103
65,0.129,0.144,0.044
66,0.126,0.138,-0.001
67,0.131,0.133,-0.032
68,0.163,0.128,-0.03
69,0.138,0.122,-0.058
70,0.114,0.117,-0.078
71,0.102,0.111,-0.082
72,0.089,0.105,-0.09
73,0.086,0.1,-0.094
74,0.078,0.096,-0.098
75,0.082,0.093,-0.095
76,0.089,0.091,-0.088
77,0.084,0.088,-0.089
78,0.087,0.086,-0.077
79,0.101,0.084,-0.06
80,0.104,0.082,-0.045
81,0.081,0.081,-0.035
82,0.072,0.08,-0.003
83,0.067,0.079,0.047
84,0.077,0.077,0.119
85,0.074,0.076,0.193
86,0.078,0.073,0.268
87,0.065,0.071,0.318
88,0.073,0.069,0.354
89,0.075,0.067,0.349
90,0.08,0.065,0.312
91,0.075,0.063,0.244
92,0.06,0.062,0.163
93,0.067,0.06,0.1
94,0.063,0.056,0.04
95,0.058,0.052,-0.007
96,0.036,0.049,-0.057
97,0.027,0.045,-0.089
98,0.027,0.041,-0.104
99,0.016,0.038,-0.115
100,0.029,0.035,-0.104
101,0.049,0.033,-0.091
102,0.035,0.031,-0.099
103,0.045,0.029,-0.096
104,0.03,0.027,-0.104
105,0.032,0.025,-0.103
106,0.022,0.022,-0.107
107,0.016,0.021,-0.108
108,0.016,0.02,-0.102
109,0.007,0.02,-0.098
110,0.025,0.019,-0.067
111,0.023,0.019,-0.036
112,0.012,0.018,0.002
113,0.021,0.018,0.064
114,0.009,0.017,0.12
115,0.008,0.015,0.187
116,0.01,0.013,0.25
117,0.011,0.011,0.289
118,0.017,0.01,0.304
119,0.011,0.008,0.277
120,0.021,0.005,0.239
121,0.013,0.002,0.17
122,0.009,-0.001,0.104
123,-0.01,-0.004,0.035
124,-0.008,-0.006,-0.012
125,-0.006,-0.007,-0.051
126,0.001,-0.009,-0.076
127,-0.017,-0.012,-0.106
128,-0.01,-0.013,-0.112
129,-0.024,-0.015,-0.123
130,-0.02,-0.016,-0.116
131,-0.035,-0.017,-0.126
132,-0.032,-0.018,-0.13
133,-0.029,-0.018,-0.127
134,-0.014,-0.018,-0.119
135,-0.02,-0.018,-0.121
136,-0.013,-0.018,-0.114
137,-0.017,-0.019,-0.112
138,-0.012,-0.019,-0.102
139,-0.012,-0.018,-0.088
140,-0.017,-0.017,-0.069
141,-0.028,-0.016,-0.044
142,-0.013,-0.016,0.008
143,-0.006,-0.014,0.067
144,-0.001,-0.013,0.13
145,0.006,-0.012,0.191
146,-0.004,-0.011,0.234
147,-0.014,-0.01,0.257
148,-0.014,-0.01,0.255
149,-0.014,-0.009,0.224
150,-0.009,-0.009,0.174
151,-0.022,-0.009,0.106
152,-0.031,-0.01,0.045
153,-0.016,-0.011,0.008
154,-0.016,-0.012,-0.032
155,-0.01,-0.013,-0.06
156,-0.002,-0.014,-0.08
157,-0.018,-0.015,-0.106
158,-0.012,-0.015,-0.11
159,0.0,-0.016,-0.104
160,-0.0,-0.016,-0.103
161,-0.01,-0.016,-0.11
162,-0.019,-0.016,-0.115
163,-0.019,-0.016,-0.116
164,-0.015,-0.015,-0.109
165,-0.009,-0.015,-0.102
166,-0.019,-0.014,-0.105
167,-0.036,-0.012,-0.112
168,-0.018,-0.011,-0.092
169,-0.019,-0.01,-0.078
170,-0.02,-0.009,-0.056
171,-0.008,-0.009,-0.015
172,-0.009,-0.008,0.027
173,-0.009,-0.008,0.079
174,-0.009,-0.008,0.135
175,-0.001,-0.008,0.194
176,0.006,-0.008,0.237
177,-0.0,-0.008,0.248
178,-0.004,-0.007,0.235
179,0.005,-0.006,0.208
180,0.003,-0.005,0.156
181,0.011,-0.005,0.106
182,-0.007,-0.005,0.04
183,-0.007,-0.005,-0.003
184,-0.018,-0.005,-0.047
185,-0.015,-0.006,-0.077
186,-0.016,-0.007,-0.098
187,-0.018,-0.008,-0.111
188,-0.007,-0.009,-0.104
189,-0.013,-0.01,-0.108
190,-0.014,-0.01,-0.108
191,-0.013,-0.01,-0.108
192,-0.01,-0.011,-0.104
193,-0.006,-0.01,-0.099
194,0.002,-0.009,-0.091
195,-0.005,-0.008,-0.096
196,0.001,-0.006,-0.089
197,0.001,-0.005,-0.084
198,-0.008,-0.003,-0.08
199,0.0,-0.001,-0.056
200,-0.02,0.002,-0.04
201,-0.003,0.003,0.006
202,-0.005,0.004,0.051
203,-0.001,0.006,0.106
204,0.011,0.007,0.169
205,0.016,0.008,0.224
206,0.018,0.008,0.257
207,0.015,0.006,0.26
208,0.012,0.005,0.235
209,0.009,0.004,0.191
210,0.005,0.002,0.132
211,0.019,0.002,0.087
212,0.006,0.001,0.03
213,-0.008,0.001,-0.02
214,-0.001,0.001,-0.048
215,0.007,0.001,-0.067
216,0.004,0.001,-0.088
217,-0.009,0.0,-0.105
218,-0.013,0.0,-0.111
219,-0.012,0.0,-0.111
220,-0.002,0.0,-0.109
221,-0.01,0.001,-0.114
222,-0.014,0.001,-0.114
223,-0.005,0.002,-0.105
224,0.004,0.003,-0.093
225,0.011,0.004,-0.087
226,-0.004,0.006,-0.095
227,0.009,0.008,-0.079
228,0.019,0.009,-0.058
229,0.036,0.011,-0.025
230,0.033,0.013,0.004
231,0.024,0.015,0.04
232,0.021,0.017,0.087
233,0.019,0.018,0.14
234,0.008,0.018,0.188
235,0.004,0.019,0.23
236,0.016,0.019,0.262
237,0.016,0.019,0.256
238,0.014,0.019,0.225
239,0.026,0.02,0.184
240,0.031,0.021,0.13
241,0.025,0.021,0.069
242,0.013,0.021,0.01
243,0.011,0.02,-0.032
244,0.013,0.019,-0.06
245,0.019,0.019,-0.078
246,0.027,0.019,-0.085
247,0.016,0.019,-0.098
248,0.018,0.02,-0.099
249,0.028,0.022,-0.095
250,0.032,0.024,-0.091
251,0.029,0.027,-0.09
252,0.037,0.03,-0.084
253,0.023,0.034,-0.088
254,0.031,0.038,-0.08
255,0.027,0.041,-0.081
256,0.052,0.044,-0.064
257,0.053,0.047,-0.053
258,0.054,0.05,-0.035
259,0.05,0.052,-0.009
260,0.049,0.055,0.025
261,0.044,0.058,0.068
262,0.053,0.061,0.13
263,0.058,0.065,0.195
264,0.066,0.068,0.258
265,0.079,0.07,0.309
266,0.095,0.071,0.333
267,0.097,0.072,0.318
268,0.077,0.075,0.263
269,0.085,0.078,0.205
270,0.086,0.08,0.138
271,0.08,0.08,0.075
272,0.07,0.08,0.021
273,0.067,0.081,-0.016
274,0.068,0.081,-0.041
275,0.07,0.081,-0.058
276,0.074,0.08,-0.065
277,0.079,0.079,-0.072
278,0.077,0.078,-0.077
279,0.081,0.078,-0.073
280,0.101,0.08,-0.06
281,0.101,0.082,-0.06
282,0.083,0.083,-0.065
283,0.087,0.085,-0.057
284,0.087,0.087,-0.057
285,0.075,0.088,-0.067
286,0.074,0.09,-0.061
287,0.096,0.093,-0.031
288,0.107,0.095,0.002
289,0.088,0.099,0.023
290,0.085,0.102,0.064
291,0.077,0.105,0.113
292,0.084,0.107,0.18
293,0.113,0.109,0.262
294,0.138,0.112,0.336
295,0.134,0.113,0.366
296,0.121,0.114,0.358
297,0.115,0.115,0.32
298,0.133,0.116,0.271
299,0.145,0.117,0.208
300,0.13,0.117,0.129
301,0.122,0.117,0.065
302,0.108,0.116,0.011
303,0.089,0.115,-0.034
304,0.091,0.115,-0.057
305,0.108,0.114,-0.059
306,0.11,0.113,-0.064
307,0.119,0.111,-0.063
308,0.114,0.11,-0.064
309,0.128,0.11,-0.053
310,0.111,0.109,-0.063
311,0.116,0.11,-0.06
312,0.099,0.11,-0.063
313,0.097,0.111,-0.065
314,0.107,0.112,-0.06
315,0.113,0.114,-0.054
316,0.11,0.117,-0.045
317,0.109,0.12,-0.027
318,0.111,0.124,0.007
319,0.131,0.127,0.06
320,0.117,0.129,0.103
321,0.139,0.132,0.179
322,0.128,0.134,0.24
323,0.152,0.137,0.325
324,0.154,0.139,0.374
325,0.161,0.139,0.396
326,0.159,0.14,0.376
327,0.145,0.142,0.314
328,0.134,0.142,0.234
329,0.151,0.143,0.172
330,0.147,0.144,0.106
331,0.144,0.144,0.052
332,0.129,0.144,0.004
333,0.152,0.144,-0.012
334,0.138,0.144,-0.037
335,0.133,0.143,-0.049
336,0.143,0.143,-0.05
337,0.126,0.143,-0.066
338,0.126,0.144,-0.068
339,0.135,0.145,-0.059
340,0.164,0.146,-0.04
341,0.163,0.148,-0.033
342,0.147,0.15,-0.038
343,0.153,0.153,-0.033
344,0.142,0.155,-0.041
345,0.145,0.157,-0.032
346,0.162,0.159,-0.01
347,0.159,0.16,0.015
348,0.156,0.162,0.05
349,0.16,0.162,0.098
350,0.153,0.162,0.151
351,0.166,0.162,0.233
352,0.189,0.16,0.328
353,0.187,0.159,0.385
354,0.174,0.158,0.411
355,0.158,0.157,0.395
356,0.156,0.154,0.354
357,0.158,0.151,0.284
358,0.149,0.149,0.2
359,0.132,0.144,0.116
360,0.131,0.139,0.057
361,0.125,0.134,0.01
362,0.119,0.128,-0.025
363,0.117,0.124,-0.049
364,0.105,0.12,-0.069
365,0.1,0.117,-0.082
366,0.103,0.112,-0.082
367,0.122,0.108,-0.069
368,0.114,0.105,-0.072
369,0.123,0.101,-0.066
370,0.125,0.099,-0.065
371,0.095,0.098,-0.081
372,0.09,0.096,-0.083
373,0.096,0.095,-0.074
374,0.084,0.095,-0.076
375,0.088,0.095,-0.062
376,0.083,0.096,-0.044
377,0.075,0.096,-0.016
378,0.074,0.096,0.025
379,0.092,0.096,0.09
380,0.105,0.096,0.166
381,0.089,0.095,0.228
382,0.096,0.094,0.304
383,0.117,0.092,0.366
384,0.112,0.09,0.375
385,0.094,0.087,0.338
386,0.067,0.084,0.26
387,0.071,0.08,0.186
388,0.071,0.075,0.113
389,0.081,0.07,0.057
390,0.07,0.065,-0.001
391,0.054,0.059,-0.047
392,0.048,0.054,-0.081
393,0.06,0.048,-0.09
394,0.041,0.043,-0.107
395,0.038,0.038,-0.116
396,0.031,0.034,-0.122
397,0.025,0.031,-0.124
398,0.023,0.03,-0.125
399,0.025,0.03,-0.12
400,0.045,0.033,-0.104
