lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.432,0.524,0.432
2,0.197,0.369,0.197
3,0.098,0.247,0.098
4,0.063,0.154,0.063
5,0.059,0.085,0.059
6,0.046,0.037,0.046
7,0.045,0.005,0.045
8,0.053,-0.014,0.053
9,0.065,-0.022,0.065
10,0.039,-0.021,0.039
11,0.034,-0.014,0.034
12,0.036,-0.003,0.036
13,0.049,0.01,0.049
14,0.066,0.025,0.066
15,0.041,0.039,0.041
16,0.036,0.053,0.036
17,0.046,0.065,0.046
18,0.052,0.075,0.052
19,0.084,0.083,0.084
20,0.051,0.088,0.051
21,0.032,0.09,0.032
22,0.04,0.09,0.04
23,0.044,0.087,0.044
24,0.062,0.082,0.062
25,0.043,0.076,0.043
26,0.053,0.058,0.053
27,0.036,0.05,0.036
28,0.047,0.047,0.047
29,0.041,0.047,0.041
30,0.043,0.047,0.043
31,0.063,0.048,0.063
32,0.065,0.049,0.065
33,0.056,0.049,0.056
34,0.049,0.049,0.049
35,0.05,0.048,0.05
36,0.043,0.048,0.043
37,0.021,0.049,0.021
38,0.003,0.05,0.003
39,0.02,0.051,0.02
40,0.051,0.052,0.051
41,0.094,0.054,0.094
42,0.081,0.056,0.081
43,0.076,0.058,0.076
44,0.071,0.058,0.071
45,0.063,0.058,0.063
46,0.064,0.057,0.064
47,0.054,0.057,0.054
48,0.057,0.056,0.057
49,0.045,0.057,0.045
50,0.048,0.057,0.048
51,0.048,0.056,0.048
52,0.037,0.054,0.037
53,0.043,0.052,0.043
54,0.054,0.05,0.054
55,0.054,0.049,0.054
56,0.083,0.048,0.083
57,0.061,0.046,0.061
58,0.052,0.045,0.052
59,0.04,0.043,0.04
60,0.027,0.041,0.027
61,0.037,0.038,0.037
62,0.018,0.036,0.018
63,0.025,0.035,0.025
64,0.007,0.036,0.007
65,0.031,0.036,0.031
66,0.043,0.036,0.043
67,0.048,0.034,0.048
68,0.042,0.032,0.042
69,0.024,0.03,0.024
70,0.04,0.027,0.04
71,0.03,0.025,0.03
72,0.01,0.022,0.01
73,-0.001,0.019,-0.001
74,0.036,0.016,0.036
75,0.053,0.012,0.053
76,0.044,0.01,0.044
77,0.019,0.008,0.019
78,-0.01,0.007,-0.01
79,-0.012,0.008,-0.012
80,-0.0,0.008,-0.0
81,0.001,0.009,0.001
82,-0.017,0.01,-0.017
83,0.008,0.01,0.008
84,0.008,0.01,0.008
85,0.002,0.01,0.002
86,-0.011,0.012,-0.011
87,-0.002,0.012,-0.002
88,-0.004,0.013,-0.004
89,0.028,0.013,0.028
90,0.013,0.014,0.013
91,0.017,0.015,0.017
92,0.023,0.014,0.023
93,0.029,0.013,0.029
94,0.028,0.011,0.028
95,0.035,0.01,0.035
96,0.046,0.009,0.046
97,0.041,0.008,0.041
98,0.032,0.008,0.032
99,0.014,0.009,0.014
100,-0.005,0.009,-0.005
101,-0.004,0.009,-0.004
102,-0.024,0.008,-0.024
103,-0.039,0.009,-0.039
104,-0.011,0.009,-0.011
105,-0.026,0.008,-0.026
106,-0.02,0.007,-0.02
107,0.011,0.005,0.011
108,0.004,0.006,0.004
109,-0.005,0.005,-0.005
110,0.008,0.005,0.008
111,0.024,0.006,0.024
112,0.023,0.008,0.023
113,0.038,0.01,0.038
114,0.023,0.012,0.023
115,0.044,0.014,0.044
116,0.057,0.016,0.057
117,0.036,0.019,0.036
118,0.016,0.02,0.016
119,0.008,0.02,0.008
120,0.007,0.021,0.007
121,-0.0,0.021,-0.0
122,-0.004,0.021,-0.004
123,-0.004,0.02,-0.004
124,-0.013,0.017,-0.013
125,-0.019,0.013,-0.019
126,0.006,0.011,0.006
127,0.028,0.007,0.028
128,0.055,0.004,0.055
129,0.041,0.002,0.041
130,0.011,-0.0,0.011
131,-0.004,-0.002,-0.004
132,-0.005,-0.003,-0.005
133,-0.005,-0.005,-0.005
134,-0.022,-0.006,-0.022
135,-0.023,-0.006,-0.023
136,-0.018,-0.006,-0.018
137,0.005,-0.008,0.005
138,-0.015,-0.008,-0.015
139,-0.019,-0.01,-0.019
140,-0.021,-0.011,-0.021
141,0.001,-0.013,0.001
142,0.019,-0.015,0.019
143,-0.029,-0.016,-0.029
144,-0.033,-0.017,-0.033
145,-0.032,-0.017,-0.032
146,-0.029,-0.017,-0.029
147,0.003,-0.018,0.003
148,0.006,-0.018,0.006
149,-0.017,-0.017,-0.017
150,-0.02,-0.017,-0.02
151,-0.008,-0.015,-0.008
152,-0.013,-0.013,-0.013
153,-0.032,-0.012,-0.032
154,-0.024,-0.012,-0.024
155,-0.011,-0.013,-0.011
156,-0.008,-0.013,-0.008
157,-0.008,-0.011,-0.008
158,-0.02,-0.01,-0.02
159,-0.015,-0.01,-0.015
160,0.014,-0.009,0.014
161,0.011,-0.008,0.011
162,-0.004,-0.006,-0.004
163,0.008,-0.005,0.008
164,0.002,-0.004,0.002
165,-0.032,-0.002,-0.032
166,-0.027,-0.001,-0.027
167,-0.014,0.0,-0.014
168,-0.014,-0.0,-0.014
169,0.007,0.0,0.007
170,0.014,0.001,0.014
171,0.022,0.003,0.022
172,0.007,0.005,0.007
173,0.016,0.004,0.016
174,0.012,0.004,0.012
175,0.001,0.004,0.001
176,-0.001,0.004,-0.001
177,-0.002,0.004,-0.002
178,0.01,0.004,0.01
179,-0.003,0.004,-0.003
180,-0.01,0.003,-0.01
181,-0.015,0.001,-0.015
182,0.016,-0.0,0.016
183,0.023,-0.001,0.023
184,-0.006,-0.003,-0.006
185,-0.013,-0.006,-0.013
186,-0.023,-0.008,-0.023
187,-0.011,-0.011,-0.011
188,0.001,-0.014,0.001
189,-0.01,-0.017,-0.01
190,-0.015,-0.02,-0.015
191,-0.014,-0.022,-0.014
192,-0.014,-0.023,-0.014
193,-0.009,-0.023,-0.009
194,-0.041,-0.022,-0.041
195,-0.025,-0.02,-0.025
196,-0.018,-0.019,-0.018
197,-0.02,-0.018,-0.02
198,-0.057,-0.016,-0.057
199,-0.028,-0.014,-0.028
200,-0.032,-0.013,-0.032
201,-0.02,-0.011,-0.02
202,-0.004,-0.008,-0.004
203,0.006,-0.005,0.006
204,0.015,-0.004,0.015
205,0.004,-0.003,0.004
206,-0.015,-0.001,-0.015
207,0.012,0.001,0.012
208,0.034,0.002,0.034
209,0.021,0.002,0.021
210,-0.007,0.004,-0.007
211,0.017,0.005,0.017
212,0.021,0.007,0.021
213,0.024,0.007,0.024
214,0.006,0.007,0.006
215,0.011,0.006,0.011
216,-0.023,0.005,-0.023
217,-0.025,0.004,-0.025
218,-0.021,0.003,-0.021
219,-0.007,0.001,-0.007
220,-0.005,-0.001,-0.005
221,-0.013,-0.004,-0.013
222,-0.007,-0.007,-0.007
223,0.007,-0.01,0.007
224,-0.003,-0.01,-0.003
225,-0.021,-0.01,-0.021
226,-0.001,-0.01,-0.001
227,0.015,-0.01,0.015
228,0.014,-0.01,0.014
229,-0.002,-0.011,-0.002
230,-0.019,-0.012,-0.019
231,-0.014,-0.012,-0.014
232,-0.022,-0.01,-0.022
233,-0.016,-0.009,-0.016
234,-0.027,-0.009,-0.027
235,-0.017,-0.009,-0.017
236,-0.004,-0.006,-0.004
237,-0.002,-0.005,-0.002
238,-0.004,-0.005,-0.004
239,-0.01,-0.004,-0.01
240,-0.019,-0.003,-0.019
241,-0.005,-0.003,-0.005
242,0.002,-0.002,0.002
243,0.022,-0.0,0.022
244,0.024,0.002,0.024
245,0.007,0.003,0.007
246,-0.007,0.004,-0.007
247,-0.009,0.006,-0.009
248,-0.014,0.007,-0.014
249,0.011,0.007,0.011
250,0.023,0.008,0.023
251,0.02,0.011,0.02
252,0.019,0.013,0.019
253,0.029,0.013,0.029
254,0.009,0.013,0.009
255,0.002,0.012,0.002
256,0.004,0.011,0.004
257,0.009,0.01,0.009
258,0.006,0.009,0.006
259,-0.005,0.007,-0.005
260,-0.004,0.006,-0.004
261,0.01,0.004,0.01
262,0.02,0.002,0.02
263,-0.013,0.001,-0.013
264,-0.001,-0.0,-0.001
265,0.022,-0.001,0.022
266,0.003,-0.002,0.003
267,-0.002,-0.002,-0.002
268,-0.002,-0.002,-0.002
269,-0.003,-0.003,-0.003
270,0.007,-0.005,0.007
271,-0.014,-0.005,-0.014
272,-0.013,-0.006,-0.013
273,-0.016,-0.006,-0.016
274,-0.032,-0.006,-0.032
275,-0.029,-0.006,-0.029
276,-0.01,-0.007,-0.01
277,0.004,-0.008,0.004
278,-0.003,-0.008,-0.003
279,0.006,-0.009,0.006
280,0.005,-0.01,0.005
281,0.002,-0.01,0.002
282,0.014,-0.01,0.014
283,-0.005,-0.01,-0.005
284,-0.005,-0.01,-0.005
285,-0.013,-0.008,-0.013
286,-0.011,-0.006,-0.011
287,-0.021,-0.003,-0.021
288,-0.002,-0.002,-0.002
289,-0.006,-0.001,-0.006
290,-0.013,0.002,-0.013
291,-0.026,0.003,-0.026
292,0.001,0.004,0.001
293,-0.008,0.005,-0.008
294,0.002,0.006,0.002
295,0.002,0.007,0.002
296,0.032,0.006,0.032
297,0.015,0.005,0.015
298,0.017,0.004,0.017
299,0.006,0.004,0.006
300,0.022,0.003,0.022
301,0.016,0.002,0.016
302,0.006,0.001,0.006
303,0.021,-0.001,0.021
304,0.004,-0.002,0.004
305,-0.01,-0.003,-0.01
306,-0.008,-0.004,-0.008
307,0.001,-0.005,0.001
308,-0.028,-0.005,-0.028
309,-0.032,-0.006,-0.032
310,-0.024,-0.006,-0.024
311,-0.015,-0.007,-0.015
312,-0.005,-0.007,-0.005
313,-0.013,-0.007,-0.013
314,-0.038,-0.008,-0.038
315,-0.008,-0.009,-0.008
316,-0.014,-0.01,-0.014
317,-0.012,-0.01,-0.012
318,-0.01,-0.011,-0.01
319,0.001,-0.011,0.001
320,0.021,-0.012,0.021
321,0.018,-0.012,0.018
322,-0.009,-0.013,-0.009
323,-0.006,-0.013,-0.006
324,0.027,-0.012,0.027
325,0.009,-0.011,0.009
326,-0.007,-0.011,-0.007
327,-0.019,-0.011,-0.019
328,-0.036,-0.01,-0.036
329,-0.037,-0.011,-0.037
330,-0.032,-0.011,-0.032
331,-0.032,-0.01,-0.032
332,-0.044,-0.009,-0.044
333,-0.015,-0.01,-0.015
334,-0.023,-0.01,-0.023
335,-0.015,-0.008,-0.015
336,0.001,-0.006,0.001
337,0.015,-0.003,0.015
338,0.009,-0.002,0.009
339,0.014,-0.001,0.014
340,0.016,0.002,0.016
341,0.024,0.003,0.024
342,0.024,0.004,0.024
343,0.017,0.006,0.017
344,0.019,0.009,0.019
345,0.005,0.013,0.005
346,0.003,0.014,0.003
347,-0.008,0.015,-0.008
348,0.009,0.015,0.009
349,0.014,0.016,0.014
350,0.005,0.015,0.005
351,0.007,0.013,0.007
352,0.019,0.012,0.019
353,0.017,0.01,0.017
354,-0.01,0.009,-0.01
355,-0.005,0.007,-0.005
356,0.031,0.005,0.031
357,0.03,0.003,0.03
358,-0.011,0.002,-0.011
359,-0.032,0.002,-0.032
360,-0.005,0.002,-0.005
361,0.025,0.003,0.025
362,0.03,0.004,0.03
363,0.027,0.006,0.027
364,0.013,0.008,0.013
365,0.015,0.009,0.015
366,-0.008,0.01,-0.008
367,-0.03,0.011,-0.03
368,-0.008,0.012,-0.008
369,0.003,0.014,0.003
370,0.039,0.014,0.039
371,0.026,0.017,0.026
372,0.007,0.02,0.007
373,0.01,0.022,0.01
374,0.012,0.024,0.012
375,0.03,0.024,0.03
376,0.02,0.025,0.02
377,0.05,0.027,0.05
378,0.047,0.028,0.047
379,0.045,0.028,0.045
380,0.046,0.028,0.046
381,0.029,0.028,0.029
382,0.006,0.028,0.006
383,0.021,0.027,0.021
384,0.027,0.025,0.027
385,0.012,0.024,0.012
386,-0.004,0.022,-0.004
387,0.01,0.019,0.01
388,0.031,0.017,0.031
389,0.037,0.014,0.037
390,0.019,0.011,0.019
391,0.003,0.008,0.003
392,-0.002,0.005,-0.002
393,-0.015,0.003,-0.015
394,-0.006,0.001,-0.006
395,-0.02,-0.0,-0.02
396,0.014,-0.001,0.014
397,0.029,0.0,0.029
398,0.018,0.002,0.018
399,0.012,0.006,0.012
400,-0.013,0.012,-0.013
