lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.529,0.604,0.549
2,0.335,0.479,0.359
3,0.253,0.382,0.276
4,0.226,0.307,0.247
5,0.239,0.251,0.257
6,0.228,0.212,0.24
7,0.217,0.185,0.222
8,0.205,0.17,0.204
9,0.21,0.162,0.204
10,0.217,0.162,0.205
11,0.206,0.165,0.192
12,0.198,0.172,0.18
13,0.2,0.181,0.183
14,0.21,0.19,0.195
15,0.248,0.199,0.233
16,0.246,0.207,0.23
17,0.226,0.214,0.208
18,0.188,0.219,0.172
19,0.18,0.222,0.168
20,0.189,0.222,0.179
21,0.206,0.221,0.202
22,0.178,0.217,0.182
23,0.175,0.211,0.185
24,0.159,0.203,0.177
25,0.139,0.194,0.162
26,0.158,0.176,0.183
27,0.17,0.166,0.197
28,0.155,0.16,0.188
29,0.154,0.157,0.192
30,0.161,0.154,0.199
31,0.159,0.151,0.193
32,0.153,0.149,0.182
33,0.124,0.147,0.15
34,0.126,0.146,0.147
35,0.131,0.144,0.147
36,0.14,0.141,0.148
37,0.156,0.139,0.157
38,0.157,0.139,0.152
39,0.148,0.138,0.139
40,0.156,0.138,0.141
41,0.142,0.136,0.126
42,0.15,0.133,0.134
43,0.135,0.13,0.121
44,0.132,0.129,0.121
45,0.091,0.127,0.081
46,0.11,0.125,0.096
47,0.129,0.123,0.112
48,0.132,0.12,0.116
49,0.125,0.116,0.111
50,0.109,0.114,0.099
51,0.106,0.112,0.103
52,0.091,0.11,0.097
53,0.105,0.108,0.118
54,0.105,0.106,0.124
55,0.095,0.104,0.116
56,0.086,0.102,0.11
57,0.102,0.1,0.128
58,0.113,0.098,0.143
59,0.135,0.097,0.166
60,0.113,0.096,0.143
61,0.085,0.097,0.113
62,0.076,0.097,0.1
63,0.094,0.096,0.112
64,0.084,0.094,0.098
65,0.099,0.093,0.106
66,0.091,0.09,0.092
67,0.086,0.088,0.082
68,0.08,0.085,0.073
69,0.089,0.083,0.076
70,0.077,0.08,0.06
71,0.089,0.078,0.071
72,0.111,0.077,0.095
73,0.078,0.076,0.065
74,0.067,0.076,0.055
75,0.068,0.074,0.053
76,0.062,0.073,0.044
77,0.072,0.072,0.054
78,0.071,0.071,0.053
79,0.061,0.07,0.047
80,0.058,0.07,0.05
81,0.055,0.07,0.054
82,0.073,0.072,0.079
83,0.065,0.072,0.078
84,0.056,0.072,0.073
85,0.052,0.07,0.07
86,0.088,0.068,0.105
87,0.093,0.067,0.113
88,0.079,0.066,0.104
89,0.079,0.065,0.104
90,0.084,0.064,0.107
91,0.064,0.062,0.082
92,0.067,0.06,0.08
93,0.066,0.059,0.074
94,0.064,0.057,0.066
95,0.044,0.056,0.041
96,0.026,0.054,0.019
97,0.03,0.052,0.018
98,0.05,0.049,0.033
99,0.057,0.046,0.036
100,0.053,0.044,0.029
101,0.036,0.042,0.014
102,0.036,0.04,0.015
103,0.024,0.037,0.005
104,0.016,0.035,-0.004
105,0.033,0.033,0.01
106,0.02,0.031,-0.003
107,0.041,0.03,0.016
108,0.048,0.028,0.024
109,0.045,0.027,0.026
110,0.031,0.027,0.017
111,0.034,0.027,0.027
112,0.024,0.026,0.024
113,0.027,0.025,0.032
114,0.028,0.025,0.037
115,0.031,0.024,0.042
116,0.023,0.024,0.038
117,0.013,0.024,0.03
118,0.015,0.023,0.034
119,0.009,0.022,0.028
120,0.028,0.021,0.042
121,0.01,0.02,0.02
122,0.011,0.019,0.016
123,0.02,0.019,0.02
124,0.011,0.018,0.004
125,0.019,0.016,0.007
126,0.028,0.014,0.012
127,0.018,0.012,-0.002
128,0.015,0.011,-0.007
129,0.021,0.01,-0.005
130,0.017,0.011,-0.008
131,0.014,0.012,-0.009
132,0.025,0.012,0.005
133,0.013,0.013,-0.008
134,0.015,0.015,-0.008
135,0.021,0.016,-0.005
136,0.007,0.018,-0.02
137,0.007,0.02,-0.019
138,0.004,0.022,-0.019
139,-0.002,0.024,-0.022
140,0.01,0.025,-0.005
141,0.021,0.026,0.012
142,0.028,0.027,0.025
143,0.031,0.029,0.032
144,0.027,0.029,0.033
145,0.05,0.029,0.059
146,0.036,0.028,0.05
147,0.04,0.029,0.056
148,0.044,0.029,0.06
149,0.056,0.028,0.068
150,0.05,0.028,0.057
151,0.039,0.029,0.041
152,0.025,0.03,0.023
153,0.026,0.03,0.019
154,0.019,0.03,0.007
155,0.028,0.03,0.012
156,0.028,0.03,0.009
157,0.0,0.031,-0.021
158,0.006,0.031,-0.019
159,0.011,0.031,-0.015
160,0.015,0.031,-0.009
161,0.031,0.031,0.008
162,0.036,0.032,0.013
163,0.029,0.032,0.006
164,0.041,0.033,0.016
165,0.032,0.035,0.005
166,0.051,0.037,0.024
167,0.062,0.039,0.034
168,0.07,0.041,0.046
169,0.061,0.043,0.041
170,0.039,0.046,0.025
171,0.051,0.047,0.042
172,0.054,0.049,0.051
173,0.041,0.051,0.043
174,0.029,0.053,0.035
175,0.035,0.053,0.045
176,0.053,0.052,0.066
177,0.058,0.052,0.072
178,0.042,0.051,0.056
179,0.047,0.049,0.056
180,0.046,0.047,0.05
181,0.038,0.044,0.038
182,0.042,0.042,0.037
183,0.047,0.041,0.036
184,0.044,0.039,0.029
185,0.045,0.037,0.026
186,0.047,0.035,0.026
187,0.042,0.033,0.018
188,0.029,0.031,0.003
189,0.03,0.029,0.004
190,0.026,0.028,0.002
191,0.029,0.026,0.008
192,0.028,0.025,0.007
193,0.023,0.025,-0.0
194,0.014,0.024,-0.012
195,0.013,0.023,-0.015
196,0.005,0.023,-0.022
197,0.015,0.023,-0.011
198,0.026,0.022,0.004
199,0.029,0.023,0.012
200,0.026,0.024,0.014
201,0.013,0.026,0.008
202,0.033,0.026,0.033
203,0.028,0.026,0.034
204,0.023,0.027,0.034
205,0.016,0.027,0.033
206,0.015,0.026,0.034
207,0.043,0.026,0.059
208,0.05,0.026,0.061
209,0.041,0.026,0.048
210,0.038,0.027,0.041
211,0.022,0.026,0.021
212,0.04,0.025,0.035
213,0.03,0.024,0.021
214,0.015,0.024,0.002
215,0.028,0.023,0.011
216,0.0,0.021,-0.018
217,-0.002,0.019,-0.021
218,0.019,0.018,-0.003
219,0.012,0.016,-0.009
220,0.01,0.014,-0.009
221,0.012,0.013,-0.006
222,0.003,0.013,-0.015
223,-0.002,0.013,-0.023
224,0.009,0.013,-0.013
225,0.02,0.013,-0.005
226,0.027,0.013,0.003
227,0.033,0.014,0.012
228,0.026,0.014,0.01
229,0.033,0.015,0.022
230,0.012,0.015,0.008
231,0.002,0.016,0.006
232,-0.003,0.018,0.005
233,0.007,0.019,0.02
234,0.017,0.019,0.034
235,0.028,0.019,0.047
236,0.024,0.018,0.044
237,0.005,0.017,0.023
238,0.011,0.016,0.025
239,0.038,0.014,0.047
240,0.033,0.014,0.038
241,0.012,0.013,0.016
242,0.024,0.014,0.023
243,0.025,0.015,0.02
244,0.01,0.015,0.001
245,0.004,0.015,-0.008
246,-0.008,0.015,-0.023
247,0.003,0.014,-0.014
248,0.001,0.015,-0.017
249,0.017,0.016,-0.002
250,0.016,0.017,-0.001
251,0.015,0.017,-0.002
252,0.015,0.016,-0.003
253,0.013,0.016,-0.008
254,0.023,0.015,0.0
255,0.005,0.014,-0.016
256,0.011,0.013,-0.006
257,0.028,0.012,0.015
258,0.042,0.012,0.032
259,0.034,0.012,0.031
260,0.021,0.012,0.024
261,0.015,0.011,0.025
262,0.003,0.01,0.018
263,0.001,0.009,0.02
264,-0.016,0.008,0.009
265,-0.015,0.005,0.012
266,-0.017,0.004,0.009
267,-0.0,0.002,0.021
268,0.004,-0.0,0.021
269,0.014,-0.003,0.028
270,0.012,-0.005,0.022
271,-0.017,-0.007,-0.011
272,-0.022,-0.008,-0.019
273,-0.005,-0.008,-0.007
274,-0.001,-0.009,-0.008
275,0.007,-0.009,-0.005
276,-0.002,-0.009,-0.016
277,-0.019,-0.009,-0.033
278,-0.011,-0.01,-0.026
279,0.002,-0.009,-0.013
280,-0.002,-0.009,-0.015
281,-0.013,-0.005,-0.025
282,-0.019,-0.001,-0.032
283,-0.016,0.003,-0.032
284,0.001,0.005,-0.017
285,0.008,0.007,-0.008
286,0.012,0.008,0.001
287,0.016,0.01,0.009
288,0.006,0.011,0.004
289,0.017,0.013,0.021
290,0.002,0.015,0.014
291,0.031,0.017,0.047
292,0.027,0.02,0.047
293,0.021,0.022,0.047
294,0.02,0.023,0.049
295,0.02,0.023,0.048
296,0.021,0.023,0.047
297,0.025,0.023,0.047
298,0.048,0.024,0.064
299,0.037,0.024,0.051
300,0.036,0.022,0.046
301,0.041,0.021,0.047
302,0.033,0.02,0.035
303,-0.007,0.021,-0.009
304,-0.022,0.02,-0.027
305,-0.021,0.019,-0.031
306,0.004,0.017,-0.009
307,0.036,0.016,0.02
308,0.039,0.016,0.024
309,0.022,0.016,0.009
310,0.017,0.017,0.005
311,0.02,0.018,0.009
312,0.015,0.018,0.003
313,0.009,0.018,-0.005
314,0.021,0.02,0.006
315,0.01,0.02,0.0
316,0.014,0.021,0.009
317,0.03,0.022,0.028
318,0.041,0.022,0.045
319,0.028,0.023,0.04
320,0.007,0.024,0.025
321,0.035,0.024,0.058
322,0.038,0.024,0.064
323,0.035,0.024,0.064
324,0.032,0.024,0.064
325,0.002,0.024,0.035
326,0.003,0.023,0.033
327,0.032,0.023,0.056
328,0.04,0.021,0.061
329,0.045,0.022,0.061
330,0.024,0.023,0.038
331,-0.001,0.025,0.009
332,0.009,0.027,0.013
333,0.015,0.027,0.012
334,0.013,0.027,0.006
335,0.033,0.027,0.022
336,0.023,0.028,0.012
337,0.022,0.028,0.01
338,0.031,0.028,0.019
339,0.045,0.029,0.033
340,0.032,0.031,0.022
341,0.03,0.033,0.018
342,0.04,0.035,0.025
343,0.05,0.038,0.035
344,0.067,0.04,0.054
345,0.071,0.042,0.063
346,0.032,0.045,0.031
347,0.033,0.047,0.037
348,0.032,0.049,0.043
349,0.032,0.05,0.051
350,0.037,0.052,0.063
351,0.038,0.053,0.067
352,0.05,0.055,0.082
353,0.049,0.056,0.084
354,0.056,0.056,0.091
355,0.061,0.054,0.095
356,0.067,0.052,0.095
357,0.077,0.052,0.099
358,0.077,0.052,0.095
359,0.051,0.052,0.067
360,0.052,0.053,0.063
361,0.078,0.053,0.083
362,0.06,0.054,0.06
363,0.044,0.055,0.041
364,0.036,0.057,0.029
365,0.048,0.057,0.037
366,0.046,0.057,0.033
367,0.038,0.058,0.025
368,0.055,0.058,0.044
369,0.053,0.058,0.044
370,0.048,0.058,0.039
371,0.054,0.056,0.042
372,0.048,0.056,0.036
373,0.061,0.056,0.049
374,0.062,0.056,0.055
375,0.07,0.056,0.066
376,0.073,0.057,0.075
377,0.078,0.058,0.086
378,0.083,0.059,0.097
379,0.084,0.06,0.106
380,0.054,0.061,0.08
381,0.047,0.062,0.076
382,0.041,0.063,0.073
383,0.04,0.064,0.074
384,0.06,0.064,0.096
385,0.06,0.065,0.092
386,0.039,0.065,0.068
387,0.061,0.065,0.083
388,0.07,0.065,0.087
389,0.076,0.065,0.089
390,0.086,0.065,0.094
391,0.063,0.064,0.066
392,0.058,0.064,0.055
393,0.061,0.064,0.053
394,0.065,0.063,0.053
395,0.067,0.063,0.052
396,0.071,0.063,0.055
397,0.054,0.064,0.042
398,0.082,0.065,0.072
399,0.069,0.067,0.061
400,0.056,0.07,0.047
