lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.419,0.536,0.419
2,0.222,0.407,0.221
3,0.153,0.306,0.153
4,0.166,0.228,0.165
5,0.155,0.17,0.154
6,0.15,0.129,0.15
7,0.119,0.102,0.119
8,0.137,0.086,0.137
9,0.16,0.079,0.159
10,0.141,0.08,0.141
11,0.154,0.086,0.153
12,0.16,0.095,0.16
13,0.119,0.107,0.119
14,0.111,0.12,0.112
15,0.163,0.133,0.165
16,0.168,0.145,0.168
17,0.146,0.156,0.145
18,0.134,0.165,0.133
19,0.135,0.173,0.135
20,0.134,0.178,0.134
21,0.145,0.181,0.145
22,0.129,0.182,0.129
23,0.136,0.18,0.137
24,0.153,0.177,0.153
25,0.153,0.172,0.152
26,0.146,0.153,0.145
27,0.151,0.148,0.151
28,0.125,0.146,0.125
29,0.126,0.145,0.127
30,0.155,0.144,0.156
31,0.168,0.142,0.168
32,0.157,0.14,0.156
33,0.167,0.14,0.167
34,0.149,0.139,0.148
35,0.13,0.137,0.129
36,0.148,0.136,0.148
37,0.112,0.134,0.112
38,0.078,0.13,0.078
39,0.113,0.126,0.112
40,0.136,0.123,0.136
41,0.127,0.119,0.127
42,0.14,0.116,0.14
43,0.126,0.114,0.127
44,0.106,0.113,0.107
45,0.105,0.112,0.106
46,0.106,0.111,0.106
47,0.112,0.111,0.112
48,0.132,0.113,0.132
49,0.098,0.115,0.098
50,0.094,0.115,0.093
51,0.097,0.116,0.098
52,0.129,0.116,0.129
53,0.126,0.115,0.127
54,0.105,0.117,0.104
55,0.114,0.118,0.113
56,0.096,0.118,0.096
57,0.106,0.118,0.106
58,0.131,0.118,0.132
59,0.132,0.117,0.133
60,0.118,0.117,0.119
61,0.165,0.117,0.165
62,0.172,0.117,0.172
63,0.154,0.117,0.153
64,0.11,0.118,0.11
65,0.091,0.12,0.091
66,0.081,0.121,0.082
67,0.101,0.121,0.101
68,0.099,0.12,0.099
69,0.097,0.119,0.097
70,0.094,0.119,0.095
71,0.085,0.117,0.086
72,0.107,0.114,0.109
73,0.126,0.111,0.128
74,0.134,0.109,0.135
75,0.137,0.108,0.138
76,0.15,0.107,0.15
77,0.121,0.108,0.121
78,0.106,0.107,0.106
79,0.13,0.106,0.129
80,0.103,0.105,0.102
81,0.116,0.104,0.116
82,0.08,0.106,0.08
83,0.095,0.107,0.095
84,0.098,0.106,0.098
85,0.096,0.105,0.095
86,0.084,0.105,0.084
87,0.094,0.103,0.093
88,0.087,0.101,0.087
89,0.076,0.099,0.076
90,0.097,0.098,0.097
91,0.122,0.099,0.122
92,0.105,0.102,0.104
93,0.121,0.104,0.12
94,0.126,0.105,0.125
95,0.145,0.106,0.144
96,0.131,0.108,0.13
97,0.084,0.11,0.084
98,0.073,0.112,0.072
99,0.088,0.112,0.088
100,0.095,0.113,0.095
101,0.11,0.114,0.111
102,0.116,0.114,0.117
103,0.134,0.115,0.136
104,0.125,0.117,0.126
105,0.109,0.117,0.11
106,0.122,0.117,0.122
107,0.157,0.116,0.157
108,0.149,0.117,0.149
109,0.132,0.117,0.131
110,0.11,0.116,0.109
111,0.101,0.115,0.1
112,0.075,0.115,0.074
113,0.083,0.115,0.082
114,0.084,0.113,0.083
115,0.095,0.112,0.094
116,0.104,0.112,0.103
117,0.121,0.111,0.122
118,0.146,0.112,0.146
119,0.145,0.111,0.145
120,0.128,0.108,0.128
121,0.119,0.107,0.117
122,0.126,0.106,0.124
123,0.111,0.105,0.11
124,0.093,0.106,0.091
125,0.088,0.106,0.086
126,0.093,0.107,0.091
127,0.079,0.108,0.078
128,0.092,0.109,0.091
129,0.107,0.109,0.107
130,0.11,0.109,0.11
131,0.103,0.109,0.104
132,0.092,0.108,0.094
133,0.115,0.106,0.116
134,0.114,0.104,0.115
135,0.112,0.101,0.113
136,0.11,0.098,0.11
137,0.126,0.095,0.126
138,0.131,0.094,0.13
139,0.083,0.093,0.082
140,0.071,0.092,0.069
141,0.082,0.092,0.081
142,0.1,0.091,0.098
143,0.103,0.09,0.102
144,0.073,0.088,0.072
145,0.038,0.085,0.037
146,0.083,0.082,0.082
147,0.092,0.078,0.092
148,0.064,0.073,0.065
149,0.083,0.068,0.082
150,0.054,0.066,0.052
151,0.049,0.064,0.047
152,0.074,0.063,0.072
153,0.078,0.062,0.076
154,0.074,0.062,0.072
155,0.083,0.062,0.081
156,0.074,0.063,0.073
157,0.046,0.064,0.045
158,0.054,0.067,0.053
159,0.08,0.069,0.08
160,0.065,0.07,0.066
161,0.041,0.072,0.042
162,0.057,0.074,0.058
163,0.071,0.075,0.072
164,0.07,0.075,0.071
165,0.075,0.076,0.075
166,0.08,0.078,0.079
167,0.076,0.081,0.075
168,0.094,0.082,0.092
169,0.111,0.081,0.109
170,0.093,0.082,0.091
171,0.106,0.083,0.103
172,0.104,0.082,0.102
173,0.064,0.08,0.062
174,0.054,0.08,0.053
175,0.066,0.077,0.065
176,0.094,0.075,0.095
177,0.086,0.073,0.086
178,0.062,0.071,0.062
179,0.051,0.069,0.05
180,0.055,0.067,0.053
181,0.068,0.063,0.066
182,0.057,0.06,0.055
183,0.078,0.059,0.076
184,0.068,0.057,0.066
185,0.053,0.055,0.051
186,0.057,0.053,0.056
187,0.05,0.054,0.049
188,0.055,0.054,0.055
189,0.027,0.056,0.028
190,0.028,0.057,0.029
191,0.049,0.06,0.051
192,0.078,0.062,0.08
193,0.058,0.064,0.059
194,0.062,0.066,0.062
195,0.094,0.068,0.094
196,0.067,0.071,0.066
197,0.083,0.072,0.081
198,0.072,0.073,0.07
199,0.092,0.076,0.09
200,0.081,0.079,0.079
201,0.079,0.082,0.076
202,0.072,0.082,0.07
203,0.082,0.081,0.08
204,0.093,0.081,0.091
205,0.082,0.081,0.082
206,0.075,0.082,0.075
207,0.089,0.081,0.089
208,0.083,0.079,0.082
209,0.07,0.077,0.069
210,0.067,0.073,0.065
211,0.066,0.071,0.064
212,0.067,0.069,0.065
213,0.069,0.066,0.067
214,0.074,0.064,0.073
215,0.07,0.064,0.069
216,0.087,0.065,0.087
217,0.075,0.064,0.074
218,0.05,0.063,0.05
219,0.027,0.062,0.028
220,0.047,0.063,0.049
221,0.067,0.061,0.068
222,0.043,0.062,0.045
223,0.038,0.062,0.039
224,0.063,0.064,0.063
225,0.081,0.065,0.08
226,0.099,0.066,0.097
227,0.079,0.067,0.077
228,0.055,0.067,0.052
229,0.054,0.067,0.052
230,0.079,0.067,0.077
231,0.099,0.068,0.097
232,0.09,0.07,0.088
233,0.075,0.072,0.074
234,0.068,0.074,0.067
235,0.059,0.076,0.058
236,0.075,0.078,0.075
237,0.07,0.08,0.071
238,0.043,0.081,0.043
239,0.064,0.081,0.063
240,0.088,0.081,0.086
241,0.103,0.082,0.102
242,0.095,0.081,0.093
243,0.07,0.08,0.069
244,0.08,0.078,0.079
245,0.079,0.077,0.078
246,0.066,0.077,0.065
247,0.072,0.076,0.072
248,0.065,0.075,0.066
249,0.092,0.074,0.093
250,0.11,0.074,0.111
251,0.113,0.074,0.114
252,0.1,0.072,0.101
253,0.067,0.071,0.068
254,0.037,0.072,0.036
255,0.034,0.072,0.033
256,0.049,0.07,0.047
257,0.054,0.069,0.052
258,0.065,0.068,0.063
259,0.06,0.066,0.058
260,0.075,0.066,0.073
261,0.07,0.065,0.068
262,0.078,0.064,0.076
263,0.06,0.063,0.059
264,0.054,0.064,0.053
265,0.062,0.065,0.062
266,0.068,0.065,0.069
267,0.095,0.065,0.095
268,0.082,0.064,0.082
269,0.061,0.064,0.06
270,0.059,0.063,0.058
271,0.074,0.062,0.073
272,0.076,0.062,0.076
273,0.057,0.063,0.057
274,0.04,0.065,0.04
275,0.053,0.067,0.053
276,0.074,0.069,0.074
277,0.054,0.07,0.054
278,0.069,0.071,0.069
279,0.089,0.071,0.09
280,0.068,0.072,0.07
281,0.043,0.072,0.045
282,0.06,0.073,0.061
283,0.086,0.073,0.087
284,0.067,0.073,0.067
285,0.077,0.073,0.076
286,0.068,0.072,0.067
287,0.07,0.071,0.069
288,0.082,0.07,0.08
289,0.064,0.068,0.062
290,0.086,0.068,0.085
291,0.089,0.067,0.088
292,0.105,0.066,0.104
293,0.093,0.063,0.092
294,0.083,0.061,0.083
295,0.053,0.06,0.054
296,0.029,0.059,0.03
297,0.037,0.057,0.037
298,0.021,0.056,0.02
299,0.011,0.055,0.011
300,0.014,0.055,0.013
301,0.037,0.054,0.037
302,0.07,0.052,0.07
303,0.076,0.051,0.076
304,0.069,0.05,0.069
305,0.054,0.049,0.054
306,0.057,0.05,0.057
307,0.062,0.053,0.062
308,0.067,0.055,0.068
309,0.068,0.056,0.07
310,0.055,0.059,0.057
311,0.063,0.06,0.064
312,0.069,0.061,0.069
313,0.059,0.063,0.059
314,0.061,0.064,0.06
315,0.073,0.066,0.072
316,0.047,0.066,0.045
317,0.058,0.066,0.057
318,0.055,0.064,0.054
319,0.057,0.062,0.056
320,0.044,0.06,0.044
321,0.075,0.058,0.074
322,0.059,0.057,0.059
323,0.072,0.056,0.072
324,0.077,0.055,0.078
325,0.086,0.057,0.087
326,0.074,0.058,0.074
327,0.064,0.061,0.064
328,0.026,0.062,0.025
329,0.024,0.063,0.023
330,0.04,0.064,0.039
331,0.048,0.065,0.048
332,0.073,0.066,0.073
333,0.071,0.068,0.071
334,0.074,0.072,0.074
335,0.087,0.074,0.087
336,0.077,0.076,0.077
337,0.081,0.078,0.081
338,0.092,0.081,0.094
339,0.084,0.084,0.085
340,0.092,0.084,0.094
341,0.098,0.084,0.098
342,0.084,0.085,0.084
343,0.077,0.086,0.076
344,0.093,0.086,0.092
345,0.083,0.087,0.082
346,0.094,0.088,0.093
347,0.081,0.087,0.081
348,0.089,0.086,0.089
349,0.071,0.085,0.071
350,0.092,0.083,0.092
351,0.076,0.082,0.076
352,0.104,0.08,0.104
353,0.085,0.078,0.085
354,0.086,0.078,0.088
355,0.083,0.079,0.085
356,0.049,0.078,0.049
357,0.046,0.08,0.046
358,0.058,0.081,0.058
359,0.097,0.082,0.096
360,0.076,0.083,0.076
361,0.07,0.082,0.071
362,0.065,0.083,0.066
363,0.11,0.083,0.109
364,0.115,0.082,0.115
365,0.074,0.081,0.074
366,0.085,0.08,0.085
367,0.089,0.079,0.09
368,0.088,0.08,0.089
369,0.092,0.082,0.094
370,0.101,0.083,0.102
371,0.096,0.085,0.096
372,0.084,0.083,0.084
373,0.074,0.083,0.073
374,0.059,0.081,0.058
375,0.051,0.08,0.05
376,0.082,0.079,0.081
377,0.064,0.077,0.064
378,0.056,0.075,0.056
379,0.085,0.073,0.084
380,0.067,0.071,0.067
381,0.042,0.069,0.042
382,0.059,0.067,0.059
383,0.099,0.065,0.101
384,0.091,0.063,0.093
385,0.079,0.062,0.08
386,0.079,0.06,0.079
387,0.074,0.059,0.074
388,0.091,0.059,0.092
389,0.062,0.058,0.061
390,0.026,0.058,0.026
391,0.017,0.058,0.017
392,0.022,0.058,0.022
393,0.04,0.059,0.039
394,0.053,0.059,0.053
395,0.087,0.06,0.087
396,0.096,0.061,0.097
397,0.063,0.062,0.064
398,0.072,0.063,0.073
399,0.049,0.064,0.051
400,0.063,0.064,0.063
