gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2389,145,44.6473693847656,39.8937721252441,116.357215881348,3670144,2391,68,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-02 17:00:09.195818,90.748390096961,67.98334802955414,55.189389599522464,0.022707503741180194,1.0,-67.94,3.3166247903554,-68.16,31.328,40.1183,47.7531,0.7865,32.9199,35.1166,34.290141490368974,7
101101,npp,1457,2947,29.2270698547363,39.8914451599121,116.353706359863,3670144,1459,2376,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-02 18:40:49.810893,-73.06863654364588,44.41889460794828,38.30795344079567,0.0037187698426509657,17.0,44.38,1.5732132722552272,43.98,29.5594,36.2126,42.3574,0.8714,27.114,25.4674,25.33205227455872,7
101225,npp,760,2429,56.0600128173828,39.8894157409668,116.349983215332,3670144,760,1967,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-03 18:22:03.021162,-75.83911342256414,22.290229549118852,19.629294962151192,0.017525923654751533,14.0,22.24,1.0837787002826917,21.61,28.8603,34.69,40.8437,0.9096,51.2724,50.9927,50.35482941287133,7
101348,npp,50,1908,30.6005821228027,39.893009185791,116.357551574707,3670144,50,1480,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-04 18:03:14.452380,100.99710734656772,7.263087177845202,6.42888988990171,0.0424586390681756,11.0,-7.31,1.0,-8.06,28.5758,33.4023,40.4253,0.9447,28.7526,28.9076,27.36228247125687,7
101595,npp,1619,846,37.3228569030762,39.8932876586914,116.353103637695,3670144,1621,638,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-06 17:25:26.644020,94.70679839878828,52.94671431867259,44.9768606526479,0.14177324414326278,5.0,-52.94,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,32.0693,32.4274,27.267444709638948,7
101604,npp,467,3615,32.7345542907715,39.8931503295898,116.35880279541,3670144,470,2932,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-06 19:05:44.128764,-69.03545357792099,62.19791202356231,51.58110897308793,0.09037399926384118,22.0,62.13,2.6065528283652384,61.86,28.2714,33.7549,40.5208,0.9348,31.1629,30.6005,27.311263032682543,7
101718,npp,824,319,38.0112152099609,39.8915863037109,116.351997375488,3670144,824,172,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-07 17:06:27.405552,91.60525863970075,64.92974746751068,53.3421761741293,0.09299129927842563,2.0,-64.9,2.898275349237888,-65.16,32.4065,39.1307,46.5836,0.8064,31.1681,30.6516,27.267104218945658,7
101726,npp,2897,3118,49.4997100830078,39.8911895751953,116.356285095215,3670144,2899,2497,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-07 18:47:02.683407,-72.11873728104865,49.89625388620823,42.64576443061697,0.07423144187845553,19.0,49.85,1.7549928774784245,49.46,28.5957,34.0375,39.8951,0.927,40.3647,45.8885,43.18678485236036,7
101848,npp,2225,2602,40.851318359375,39.8890380859375,116.353164672852,3670144,2226,2102,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-08 18:28:17.679214,-75.04112664746808,30.721701557249272,26.902559783488908,0.05272195025625875,15.0,30.68,1.2365102219381485,30.07,27.9713,32.9298,37.46,0.9582,37.9607,39.145,37.22614071320797,7
102099,npp,779,1558,30.1227855682373,39.8926963806152,116.358169555664,3670144,779,1169,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-10 17:50:36.981053,97.26050516243379,26.339516476668212,23.13932568160694,0.016893094471529094,9.0,-26.34,1.1367971201176101,-26.98,27.2829,33.0395,38.7975,0.955,28.9886,28.7687,28.15386175801936,7
102343,npp,2309,495,34.5407333374023,39.891845703125,116.3564453125,3670176,2311,298,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-12 17:12:45.590117,92.65062670705407,61.45558861844343,51.07958616389868,0.00045736966884123815,3.0,-61.43,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,30.6852,29.6635,29.6635,7
102351,npp,1259,3286,32.2244873046875,39.8898620605469,116.355186462402,3670144,1258,2632,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-12 18:53:13.750152,-70.56524268195491,54.580325882368605,46.20474283378401,0.0063149820031494,20.0,54.53,2.0682789409984763,54.19,29.839,33.8067,40.0635,0.9334,30.7893,30.0775,29.84766097083341,7
102473,npp,596,2775,26.069055557251,39.8907928466797,116.355964660645,3670144,597,2231,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-13 18:34:30.514942,-74.0381660964834,38.08965265903323,33.12015521974287,0.0015500752179593664,16.0,38.06,1.357151599901897,37.54,29.1012,33.4243,38.6876,0.9441,26.1348,24.6106,24.554183721528695,7
102714,npp,2240,1732,27.4498329162598,39.8911323547363,116.350547790527,3670176,2240,1317,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-15 17:56:51.586272,97.11192927610936,17.268695620100083,15.243567346724843,2.1166926901974814e-09,10.0,-17.27,1.0442604737599883,-17.87,27.6591,32.863,42.0932,0.9602,26.3706,26.3567,26.3567,7
102835,npp,1492,1203,26.5692157745361,39.8918304443359,116.355743408203,3670176,1493,891,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-16 17:37:59.457274,96.7445814392678,41.552423735062746,35.978707788844794,7.329547425578101e-14,7.0,-41.56,1.4867838833500562,-42.03,29.8854,35.8971,42.2948,0.879,25.2805,23.3549,23.3549,7
102844,npp,237,3939,30.0546054840088,39.8938407897949,116.351211547852,3670176,235,3137,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-16 19:18:04.487170,-66.44633096258045,68.05361470491079,55.2448268467669,3.218016170127551e-05,24.0,67.98,3.3166247903554,67.76,28.3722,33.2993,39.9554,0.9476,30.576,28.4797,28.4797,7
103439,npp,2955,1380,16.035680770874002,39.8930053710938,116.350593566895,3670176,2955,1039,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-21 17:44:14.097238,97.42136983273453,34.50815016116593,30.117639893375948,1.0205604191304543e-22,8.0,-34.53,1.2937979144666532,-35.0,28.446,33.9813,40.8237,0.9286,17.6838,14.8904,14.8904,7
103556,npp,2187,845,24.987663269043,39.8944396972656,116.357284545898,3670176,2186,637,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-22 17:25:18.414855,94.41123557555076,52.97350623992399,45.00044532997157,2.6289576311472867e-21,5.0,-52.96,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,25.7479,21.7101,21.7101,7
103565,npp,1035,3615,5.02035713195801,39.8936996459961,116.358085632324,3686560,1034,2932,196611,3883171,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-22 19:05:35.899544,-68.48469675192969,62.184506842843916,51.57667674016455,5.921810044510647e-19,22.0,62.13,2.6065528283652384,61.86,28.2714,33.7549,40.5208,0.9348,20.5304,4.6931,4.6931,7
103802,npp,2789,2601,25.0035762786865,39.8923301696777,116.351112365723,3670176,2790,2102,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-24 18:28:09.456410,-74.82902558605952,30.67704098754971,26.86609921771195,8.127922441887569e-19,15.0,30.64,1.2365102219381485,30.07,27.9713,32.9298,37.46,0.9582,25.1442,23.9592,23.9592,7
103918,npp,2086,2083,26.7600269317627,39.8924789428711,116.354560852051,3670176,2086,1648,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-25 18:09:20.898122,-68.65650245617478,2.9286854556210846,2.5938023777206802,3.090438242359647e-17,12.0,2.85,1.0,2.16,27.0167,31.5543,39.2462,1.0,26.76,26.76,26.76,7
104270,npp,2864,492,37.192024230957,39.8893585205078,116.350715637207,3670176,2868,296,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-28 17:12:35.646933,92.19437390614722,61.514873308719764,51.12160946165451,8.897110232583112e-07,3.0,-61.49,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,31.7318,31.9404,31.9404,7
104278,npp,1830,3285,34.4239158630371,39.8931770324707,116.351760864258,3686560,1831,2631,196611,3883171,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-28 18:53:05.587365,-70.85916799934971,54.54886648371799,46.183215800273146,4.021860401375266e-14,20.0,54.51,2.0682789409984763,54.19,29.839,33.8067,40.0635,0.9334,31.8527,32.1304,32.1304,7
104396,npp,1149,2773,29.3874759674072,39.8895263671875,116.350975036621,3686560,1148,2229,196611,3883171,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-29 18:34:20.588065,-73.23965675250238,38.01261898604712,33.05738664139144,1.5909563093359858e-10,16.0,37.98,1.357151599901897,37.54,29.1012,33.4243,38.6876,0.9441,28.5799,27.7434,27.7434,7
104513,npp,454,2256,30.6382236480713,39.894889831543,116.351150512695,3686560,454,1813,196611,3883171,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-04-30 18:15:33.809359,-75.51588258860347,12.842663260528136,11.354461362570763,3.126756892400792e-06,13.0,12.81,1.015504800579495,12.22,26.2065,31.3479,37.4143,1.0066,30.8555,30.84,30.84,7
132912,npp,696,481,21.4858112335205,39.892204284668,116.353439331055,3670176,696,287,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-18 17:11:37.690257,92.46442894659728,61.75420088358835,51.281177214563066,5.5248956507175214e-27,3.0,-61.72,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,25.5315,18.452,18.452,7
132912,npp,696,483,33.4657287597656,39.8915596008301,116.371391296387,3670176,696,287,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-18 17:11:37.690257,92.47568487578026,61.712556549291456,51.25326032803511,5.52565416970593e-27,3.0,-61.68,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,30.2608,28.7403,28.7403,7
132924,npp,2738,3274,29.0858364105225,39.8905906677246,116.356781005859,3670176,2740,2619,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-18 18:52:07.631842,-71.14825901078844,54.25725097742415,45.96541327343693,7.645507349465056e-25,20.0,54.22,1.9513309067639726,54.19,29.839,33.8067,40.0635,0.9334,29.135,27.148,27.148,7
133104,npp,2060,2761,26.543083190918,39.8910064697266,116.35026550293,3670176,2059,2218,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-19 18:33:22.646885,-73.31271381274426,37.52239844327587,32.64808115641481,2.366976288209189e-27,16.0,37.5,1.357151599901897,37.54,29.1012,33.4243,38.6876,0.9441,26.484,25.0581,25.0581,7
133469,npp,651,1720,50.1734962463379,39.8896141052246,116.35816192627,3670176,651,1306,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-21 17:55:45.553535,98.01796748670029,17.93371239385966,15.826483745867986,1.713464894050777e-27,10.0,-17.93,1.0442604737599883,-17.87,27.6591,32.863,42.0932,0.9602,48.1311,48.1754,48.1754,7
133648,npp,2976,1189,25.7435073852539,39.8913726806641,116.358131408691,3670176,2979,879,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-22 17:36:51.670982,95.75090191094401,42.08357444862293,36.41350052201279,6.9253761134456405e-25,7.0,-42.07,1.4867838833500562,-42.03,29.8854,35.8971,42.2948,0.879,24.7251,22.6291,22.6291,7
133660,npp,1725,3927,31.1476974487305,39.8931045532227,116.352256774902,3670176,1723,3130,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-22 19:16:58.481941,-66.53001644375487,67.8535010075726,55.12892789750292,8.441881734474071e-29,24.0,67.79,3.3166247903554,67.76,28.3722,33.2993,39.9554,0.9476,30.9056,29.5155,29.5155,7
133827,npp,2201,656,35.8017158508301,39.8913497924805,116.353652954102,3670176,2201,438,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-23 17:17:56.008937,93.6095530793075,57.830486588550805,48.56597907442386,1.3057171660731932e-20,4.0,-57.81,2.2013981571160284,-57.79,31.61,37.0825,43.706,0.8509,30.9725,30.4645,30.4645,7
133840,npp,1103,3440,40.0798301696777,39.8903503417969,116.36792755127,3670176,1108,2786,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-23 18:58:18.833258,-69.4133545238104,58.380819895308726,48.962268645434825,1.4114748766198995e-26,21.0,58.33,2.253202848596432,58.29,29.6777,34.7496,41.21,0.908,33.92,36.3945,36.3945,7
133840,npp,1103,3438,30.5797004699707,39.8950424194336,116.351280212402,3670176,1108,2786,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-23 18:58:18.833258,-69.42334114000266,58.3344816675593,48.92948281924902,1.4234676221991882e-26,21.0,58.29,2.253202848596432,58.29,29.6777,34.7496,41.21,0.908,29.7037,27.7679,27.7679,7
134009,npp,1396,130,32.1098957061768,39.8950271606445,116.355010986328,3670176,1399,61,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-24 16:58:56.788493,90.5289979920126,68.226436172598,55.33613833167127,5.325424772712277e-15,1.0,-68.18,3.3166247903554,-68.16,31.328,40.1183,47.7531,0.7865,29.1397,25.2554,25.2554,7
134009,npp,1396,132,36.1079940795898,39.8948516845703,116.372764587402,3670176,1399,61,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-24 16:58:56.788493,90.54017775889534,68.19426072601374,55.31754388777752,5.252620705134475e-15,1.0,-68.15,3.3166247903554,-68.16,31.328,40.1183,47.7531,0.7865,30.3452,28.4001,28.4001,7
134023,npp,451,2934,28.8874206542969,39.8945999145508,116.352783203125,3670176,453,2366,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-24 18:39:37.405839,-73.17626032202446,43.971464387727515,37.949980236135076,1.7428713284146732e-22,17.0,43.94,1.5732132722552272,43.98,29.5594,36.2126,42.3574,0.8714,26.8982,25.1714,25.1714,7
134023,npp,451,2935,22.9249420166016,39.8927383422852,116.360916137695,3670176,453,2366,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-24 18:39:37.405839,-73.17134031775477,44.005231097635814,37.97727439944982,1.733809540879128e-22,17.0,43.98,1.5732132722552272,43.98,29.5594,36.2126,42.3574,0.8714,23.1082,19.976,19.976,7
134570,npp,1378,1368,29.6260795593262,39.8932266235352,116.356117248535,3670144,1379,1031,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-27 17:43:10.010219,98.19656078085735,35.03330973661649,30.56050533437417,0.0007366244515651136,8.0,-35.04,1.2937979144666532,-35.0,28.446,33.9813,40.8237,0.9286,28.1881,27.5101,27.5101,7
134755,npp,612,832,27.6821746826172,39.8921890258789,116.35627746582,3670144,614,622,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-28 17:24:14.354843,94.71246149709437,53.328617881812335,45.26796896670714,0.015667332717977878,5.0,-53.31,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,27.1287,24.0512,23.480974377862974,7
134755,npp,612,833,34.9986724853516,39.8916244506836,116.364990234375,3670144,614,622,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-28 17:24:14.354843,94.71797296252147,53.3017554342839,45.24777644001275,0.01565924853875922,5.0,-53.29,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,30.8782,30.4081,29.838168608298197,7
134766,npp,2536,3603,25.6226329803467,39.8892936706543,116.354072570801,3670176,2536,2923,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-28 19:04:31.841587,-68.69133022208995,61.93387307757983,51.40991193691296,0.00027209207160754594,22.0,61.88,2.5331140255951103,61.86,28.2714,33.7549,40.5208,0.9348,28.3439,23.9522,23.9522,7
134929,npp,2889,305,31.9232368469238,39.8884315490723,116.355346679688,3670144,2889,162,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-29 17:05:15.138222,91.55508264201126,65.18946125180707,53.50972549425855,0.05072028017537252,2.0,-65.16,2.898275349237888,-65.16,32.4065,39.1307,46.5836,0.8064,29.0675,25.7424,23.896393162806913,7
134943,npp,1893,3105,27.901388168335,39.892162322998,116.352806091309,3670144,1894,2488,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-29 18:45:50.417394,-72.05159717310251,49.4923507006587,42.33531613314051,0.018349921983252585,19.0,49.46,1.7549928774784245,49.46,28.5957,34.0375,39.8951,0.927,28.0579,25.8659,25.198039307473863,7
135127,npp,1220,2590,33.708927154541,39.8934211730957,116.361869812012,3670144,1221,2092,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-30 18:27:05.436226,-75.02570712663804,30.141301744156713,26.408297015074865,0.07194883200183247,15.0,30.12,1.184412938166907,30.07,27.9713,32.9298,37.46,0.9582,32.2121,32.3009,29.682262339793812,7
135127,npp,1220,2589,37.9865455627441,39.8951721191406,116.353179931641,3670144,1221,2092,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-30 18:27:05.436226,-75.0307073891533,30.09400437770364,26.36784417855945,0.07196297484789241,15.0,30.07,1.184412938166907,30.07,27.9713,32.9298,37.46,0.9582,35.8237,36.3998,33.7806475991332,7
135127,npp,1221,2589,39.339656829834,39.8885459899902,116.350898742676,3670144,1221,2092,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-30 18:27:05.436226,-74.92798654285329,30.09447868748741,26.3682498754958,0.07198194590452013,15.0,30.07,1.184412938166907,30.07,27.9713,32.9298,37.46,0.9582,36.9662,37.6964,35.076557131728,7
135127,npp,1221,2590,36.2502746582031,39.8867950439453,116.359596252441,3670144,1221,2092,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-30 18:27:05.436226,-74.923196087188,30.141817744997223,26.408738315344895,0.07196778551895684,15.0,30.12,1.184412938166907,30.07,27.9713,32.9298,37.46,0.9582,34.3578,34.7361,32.11677251075345,7
135317,npp,519,2070,40.2791557312012,39.8942337036133,116.354026794434,3670144,519,1635,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-08-31 18:08:16.899036,-63.51774910801627,2.2125805788378705,1.959658640072414,0.14519093091483137,12.0,2.1,1.0,2.16,27.0167,31.5543,39.2462,1.0,40.2792,40.2792,34.99485515331384,7
135679,npp,2089,1011,25.5838184356689,39.8938369750977,116.35758972168,3670144,2089,743,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-02 17:30:30.928966,95.16749643622877,48.14316443113201,41.27647499568203,0.1040752512432044,6.0,-48.13,1.646109783506203,-48.09,32.0254,36.0349,47.6198,0.8757,25.2054,22.4027,18.61479455639343,7
135692,npp,906,3767,45.2558212280273,39.8869743347168,116.367462158203,3670144,905,3036,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-02 19:10:43.077925,-67.80253767553977,65.10457180130652,53.464782130620534,0.0944046676247721,23.0,65.04,2.898275349237888,64.98,28.6374,33.614,43.571,0.9387,35.5711,42.4828,39.046863500917155,7
135866,npp,1303,480,29.4359073638916,39.8938369750977,116.354141235352,3670144,1304,286,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-03 17:11:33.496261,92.53046848387149,61.764883022393505,51.289840741345195,0.07917833123274824,3.0,-61.74,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,28.6699,25.2795,22.39773869450621,7
135866,npp,1303,482,33.2193412780762,39.8931922912598,116.372131347656,3670144,1304,286,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-03 17:11:33.496261,92.54184169477388,61.723162706425725,51.26187673628026,0.07918835919562324,3.0,-61.7,2.5331140255951103,-61.72,31.692,36.7425,44.0585,0.8588,30.1635,28.5287,25.646573718446014,7
135879,npp,257,3273,23.2866458892822,39.8929862976074,116.350692749023,3670144,260,2618,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-03 18:52:03.437748,-71.23042667603798,54.23241335945638,45.94835642497615,0.08234236500662094,20.0,54.19,1.9513309067639726,54.19,29.839,33.8067,40.0635,0.9334,26.1631,21.7352,18.73828105027626,7
135879,npp,257,3274,30.4899616241455,39.8907470703125,116.359313964844,3670144,260,2618,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-03 18:52:03.437748,-71.22501358215165,54.25961781569884,45.96861025542836,0.08234326844600717,20.0,54.22,1.9513309067639726,54.19,29.839,33.8067,40.0635,0.9334,29.8546,28.4586,25.461648168847407,7
136066,npp,2665,2761,21.3137493133545,39.8935127258301,116.354949951172,3670144,2665,2218,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-04 18:33:18.457027,-73.68410793436351,37.52308457691008,32.64935104747365,0.06598688486772925,16.0,37.5,1.357151599901897,37.54,29.1012,33.4243,38.6876,0.9441,22.6309,20.1214,17.71975237089152,7
136256,npp,1973,2244,23.7195491790771,39.891185760498,116.353713989258,3670144,1973,1801,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-05 18:14:31.700494,-75.78059115696975,12.148878478387717,10.743101601474402,0.04825276158974409,13.0,12.13,1.015504800579495,12.22,26.2065,31.3479,37.4143,1.0066,24.0424,23.8757,22.1195005566979,7
136631,npp,504,1188,12.0196094512939,39.8908348083496,116.356163024902,3670144,504,878,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-07 17:36:47.507524,96.38708120985078,42.10689733699487,36.43316831039907,0.017981070815264358,7.0,-42.1,1.4867838833500562,-42.03,29.8854,35.8971,42.2948,0.879,15.4945,10.5655,9.911063952914672,7
136631,npp,504,1189,9.04780864715576,39.8900604248047,116.364768981934,3670144,504,878,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-07 17:36:47.507524,96.39228414695613,42.07085400532285,36.40372758716178,0.01798467557786344,7.0,-42.07,1.4867838833500562,-42.03,29.8854,35.8971,42.2948,0.879,13.4957,7.9532,7.298632754577806,7
136644,npp,2325,3927,11.0005474090576,39.8931007385254,116.355476379395,3670144,2327,3130,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-07 19:16:54.318649,-66.82517801390308,67.85442577387391,55.131039382809966,0.026122881236647095,24.0,67.79,3.3166247903554,67.76,28.3722,33.2993,39.9554,0.9476,24.831,10.4241,9.473335982070767,7
136821,npp,2798,654,31.8784828186035,39.8938026428223,116.350524902344,3670144,2796,437,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-08 17:17:50.073253,93.37858013813742,57.876001245298994,48.59946831353617,0.008017670025055245,4.0,-57.86,2.2013981571160284,-57.79,31.61,37.0825,43.706,0.8509,29.1904,27.1261,26.83429022226544,7
136834,npp,1701,3438,25.0850620269775,39.8954696655273,116.353782653809,3670144,1703,2785,196611,3866755,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-08 18:58:14.677680,-69.91999020678071,58.330757608046184,48.92799658214256,0.015066510373442551,21.0,58.29,2.253202848596432,58.29,29.6777,34.7496,41.21,0.908,27.2651,22.7785,22.23014180746146,7
137403,npp,2708,1893,29.600133895874,39.8882064819336,116.354476928711,3670176,2708,1466,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-11 18:01:56.179398,100.92975436349141,8.148747443919904,7.212250398671832,0.00013374523837730883,11.0,-8.18,1.0,-8.06,28.5758,33.4023,40.4253,0.9447,27.7522,27.9625,27.9625,7
137593,npp,1968,1366,34.5136337280273,39.8882293701172,116.357933044434,3670176,1970,1030,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-12 17:43:02.295297,96.75355013502619,35.12828243264887,30.640394656328905,6.623961058684924e-10,8.0,-35.13,1.2937979144666532,-35.0,28.446,33.9813,40.8237,0.9286,31.9658,32.0486,32.0486,7
137780,npp,1199,829,39.8246078491211,39.8933753967285,116.350112915039,3670176,1197,620,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-13 17:24:06.651041,94.07056848201057,53.411868965024716,45.32991590097024,1.0737540943457258e-16,5.0,-53.4,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,33.3514,34.601,34.601,7
137780,npp,1199,831,31.6283798217773,39.8923225402832,116.367622375488,3670176,1197,620,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-13 17:24:06.651041,94.0811606561831,53.358032180892216,45.289476408213424,1.0849882299983265e-16,5.0,-53.34,1.9513309067639726,-53.29,30.7741,36.318,42.5229,0.8688,29.151,27.4798,27.4798,7
137794,npp,52,3603,45.6611557006836,39.884937286377,116.366180419922,3670176,54,2922,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-13 19:04:25.917452,-68.84012914746255,61.934659909896034,51.40984708441636,3.2702309269089605e-09,22.0,61.88,2.5331140255951103,61.86,28.2714,33.7549,40.5208,0.9348,36.2546,42.6844,42.6844,7
137972,npp,402,303,32.1410026550293,39.8931427001953,116.351165771484,3670176,405,161,196611,3866787,5139,chn_beijing_39_52,39.89166667,116.35416667,39,52,chn_beijing,2012-09-14 17:05:09.226393,91.77252296296352,65.2209261777242,53.52814207862311,7.883548340872149e-23,2.0,-65.19,2.898275349237888,-65.16,32.4065,39.1307,46.5836,0.8064,29.1427,25.918,25.918,7
