lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.624,0.671,0.624
2,0.459,0.556,0.459
3,0.342,0.462,0.342
4,0.3,0.388,0.3
5,0.305,0.33,0.305
6,0.297,0.286,0.297
7,0.289,0.255,0.289
8,0.281,0.233,0.281
9,0.271,0.22,0.271
10,0.251,0.214,0.251
11,0.258,0.212,0.258
12,0.253,0.215,0.253
13,0.258,0.22,0.258
14,0.249,0.227,0.249
15,0.234,0.235,0.234
16,0.253,0.244,0.253
17,0.237,0.252,0.237
18,0.256,0.259,0.256
19,0.246,0.265,0.246
20,0.251,0.269,0.251
21,0.245,0.272,0.245
22,0.22,0.273,0.22
23,0.228,0.273,0.228
24,0.231,0.27,0.231
25,0.208,0.266,0.208
26,0.235,0.252,0.235
27,0.248,0.244,0.248
28,0.267,0.237,0.267
29,0.258,0.232,0.258
30,0.261,0.228,0.261
31,0.264,0.222,0.264
32,0.257,0.216,0.257
33,0.232,0.21,0.232
34,0.193,0.204,0.193
35,0.172,0.198,0.172
36,0.162,0.192,0.162
37,0.178,0.184,0.178
38,0.173,0.177,0.173
39,0.158,0.169,0.158
40,0.162,0.162,0.162
41,0.144,0.157,0.144
42,0.143,0.152,0.143
43,0.128,0.148,0.128
44,0.14,0.145,0.14
45,0.135,0.142,0.135
46,0.127,0.14,0.127
47,0.137,0.14,0.137
48,0.141,0.14,0.141
49,0.161,0.142,0.161
50,0.152,0.143,0.152
51,0.149,0.146,0.149
52,0.148,0.148,0.148
53,0.154,0.149,0.154
54,0.146,0.15,0.146
55,0.138,0.151,0.138
56,0.145,0.15,0.145
57,0.134,0.148,0.134
58,0.157,0.144,0.157
59,0.164,0.14,0.164
60,0.175,0.136,0.175
61,0.17,0.132,0.17
62,0.145,0.128,0.145
63,0.13,0.123,0.13
64,0.104,0.118,0.104
65,0.1,0.113,0.1
66,0.1,0.107,0.1
67,0.081,0.102,0.081
68,0.091,0.097,0.091
69,0.07,0.094,0.07
70,0.069,0.09,0.069
71,0.065,0.087,0.065
72,0.078,0.086,0.078
73,0.085,0.086,0.085
74,0.095,0.087,0.095
75,0.096,0.086,0.096
76,0.093,0.087,0.093
77,0.079,0.088,0.079
78,0.082,0.09,0.082
79,0.099,0.091,0.099
80,0.107,0.094,0.107
81,0.105,0.097,0.105
82,0.105,0.1,0.105
83,0.098,0.103,0.098
84,0.118,0.105,0.118
85,0.11,0.106,0.11
86,0.11,0.105,0.11
87,0.107,0.104,0.107
88,0.097,0.102,0.097
89,0.114,0.1,0.114
90,0.115,0.099,0.115
91,0.102,0.097,0.102
92,0.096,0.095,0.096
93,0.09,0.094,0.09
94,0.086,0.091,0.086
95,0.072,0.089,0.072
96,0.079,0.088,0.079
97,0.076,0.087,0.076
98,0.094,0.088,0.094
99,0.085,0.089,0.085
100,0.078,0.089,0.078
101,0.08,0.089,0.08
102,0.082,0.09,0.082
103,0.088,0.092,0.088
104,0.08,0.094,0.08
105,0.095,0.095,0.095
106,0.106,0.096,0.106
107,0.115,0.097,0.115
108,0.123,0.099,0.123
109,0.107,0.101,0.107
110,0.102,0.103,0.102
111,0.101,0.103,0.101
112,0.099,0.103,0.099
113,0.103,0.101,0.103
114,0.102,0.1,0.102
115,0.102,0.098,0.102
116,0.106,0.096,0.106
117,0.11,0.095,0.11
118,0.099,0.092,0.099
119,0.091,0.09,0.091
120,0.07,0.087,0.07
121,0.065,0.084,0.065
122,0.06,0.081,0.06
123,0.074,0.078,0.074
124,0.081,0.073,0.081
125,0.07,0.069,0.07
126,0.063,0.065,0.063
127,0.07,0.063,0.07
128,0.071,0.061,0.071
129,0.071,0.06,0.071
130,0.053,0.06,0.053
131,0.043,0.06,0.043
132,0.045,0.061,0.045
133,0.062,0.061,0.062
134,0.073,0.06,0.073
135,0.085,0.06,0.085
136,0.087,0.061,0.087
137,0.063,0.062,0.063
138,0.04,0.064,0.04
139,0.029,0.065,0.029
140,0.04,0.066,0.04
141,0.06,0.067,0.06
142,0.07,0.067,0.07
143,0.067,0.065,0.067
144,0.072,0.063,0.072
145,0.083,0.062,0.083
146,0.089,0.061,0.089
147,0.084,0.061,0.084
148,0.08,0.061,0.08
149,0.07,0.061,0.07
150,0.047,0.06,0.047
151,0.043,0.058,0.043
152,0.039,0.057,0.039
153,0.036,0.055,0.036
154,0.037,0.052,0.037
155,0.047,0.048,0.047
156,0.051,0.045,0.051
157,0.055,0.043,0.055
158,0.047,0.042,0.047
159,0.029,0.04,0.029
160,0.02,0.038,0.02
161,0.036,0.034,0.036
162,0.028,0.03,0.028
163,0.038,0.028,0.038
164,0.047,0.027,0.047
165,0.045,0.027,0.045
166,0.055,0.028,0.055
167,0.039,0.029,0.039
168,0.02,0.03,0.02
169,-0.002,0.031,-0.002
170,-0.0,0.032,-0.0
171,0.004,0.031,0.004
172,0.025,0.03,0.025
173,0.02,0.029,0.02
174,0.032,0.027,0.032
175,0.031,0.025,0.031
176,0.03,0.023,0.03
177,0.051,0.02,0.051
178,0.04,0.019,0.04
179,0.035,0.018,0.035
180,0.016,0.018,0.016
181,0.015,0.019,0.015
182,0.019,0.018,0.019
183,0.03,0.018,0.03
184,0.032,0.016,0.032
185,0.026,0.016,0.026
186,-0.012,0.015,-0.012
187,-0.012,0.015,-0.012
188,-0.012,0.015,-0.012
189,-0.007,0.014,-0.007
190,-0.007,0.013,-0.007
191,-0.0,0.012,-0.0
192,0.016,0.009,0.016
193,0.018,0.006,0.018
194,0.028,0.005,0.028
195,0.024,0.004,0.024
196,0.021,0.005,0.021
197,0.026,0.006,0.026
198,0.025,0.006,0.025
199,0.018,0.008,0.018
200,0.018,0.01,0.018
201,0.009,0.013,0.009
202,-0.02,0.015,-0.02
203,-0.014,0.016,-0.014
204,-0.016,0.016,-0.016
205,0.003,0.016,0.003
206,0.011,0.016,0.011
207,0.019,0.016,0.019
208,0.018,0.015,0.018
209,0.015,0.013,0.015
210,0.011,0.009,0.011
211,0.006,0.006,0.006
212,0.02,0.003,0.02
213,0.028,0.001,0.028
214,0.025,-0.0,0.025
215,0.014,-0.002,0.014
216,0.02,-0.004,0.02
217,0.004,-0.005,0.004
218,-0.018,-0.008,-0.018
219,-0.017,-0.01,-0.017
220,-0.03,-0.013,-0.03
221,-0.027,-0.015,-0.027
222,-0.041,-0.016,-0.041
223,-0.045,-0.018,-0.045
224,-0.041,-0.02,-0.041
225,-0.032,-0.021,-0.032
226,-0.018,-0.022,-0.018
227,-0.008,-0.024,-0.008
228,-0.017,-0.024,-0.017
229,-0.016,-0.023,-0.016
230,-0.017,-0.021,-0.017
231,-0.015,-0.018,-0.015
232,-0.004,-0.015,-0.004
233,-0.008,-0.013,-0.008
234,-0.009,-0.011,-0.009
235,-0.026,-0.009,-0.026
236,-0.019,-0.009,-0.019
237,-0.01,-0.007,-0.01
238,-0.011,-0.006,-0.011
239,0.006,-0.006,0.006
240,0.011,-0.006,0.011
241,0.01,-0.007,0.01
242,0.006,-0.009,0.006
243,-0.014,-0.01,-0.014
244,-0.021,-0.012,-0.021
245,-0.02,-0.015,-0.02
246,-0.015,-0.017,-0.015
247,-0.01,-0.02,-0.01
248,-0.032,-0.022,-0.032
249,-0.012,-0.022,-0.012
250,-0.013,-0.022,-0.013
251,-0.024,-0.021,-0.024
252,-0.037,-0.02,-0.037
253,-0.042,-0.02,-0.042
254,-0.054,-0.018,-0.054
255,-0.031,-0.017,-0.031
256,-0.019,-0.015,-0.019
257,0.007,-0.012,0.007
258,0.006,-0.011,0.006
259,0.005,-0.01,0.005
260,0.006,-0.007,0.006
261,-0.017,-0.004,-0.017
262,-0.009,-0.001,-0.009
263,0.007,0.003,0.007
264,0.003,0.007,0.003
265,0.007,0.01,0.007
266,0.013,0.013,0.013
267,0.028,0.014,0.028
268,0.032,0.015,0.032
269,0.031,0.015,0.031
270,0.025,0.014,0.025
271,0.005,0.012,0.005
272,-0.009,0.011,-0.009
273,-0.003,0.009,-0.003
274,0.002,0.008,0.002
275,0.008,0.007,0.008
276,0.008,0.004,0.008
277,0.013,0.002,0.013
278,0.0,0.001,0.0
279,0.003,0.0,0.003
280,0.003,0.001,0.003
281,0.019,0.003,0.019
282,0.015,0.004,0.015
283,-0.007,0.006,-0.007
284,-0.021,0.007,-0.021
285,-0.012,0.009,-0.012
286,-0.007,0.01,-0.007
287,-0.007,0.013,-0.007
288,-0.005,0.015,-0.005
289,0.009,0.017,0.009
290,0.031,0.019,0.031
291,0.054,0.021,0.054
292,0.05,0.024,0.05
293,0.05,0.028,0.05
294,0.058,0.03,0.058
295,0.037,0.031,0.037
296,0.015,0.032,0.015
297,0.029,0.032,0.029
298,0.02,0.033,0.02
299,0.037,0.034,0.037
300,0.05,0.034,0.05
301,0.026,0.032,0.026
302,0.025,0.03,0.025
303,0.023,0.028,0.023
304,0.009,0.026,0.009
305,0.017,0.024,0.017
306,0.018,0.023,0.018
307,0.017,0.021,0.017
308,0.035,0.019,0.035
309,0.028,0.018,0.028
310,0.032,0.019,0.032
311,0.032,0.02,0.032
312,0.037,0.023,0.037
313,0.027,0.027,0.027
314,0.02,0.032,0.02
315,-0.003,0.037,-0.003
316,-0.003,0.042,-0.003
317,0.015,0.046,0.015
318,0.055,0.049,0.055
319,0.059,0.051,0.059
320,0.05,0.052,0.05
321,0.052,0.053,0.052
322,0.052,0.055,0.052
323,0.077,0.056,0.077
324,0.098,0.057,0.098
325,0.092,0.057,0.092
326,0.085,0.056,0.085
327,0.067,0.055,0.067
328,0.06,0.054,0.06
329,0.054,0.052,0.054
330,0.057,0.052,0.057
331,0.053,0.051,0.053
332,0.039,0.049,0.039
333,0.028,0.047,0.028
334,0.019,0.044,0.019
335,0.018,0.042,0.018
336,0.017,0.041,0.017
337,0.016,0.041,0.016
338,0.026,0.04,0.026
339,0.04,0.04,0.04
340,0.048,0.041,0.048
341,0.064,0.044,0.064
342,0.063,0.048,0.063
343,0.056,0.053,0.056
344,0.067,0.057,0.067
345,0.066,0.062,0.066
346,0.064,0.068,0.064
347,0.077,0.074,0.077
348,0.067,0.079,0.067
349,0.083,0.084,0.083
350,0.081,0.088,0.081
351,0.091,0.09,0.091
352,0.093,0.092,0.093
353,0.091,0.094,0.091
354,0.101,0.095,0.101
355,0.114,0.095,0.114
356,0.125,0.093,0.125
357,0.118,0.091,0.118
358,0.093,0.09,0.093
359,0.067,0.088,0.067
360,0.065,0.085,0.065
361,0.08,0.082,0.08
362,0.091,0.08,0.091
363,0.087,0.079,0.087
364,0.071,0.079,0.071
365,0.07,0.079,0.07
366,0.068,0.08,0.068
367,0.056,0.08,0.056
368,0.073,0.08,0.073
369,0.068,0.08,0.068
370,0.079,0.08,0.079
371,0.094,0.081,0.094
372,0.083,0.082,0.083
373,0.075,0.084,0.075
374,0.086,0.087,0.086
375,0.089,0.089,0.089
376,0.091,0.092,0.091
377,0.094,0.094,0.094
378,0.113,0.097,0.113
379,0.117,0.099,0.117
380,0.112,0.1,0.112
381,0.085,0.101,0.085
382,0.099,0.101,0.099
383,0.111,0.101,0.111
384,0.115,0.1,0.115
385,0.085,0.097,0.085
386,0.078,0.094,0.078
387,0.062,0.09,0.062
388,0.061,0.085,0.061
389,0.077,0.08,0.077
390,0.075,0.074,0.075
391,0.086,0.067,0.086
392,0.073,0.06,0.073
393,0.062,0.052,0.062
394,0.045,0.045,0.045
395,0.029,0.038,0.029
396,0.036,0.032,0.036
397,0.031,0.027,0.031
398,0.032,0.023,0.032
399,0.019,0.022,0.019
400,0.013,0.023,0.013
