lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.504,0.592,0.522
2,0.322,0.458,0.344
3,0.23,0.353,0.25
4,0.173,0.272,0.19
5,0.179,0.211,0.196
6,0.194,0.168,0.208
7,0.186,0.139,0.199
8,0.183,0.121,0.193
9,0.185,0.113,0.192
10,0.182,0.112,0.186
11,0.167,0.117,0.168
12,0.154,0.125,0.154
13,0.155,0.135,0.152
14,0.142,0.147,0.138
15,0.157,0.159,0.152
16,0.191,0.17,0.185
17,0.17,0.179,0.166
18,0.18,0.187,0.178
19,0.156,0.193,0.157
20,0.147,0.197,0.153
21,0.153,0.198,0.161
22,0.155,0.197,0.165
23,0.139,0.193,0.152
24,0.154,0.188,0.168
25,0.17,0.181,0.185
26,0.168,0.163,0.184
27,0.172,0.154,0.19
28,0.155,0.149,0.18
29,0.151,0.146,0.176
30,0.159,0.145,0.183
31,0.173,0.143,0.193
32,0.18,0.141,0.194
33,0.151,0.139,0.162
34,0.135,0.137,0.145
35,0.109,0.136,0.121
36,0.092,0.134,0.104
37,0.1,0.132,0.108
38,0.096,0.132,0.102
39,0.111,0.131,0.112
40,0.127,0.131,0.123
41,0.127,0.131,0.122
42,0.118,0.13,0.112
43,0.116,0.13,0.11
44,0.151,0.129,0.143
45,0.166,0.13,0.157
46,0.159,0.13,0.154
47,0.157,0.131,0.154
48,0.158,0.131,0.155
49,0.143,0.132,0.143
50,0.121,0.132,0.124
51,0.112,0.131,0.118
52,0.114,0.13,0.123
53,0.129,0.128,0.139
54,0.129,0.126,0.14
55,0.124,0.123,0.135
56,0.109,0.12,0.124
57,0.114,0.117,0.131
58,0.107,0.112,0.127
59,0.103,0.107,0.123
60,0.108,0.103,0.126
61,0.108,0.099,0.122
62,0.095,0.096,0.104
63,0.11,0.093,0.115
64,0.094,0.091,0.099
65,0.081,0.09,0.086
66,0.077,0.088,0.08
67,0.076,0.088,0.077
68,0.065,0.088,0.065
69,0.082,0.088,0.078
70,0.082,0.087,0.076
71,0.082,0.086,0.077
72,0.087,0.084,0.08
73,0.084,0.083,0.078
74,0.099,0.081,0.091
75,0.092,0.079,0.084
76,0.097,0.078,0.09
77,0.092,0.077,0.087
78,0.075,0.077,0.073
79,0.082,0.075,0.081
80,0.063,0.072,0.065
81,0.049,0.07,0.052
82,0.068,0.067,0.072
83,0.074,0.064,0.08
84,0.058,0.062,0.064
85,0.063,0.059,0.071
86,0.057,0.056,0.067
87,0.045,0.052,0.058
88,0.036,0.049,0.051
89,0.027,0.045,0.041
90,0.046,0.042,0.054
91,0.049,0.04,0.052
92,0.057,0.038,0.058
93,0.049,0.036,0.048
94,0.033,0.034,0.032
95,0.014,0.031,0.011
96,0.028,0.029,0.023
97,0.017,0.027,0.01
98,0.028,0.026,0.019
99,0.019,0.027,0.01
100,0.013,0.026,0.005
101,0.036,0.025,0.026
102,0.023,0.023,0.012
103,0.033,0.021,0.02
104,0.03,0.02,0.017
105,0.019,0.018,0.009
106,0.017,0.016,0.008
107,0.026,0.016,0.018
108,0.01,0.015,0.004
109,0.019,0.014,0.014
110,0.014,0.013,0.01
111,0.006,0.013,0.003
112,0.003,0.012,0.0
113,-0.009,0.011,-0.01
114,0.004,0.011,0.004
115,0.004,0.012,0.005
116,0.019,0.011,0.023
117,0.034,0.012,0.037
118,0.026,0.011,0.028
119,0.02,0.01,0.02
120,-0.008,0.008,-0.009
121,-0.012,0.007,-0.018
122,-0.026,0.005,-0.036
123,0.001,0.003,-0.012
124,0.024,0.001,0.01
125,0.019,-0.001,0.006
126,0.006,-0.003,-0.007
127,0.009,-0.006,-0.005
128,-0.001,-0.009,-0.014
129,-0.008,-0.011,-0.022
130,-0.006,-0.014,-0.021
131,-0.022,-0.015,-0.037
132,-0.011,-0.017,-0.026
133,-0.028,-0.019,-0.045
134,-0.04,-0.021,-0.056
135,-0.027,-0.023,-0.04
136,-0.011,-0.025,-0.025
137,-0.028,-0.026,-0.039
138,-0.046,-0.027,-0.057
139,-0.036,-0.025,-0.047
140,-0.044,-0.024,-0.054
141,-0.046,-0.023,-0.055
142,-0.023,-0.022,-0.033
143,-0.019,-0.022,-0.027
144,-0.007,-0.022,-0.014
145,-0.005,-0.022,-0.009
146,-0.009,-0.021,-0.01
147,-0.017,-0.021,-0.017
148,-0.014,-0.018,-0.015
149,-0.002,-0.017,-0.007
150,-0.007,-0.017,-0.016
151,-0.016,-0.018,-0.028
152,-0.026,-0.02,-0.041
153,-0.036,-0.022,-0.05
154,-0.026,-0.024,-0.041
155,-0.025,-0.025,-0.039
156,-0.022,-0.027,-0.036
157,-0.009,-0.028,-0.024
158,-0.012,-0.03,-0.027
159,-0.037,-0.031,-0.052
160,-0.034,-0.032,-0.049
161,-0.04,-0.033,-0.056
162,-0.063,-0.034,-0.08
163,-0.053,-0.034,-0.071
164,-0.03,-0.032,-0.047
165,-0.028,-0.03,-0.043
166,-0.031,-0.027,-0.046
167,-0.036,-0.024,-0.052
168,-0.033,-0.022,-0.048
169,-0.034,-0.02,-0.048
170,-0.019,-0.019,-0.035
171,-0.013,-0.018,-0.029
172,-0.023,-0.017,-0.038
173,-0.002,-0.017,-0.015
174,0.002,-0.017,-0.008
175,0.017,-0.018,0.009
176,0.009,-0.019,0.004
177,-0.016,-0.02,-0.018
178,-0.032,-0.022,-0.035
179,-0.023,-0.024,-0.029
180,-0.013,-0.025,-0.021
181,-0.02,-0.026,-0.032
182,-0.02,-0.028,-0.033
183,-0.025,-0.031,-0.04
184,-0.038,-0.035,-0.052
185,-0.056,-0.038,-0.067
186,-0.073,-0.041,-0.083
187,-0.081,-0.043,-0.091
188,-0.07,-0.044,-0.081
189,-0.051,-0.044,-0.063
190,-0.04,-0.045,-0.054
191,-0.027,-0.045,-0.043
192,-0.055,-0.044,-0.071
193,-0.023,-0.043,-0.039
194,-0.033,-0.042,-0.048
195,-0.036,-0.04,-0.052
196,-0.03,-0.038,-0.046
197,-0.031,-0.037,-0.048
198,-0.033,-0.035,-0.05
199,-0.036,-0.033,-0.051
200,-0.031,-0.032,-0.046
201,-0.016,-0.032,-0.032
202,-0.035,-0.032,-0.049
203,-0.04,-0.032,-0.051
204,-0.039,-0.032,-0.045
205,-0.027,-0.032,-0.031
206,-0.013,-0.032,-0.014
207,-0.018,-0.032,-0.018
208,-0.026,-0.034,-0.026
209,-0.047,-0.036,-0.05
210,-0.052,-0.038,-0.057
211,-0.058,-0.04,-0.064
212,-0.047,-0.04,-0.054
213,-0.047,-0.04,-0.055
214,-0.05,-0.04,-0.056
215,-0.047,-0.039,-0.053
216,-0.04,-0.039,-0.048
217,-0.037,-0.04,-0.045
218,-0.036,-0.039,-0.046
219,-0.03,-0.039,-0.04
220,-0.021,-0.039,-0.032
221,-0.035,-0.039,-0.047
222,-0.033,-0.038,-0.046
223,-0.04,-0.037,-0.052
224,-0.029,-0.036,-0.041
225,-0.038,-0.034,-0.052
226,-0.035,-0.033,-0.05
227,-0.035,-0.033,-0.05
228,-0.033,-0.033,-0.048
229,-0.042,-0.032,-0.057
230,-0.04,-0.032,-0.054
231,-0.03,-0.032,-0.043
232,-0.009,-0.031,-0.02
233,-0.033,-0.031,-0.039
234,-0.039,-0.031,-0.041
235,-0.024,-0.03,-0.023
236,-0.035,-0.028,-0.03
237,-0.019,-0.026,-0.014
238,-0.03,-0.024,-0.026
239,-0.027,-0.022,-0.025
240,-0.017,-0.019,-0.018
241,-0.018,-0.017,-0.02
242,-0.016,-0.015,-0.019
243,-0.018,-0.012,-0.021
244,-0.017,-0.01,-0.019
245,-0.011,-0.007,-0.015
246,-0.023,-0.005,-0.028
247,-0.01,-0.003,-0.016
248,-0.003,-0.002,-0.011
249,0.012,-0.002,0.002
250,0.012,-0.002,0.0
251,0.022,-0.002,0.011
252,0.021,-0.002,0.011
253,0.004,-0.003,-0.007
254,0.002,-0.004,-0.011
255,-0.016,-0.004,-0.027
256,-0.015,-0.004,-0.025
257,-0.007,-0.005,-0.016
258,-0.007,-0.007,-0.014
259,-0.017,-0.009,-0.023
260,-0.011,-0.01,-0.017
261,-0.016,-0.011,-0.02
262,-0.007,-0.011,-0.009
263,-0.011,-0.011,-0.01
264,-0.012,-0.011,-0.006
265,-0.001,-0.012,0.008
266,-0.033,-0.011,-0.021
267,-0.03,-0.01,-0.018
268,-0.023,-0.009,-0.011
269,-0.008,-0.008,0.0
270,-0.013,-0.008,-0.005
271,0.013,-0.007,0.017
272,0.014,-0.004,0.016
273,0.019,0.001,0.021
274,-0.003,0.005,-0.002
275,0.012,0.008,0.011
276,0.013,0.01,0.01
277,0.007,0.012,0.002
278,0.0,0.013,-0.006
279,0.01,0.014,0.002
280,0.025,0.015,0.016
281,0.028,0.017,0.02
282,0.034,0.02,0.027
283,0.016,0.021,0.011
284,0.011,0.023,0.005
285,0.006,0.025,-0.001
286,0.022,0.025,0.016
287,0.026,0.025,0.022
288,0.027,0.025,0.024
289,0.04,0.025,0.038
290,0.012,0.025,0.013
291,0.038,0.025,0.039
292,0.046,0.026,0.049
293,0.04,0.028,0.047
294,0.035,0.03,0.047
295,-0.0,0.031,0.016
296,0.002,0.033,0.021
297,0.015,0.035,0.032
298,0.053,0.037,0.066
299,0.058,0.038,0.069
300,0.063,0.04,0.071
301,0.033,0.04,0.04
302,0.05,0.04,0.055
303,0.03,0.04,0.034
304,0.031,0.041,0.032
305,0.021,0.043,0.021
306,0.036,0.045,0.034
307,0.058,0.047,0.054
308,0.059,0.049,0.055
309,0.076,0.051,0.071
310,0.081,0.053,0.074
311,0.042,0.056,0.037
312,0.052,0.057,0.047
313,0.049,0.059,0.044
314,0.053,0.06,0.047
315,0.048,0.062,0.044
316,0.055,0.064,0.053
317,0.056,0.065,0.058
318,0.065,0.065,0.069
319,0.054,0.064,0.06
320,0.051,0.063,0.057
321,0.056,0.063,0.062
322,0.075,0.064,0.083
323,0.094,0.064,0.105
324,0.101,0.063,0.117
325,0.099,0.062,0.118
326,0.08,0.06,0.101
327,0.051,0.06,0.072
328,0.032,0.058,0.052
329,0.038,0.057,0.054
330,0.036,0.057,0.05
331,0.048,0.058,0.06
332,0.049,0.058,0.059
333,0.06,0.058,0.066
334,0.063,0.057,0.067
335,0.054,0.057,0.056
336,0.065,0.058,0.064
337,0.043,0.059,0.041
338,0.037,0.06,0.035
339,0.053,0.061,0.048
340,0.068,0.061,0.064
341,0.067,0.061,0.065
342,0.077,0.061,0.075
343,0.078,0.063,0.076
344,0.078,0.064,0.077
345,0.064,0.066,0.067
346,0.083,0.068,0.087
347,0.069,0.071,0.075
348,0.077,0.073,0.086
349,0.07,0.074,0.081
350,0.06,0.074,0.072
351,0.078,0.074,0.091
352,0.089,0.074,0.104
353,0.057,0.075,0.078
354,0.084,0.078,0.107
355,0.079,0.079,0.104
356,0.079,0.081,0.104
357,0.073,0.081,0.094
358,0.064,0.082,0.083
359,0.046,0.083,0.064
360,0.059,0.083,0.074
361,0.104,0.084,0.114
362,0.114,0.083,0.12
363,0.104,0.084,0.109
364,0.111,0.085,0.112
365,0.088,0.086,0.088
366,0.078,0.087,0.075
367,0.083,0.089,0.079
368,0.093,0.09,0.088
369,0.103,0.09,0.099
370,0.099,0.091,0.096
371,0.079,0.091,0.079
372,0.088,0.091,0.089
373,0.094,0.09,0.095
374,0.078,0.089,0.082
375,0.06,0.089,0.066
376,0.07,0.088,0.079
377,0.077,0.087,0.088
378,0.078,0.085,0.091
379,0.117,0.084,0.128
380,0.104,0.082,0.117
381,0.084,0.081,0.099
382,0.077,0.079,0.097
383,0.069,0.077,0.091
384,0.09,0.075,0.113
385,0.083,0.073,0.107
386,0.087,0.071,0.107
387,0.062,0.069,0.08
388,0.05,0.066,0.066
389,0.062,0.064,0.075
390,0.053,0.061,0.064
391,0.041,0.059,0.049
392,0.064,0.056,0.069
393,0.058,0.053,0.06
394,0.042,0.05,0.041
395,0.054,0.047,0.05
396,0.058,0.044,0.053
397,0.044,0.041,0.038
398,0.02,0.038,0.016
399,0.04,0.034,0.037
400,0.031,0.03,0.03
