lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.493,0.563,0.523
2,0.252,0.427,0.29
3,0.173,0.319,0.203
4,0.138,0.236,0.159
5,0.146,0.173,0.161
6,0.155,0.127,0.161
7,0.143,0.096,0.139
8,0.129,0.076,0.114
9,0.122,0.066,0.101
10,0.121,0.063,0.093
11,0.129,0.065,0.098
12,0.129,0.07,0.102
13,0.123,0.078,0.099
14,0.105,0.087,0.084
15,0.121,0.097,0.101
16,0.091,0.105,0.07
17,0.082,0.113,0.058
18,0.072,0.119,0.046
19,0.089,0.123,0.062
20,0.108,0.125,0.084
21,0.115,0.125,0.098
22,0.086,0.123,0.08
23,0.055,0.119,0.061
24,0.062,0.113,0.076
25,0.07,0.106,0.09
26,0.088,0.089,0.114
27,0.101,0.081,0.138
28,0.097,0.078,0.143
29,0.069,0.079,0.122
30,0.085,0.079,0.136
31,0.096,0.08,0.142
32,0.102,0.079,0.137
33,0.079,0.08,0.105
34,0.046,0.081,0.068
35,0.034,0.082,0.051
36,0.052,0.082,0.061
37,0.078,0.08,0.072
38,0.069,0.078,0.054
39,0.084,0.075,0.061
40,0.105,0.073,0.074
41,0.11,0.069,0.08
42,0.082,0.067,0.06
43,0.075,0.065,0.056
44,0.078,0.063,0.062
45,0.064,0.06,0.049
46,0.047,0.056,0.033
47,0.056,0.053,0.041
48,0.06,0.049,0.042
49,0.032,0.047,0.017
50,0.027,0.045,0.016
51,0.035,0.044,0.03
52,0.017,0.042,0.02
53,0.018,0.04,0.029
54,0.044,0.037,0.06
55,0.018,0.035,0.041
56,0.015,0.033,0.049
57,0.006,0.029,0.05
58,0.043,0.025,0.09
59,0.053,0.022,0.102
60,0.052,0.021,0.1
61,0.044,0.022,0.086
62,0.02,0.022,0.055
63,0.027,0.021,0.053
64,0.019,0.022,0.039
65,0.026,0.021,0.042
66,0.016,0.021,0.02
67,0.016,0.02,0.007
68,0.025,0.02,0.007
69,0.027,0.02,0.001
70,-0.003,0.018,-0.03
71,-0.002,0.016,-0.024
72,0.022,0.013,0.002
73,0.001,0.012,-0.013
74,-0.005,0.01,-0.017
75,0.003,0.009,-0.009
76,0.013,0.009,-0.003
77,0.01,0.008,-0.007
78,0.024,0.008,0.006
79,0.022,0.009,0.008
80,0.032,0.009,0.02
81,0.006,0.009,0.002
82,0.001,0.01,0.003
83,-0.017,0.01,-0.007
84,-0.004,0.01,0.013
85,0.017,0.009,0.042
86,0.017,0.007,0.051
87,0.016,0.005,0.056
88,0.0,0.003,0.045
89,-0.006,0.0,0.039
90,-0.015,-0.002,0.026
91,0.006,-0.003,0.037
92,0.001,-0.005,0.027
93,0.02,-0.006,0.037
94,0.027,-0.007,0.038
95,0.008,-0.009,0.011
96,-0.016,-0.009,-0.021
97,-0.039,-0.009,-0.054
98,-0.035,-0.009,-0.057
99,-0.02,-0.008,-0.049
100,-0.026,-0.008,-0.054
101,-0.02,-0.008,-0.045
102,-0.017,-0.008,-0.039
103,-0.034,-0.008,-0.052
104,-0.017,-0.008,-0.033
105,0.015,-0.008,-0.005
106,0.017,-0.009,-0.006
107,0.005,-0.008,-0.017
108,-0.001,-0.008,-0.021
109,0.0,-0.007,-0.017
110,0.011,-0.006,-0.003
111,0.008,-0.005,-0.001
112,0.027,-0.004,0.021
113,0.008,-0.004,0.01
114,-0.024,-0.003,-0.011
115,-0.021,-0.002,0.001
116,-0.009,-0.002,0.02
117,-0.021,-0.002,0.014
118,-0.02,-0.003,0.017
119,-0.015,-0.004,0.021
120,-0.015,-0.006,0.016
121,-0.022,-0.007,0.001
122,-0.006,-0.007,0.009
123,0.028,-0.007,0.035
124,0.011,-0.005,0.014
125,0.008,-0.003,0.002
126,0.002,-0.002,-0.014
127,0.005,0.0,-0.02
128,0.002,0.003,-0.029
129,-0.011,0.007,-0.043
130,-0.001,0.01,-0.03
131,0.007,0.012,-0.019
132,0.009,0.012,-0.014
133,0.013,0.013,-0.009
134,-0.008,0.014,-0.029
135,-0.002,0.015,-0.024
136,0.009,0.015,-0.014
137,0.028,0.015,0.003
138,0.039,0.014,0.013
139,0.048,0.013,0.024
140,0.039,0.013,0.021
141,0.03,0.012,0.017
142,0.015,0.011,0.01
143,0.001,0.01,0.003
144,-0.01,0.008,0.002
145,-0.001,0.006,0.02
146,-0.001,0.005,0.025
147,-0.01,0.004,0.02
148,-0.024,0.003,0.007
149,0.002,0.001,0.027
150,0.005,-0.0,0.023
151,-0.017,-0.001,-0.003
152,-0.016,-0.0,-0.011
153,0.009,0.0,0.007
154,0.023,0.001,0.015
155,0.034,0.002,0.017
156,0.014,0.003,-0.01
157,-0.002,0.004,-0.032
158,-0.003,0.005,-0.036
159,0.001,0.006,-0.03
160,0.001,0.008,-0.027
161,-0.01,0.01,-0.035
162,-0.015,0.014,-0.037
163,0.016,0.016,-0.007
164,0.03,0.018,0.006
165,0.021,0.019,-0.005
166,0.035,0.019,0.007
167,0.044,0.018,0.015
168,0.034,0.019,0.008
169,0.024,0.018,0.004
170,0.016,0.018,0.001
171,0.02,0.017,0.008
172,0.007,0.016,0.003
173,0.002,0.014,0.006
174,-0.007,0.012,0.007
175,-0.021,0.008,0.002
176,-0.01,0.003,0.018
177,0.008,-0.001,0.036
178,0.005,-0.005,0.031
179,0.013,-0.01,0.034
180,-0.005,-0.015,0.01
181,-0.011,-0.022,-0.002
182,-0.005,-0.029,-0.005
183,-0.01,-0.034,-0.015
184,-0.029,-0.039,-0.039
185,-0.056,-0.041,-0.072
186,-0.055,-0.043,-0.079
187,-0.035,-0.043,-0.064
188,-0.055,-0.042,-0.083
189,-0.057,-0.041,-0.083
190,-0.05,-0.04,-0.074
191,-0.069,-0.039,-0.089
192,-0.071,-0.038,-0.089
193,-0.048,-0.037,-0.068
194,-0.06,-0.036,-0.082
195,-0.048,-0.034,-0.073
196,-0.029,-0.032,-0.057
197,-0.01,-0.03,-0.04
198,0.0,-0.027,-0.025
199,0.01,-0.024,-0.009
200,0.009,-0.02,-0.003
201,-0.008,-0.014,-0.012
202,0.008,-0.01,0.01
203,0.014,-0.006,0.025
204,0.008,-0.002,0.028
205,0.009,0.001,0.034
206,-0.003,0.003,0.027
207,-0.019,0.005,0.012
208,-0.032,0.004,-0.004
209,-0.039,0.003,-0.017
210,-0.022,0.001,-0.006
211,-0.006,-0.001,0.001
212,0.006,-0.001,0.007
213,0.003,-0.002,-0.001
214,0.024,-0.002,0.014
215,0.025,-0.003,0.01
216,-0.006,-0.004,-0.022
217,0.004,-0.006,-0.016
218,0.009,-0.008,-0.011
219,-0.003,-0.009,-0.02
220,-0.005,-0.01,-0.02
221,-0.021,-0.01,-0.035
222,-0.026,-0.009,-0.041
223,-0.022,-0.008,-0.041
224,-0.021,-0.007,-0.043
225,-0.017,-0.007,-0.044
226,-0.011,-0.008,-0.042
227,-0.011,-0.009,-0.038
228,-0.01,-0.009,-0.031
229,0.011,-0.008,-0.003
230,-0.004,-0.008,-0.008
231,0.008,-0.009,0.011
232,0.017,-0.009,0.026
233,-0.007,-0.008,0.013
234,-0.013,-0.006,0.014
235,-0.024,-0.005,0.011
236,-0.052,-0.004,-0.012
237,-0.029,-0.003,0.006
238,-0.0,-0.002,0.027
239,0.016,-0.001,0.036
240,0.035,-0.001,0.046
241,0.022,-0.002,0.029
242,0.01,-0.003,0.012
243,-0.012,-0.004,-0.015
244,-0.008,-0.004,-0.015
245,-0.02,-0.005,-0.032
246,-0.017,-0.007,-0.033
247,0.002,-0.01,-0.016
248,0.009,-0.012,-0.01
249,0.011,-0.013,-0.01
250,-0.004,-0.013,-0.024
251,-0.021,-0.013,-0.041
252,-0.042,-0.013,-0.063
253,-0.033,-0.011,-0.057
254,-0.018,-0.01,-0.046
255,-0.017,-0.01,-0.048
256,-0.028,-0.01,-0.055
257,-0.014,-0.01,-0.036
258,0.004,-0.011,-0.011
259,0.002,-0.012,-0.0
260,-0.01,-0.013,-0.002
261,-0.025,-0.013,-0.009
262,-0.008,-0.011,0.013
263,-0.01,-0.01,0.017
264,0.002,-0.008,0.035
265,0.008,-0.006,0.045
266,-0.002,-0.006,0.035
267,-0.028,-0.006,0.007
268,-0.004,-0.008,0.025
269,0.031,-0.007,0.051
270,0.035,-0.007,0.047
271,0.002,-0.005,0.011
272,-0.019,-0.003,-0.016
273,-0.033,-0.003,-0.033
274,-0.037,-0.003,-0.042
275,-0.017,-0.003,-0.03
276,-0.016,-0.003,-0.033
277,-0.016,-0.001,-0.035
278,0.006,0.001,-0.015
279,0.021,0.003,0.001
280,-0.004,0.004,-0.02
281,0.007,0.006,-0.01
282,0.015,0.008,-0.005
283,0.025,0.01,0.001
284,0.012,0.011,-0.016
285,0.02,0.012,-0.011
286,0.015,0.012,-0.01
287,0.007,0.012,-0.011
288,0.001,0.012,-0.006
289,0.016,0.012,0.019
290,0.045,0.013,0.055
291,0.053,0.015,0.068
292,0.025,0.017,0.049
293,-0.008,0.02,0.025
294,0.01,0.024,0.05
295,0.025,0.027,0.068
296,0.017,0.028,0.059
297,0.033,0.031,0.069
298,0.016,0.033,0.046
299,0.014,0.036,0.035
300,0.011,0.039,0.027
301,0.02,0.04,0.028
302,0.033,0.04,0.035
303,0.041,0.041,0.037
304,0.05,0.043,0.04
305,0.05,0.043,0.035
306,0.047,0.044,0.029
307,0.058,0.045,0.038
308,0.066,0.044,0.046
309,0.102,0.043,0.081
310,0.101,0.043,0.082
311,0.073,0.042,0.054
312,0.048,0.041,0.026
313,0.025,0.04,-0.0
314,0.002,0.039,-0.026
315,-0.005,0.038,-0.031
316,0.025,0.036,0.004
317,0.008,0.033,-0.003
318,-0.008,0.031,-0.008
319,-0.008,0.03,0.003
320,0.023,0.029,0.039
321,0.023,0.027,0.044
322,0.046,0.026,0.072
323,0.049,0.025,0.085
324,0.054,0.023,0.096
325,0.06,0.023,0.103
326,0.049,0.025,0.089
327,0.005,0.029,0.041
328,0.019,0.033,0.046
329,0.041,0.037,0.059
330,0.053,0.041,0.064
331,0.046,0.046,0.053
332,0.044,0.051,0.046
333,0.033,0.055,0.027
334,0.037,0.058,0.024
335,0.052,0.06,0.034
336,0.072,0.06,0.051
337,0.073,0.062,0.051
338,0.056,0.064,0.035
339,0.042,0.064,0.024
340,0.06,0.065,0.041
341,0.065,0.065,0.046
342,0.076,0.064,0.053
343,0.083,0.063,0.056
344,0.07,0.063,0.043
345,0.08,0.063,0.057
346,0.089,0.061,0.071
347,0.076,0.059,0.067
348,0.065,0.057,0.068
349,0.033,0.054,0.045
350,0.017,0.052,0.034
351,0.031,0.05,0.054
352,0.055,0.047,0.085
353,0.046,0.047,0.086
354,0.056,0.046,0.099
355,0.048,0.045,0.092
356,0.052,0.043,0.092
357,0.06,0.041,0.091
358,0.028,0.041,0.05
359,-0.001,0.043,0.017
360,0.013,0.044,0.025
361,0.015,0.044,0.02
362,0.044,0.044,0.039
363,0.074,0.045,0.06
364,0.069,0.047,0.05
365,0.054,0.049,0.031
366,0.064,0.051,0.04
367,0.067,0.054,0.043
368,0.053,0.056,0.034
369,0.083,0.058,0.065
370,0.087,0.062,0.067
371,0.067,0.065,0.048
372,0.044,0.066,0.026
373,0.041,0.066,0.021
374,0.042,0.065,0.023
375,0.053,0.065,0.039
376,0.077,0.065,0.069
377,0.06,0.065,0.06
378,0.068,0.065,0.075
379,0.064,0.063,0.077
380,0.062,0.062,0.079
381,0.048,0.06,0.074
382,0.039,0.057,0.077
383,0.053,0.055,0.098
384,0.089,0.051,0.133
385,0.073,0.047,0.116
386,0.04,0.043,0.078
387,0.022,0.039,0.054
388,0.053,0.034,0.074
389,0.047,0.029,0.063
390,0.003,0.024,0.016
391,0.015,0.02,0.018
392,-0.003,0.015,-0.008
393,-0.01,0.011,-0.024
394,-0.016,0.007,-0.036
395,0.018,0.004,-0.005
396,0.027,0.002,0.005
397,0.03,0.001,0.01
398,0.002,0.002,-0.013
399,-0.009,0.004,-0.02
400,0.003,0.009,-0.01
