lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.431,0.56,0.467
2,0.258,0.429,0.295
3,0.206,0.326,0.226
4,0.194,0.245,0.194
5,0.162,0.184,0.149
6,0.149,0.14,0.122
7,0.17,0.109,0.128
8,0.171,0.09,0.117
9,0.132,0.08,0.071
10,0.107,0.077,0.042
11,0.107,0.08,0.041
12,0.126,0.086,0.06
13,0.13,0.095,0.066
14,0.122,0.105,0.061
15,0.132,0.116,0.073
16,0.138,0.126,0.078
17,0.128,0.136,0.068
18,0.103,0.144,0.043
19,0.117,0.15,0.057
20,0.128,0.155,0.067
21,0.114,0.157,0.063
22,0.089,0.158,0.052
23,0.12,0.156,0.092
24,0.145,0.153,0.128
25,0.134,0.148,0.134
26,0.138,0.131,0.155
27,0.15,0.127,0.189
28,0.142,0.126,0.197
29,0.13,0.126,0.196
30,0.13,0.125,0.194
31,0.118,0.124,0.174
32,0.127,0.123,0.166
33,0.112,0.121,0.132
34,0.089,0.116,0.093
35,0.104,0.114,0.092
36,0.092,0.112,0.066
37,0.095,0.109,0.056
38,0.114,0.106,0.062
39,0.101,0.101,0.042
40,0.095,0.098,0.035
41,0.114,0.094,0.053
42,0.117,0.089,0.06
43,0.096,0.084,0.046
44,0.084,0.08,0.039
45,0.062,0.076,0.019
46,0.077,0.072,0.031
47,0.077,0.069,0.027
48,0.085,0.067,0.036
49,0.064,0.065,0.018
50,0.034,0.063,-0.007
51,0.037,0.061,0.006
52,0.056,0.059,0.035
53,0.052,0.057,0.04
54,0.048,0.056,0.05
55,0.058,0.055,0.076
56,0.055,0.053,0.095
57,0.051,0.051,0.11
58,0.049,0.049,0.118
59,0.033,0.048,0.108
60,0.057,0.048,0.123
61,0.07,0.049,0.12
62,0.061,0.049,0.093
63,0.049,0.05,0.065
64,0.035,0.05,0.038
65,0.063,0.051,0.05
66,0.064,0.051,0.038
67,0.047,0.049,0.01
68,0.055,0.048,0.009
69,0.037,0.047,-0.011
70,0.048,0.045,0.0
71,0.038,0.044,-0.004
72,0.044,0.042,0.007
73,0.031,0.039,-0.0
74,0.035,0.035,0.006
75,0.032,0.032,0.003
76,0.027,0.031,-0.006
77,0.026,0.03,-0.01
78,0.02,0.03,-0.016
79,0.051,0.029,0.012
80,0.051,0.028,0.019
81,0.021,0.026,0.001
82,0.013,0.024,0.003
83,0.001,0.021,0.003
84,0.008,0.02,0.022
85,0.015,0.019,0.045
86,0.022,0.018,0.072
87,0.021,0.016,0.085
88,0.015,0.015,0.086
89,0.015,0.015,0.083
90,0.032,0.015,0.092
91,0.011,0.015,0.059
92,0.003,0.014,0.035
93,0.023,0.013,0.037
94,0.044,0.01,0.04
95,0.013,0.01,-0.002
96,0.01,0.009,-0.014
97,0.018,0.009,-0.016
98,0.003,0.007,-0.036
99,-0.026,0.007,-0.061
100,-0.024,0.007,-0.059
101,-0.006,0.008,-0.038
102,0.001,0.008,-0.027
103,0.02,0.009,-0.002
104,0.033,0.01,0.01
105,0.024,0.009,0.0
106,0.026,0.008,-0.001
107,0.012,0.009,-0.014
108,0.003,0.011,-0.024
109,0.001,0.012,-0.026
110,-0.006,0.013,-0.025
111,0.012,0.014,-0.0
112,-0.007,0.015,-0.008
113,0.014,0.014,0.023
114,0.02,0.014,0.041
115,0.024,0.013,0.064
116,0.027,0.012,0.084
117,0.033,0.012,0.1
118,0.028,0.012,0.099
119,-0.005,0.01,0.062
120,0.008,0.008,0.062
121,0.01,0.007,0.05
122,0.022,0.006,0.047
123,-0.004,0.004,0.01
124,-0.016,0.002,-0.014
125,-0.002,0.001,-0.015
126,0.018,0.002,-0.01
127,0.005,0.003,-0.028
128,0.005,0.004,-0.029
129,-0.016,0.005,-0.048
130,-0.016,0.005,-0.043
131,-0.023,0.006,-0.044
132,-0.001,0.007,-0.021
133,0.018,0.008,-0.002
134,0.017,0.01,-0.002
135,0.02,0.012,-0.002
136,0.037,0.014,0.011
137,0.03,0.017,0.002
138,0.025,0.02,-0.004
139,0.02,0.023,-0.005
140,0.023,0.025,0.003
141,0.017,0.028,0.005
142,0.034,0.031,0.032
143,0.041,0.032,0.05
144,0.019,0.034,0.044
145,0.037,0.035,0.077
146,0.039,0.036,0.094
147,0.059,0.037,0.122
148,0.036,0.037,0.101
149,0.025,0.037,0.084
150,0.031,0.038,0.077
151,0.039,0.038,0.069
152,0.03,0.036,0.046
153,0.031,0.035,0.032
154,0.048,0.034,0.037
155,0.029,0.034,0.01
156,0.023,0.034,-0.004
157,0.041,0.035,0.007
158,0.048,0.036,0.015
159,0.049,0.036,0.02
160,0.027,0.037,0.003
161,0.031,0.038,0.011
162,0.044,0.039,0.026
163,0.04,0.039,0.022
164,0.028,0.04,0.008
165,0.025,0.042,0.0
166,0.041,0.044,0.012
167,0.049,0.046,0.016
168,0.049,0.047,0.017
169,0.06,0.047,0.031
170,0.041,0.049,0.023
171,0.048,0.051,0.038
172,0.044,0.053,0.048
173,0.06,0.053,0.077
174,0.075,0.053,0.105
175,0.069,0.053,0.114
176,0.052,0.053,0.109
177,0.036,0.054,0.099
178,0.042,0.054,0.101
179,0.058,0.055,0.106
180,0.06,0.054,0.094
181,0.062,0.053,0.082
182,0.05,0.053,0.058
183,0.049,0.051,0.045
184,0.046,0.047,0.031
185,0.037,0.044,0.016
186,0.046,0.041,0.021
187,0.039,0.039,0.013
188,0.025,0.035,0.003
189,0.015,0.031,-0.005
190,0.038,0.027,0.017
191,0.059,0.024,0.038
192,0.037,0.021,0.018
193,0.014,0.018,-0.005
194,0.006,0.016,-0.017
195,0.001,0.014,-0.026
196,0.026,0.013,-0.005
197,0.033,0.013,0.001
198,0.019,0.013,-0.009
199,0.0,0.014,-0.019
200,-0.006,0.015,-0.015
201,-0.022,0.016,-0.018
202,0.006,0.018,0.02
203,0.015,0.022,0.041
204,0.027,0.026,0.067
205,0.02,0.028,0.074
206,0.033,0.03,0.094
207,0.053,0.032,0.113
208,0.034,0.035,0.092
209,0.017,0.036,0.064
210,0.047,0.036,0.077
211,0.041,0.037,0.057
212,0.069,0.038,0.072
213,0.074,0.039,0.068
214,0.052,0.04,0.041
215,0.05,0.041,0.033
216,0.044,0.042,0.023
217,0.041,0.04,0.019
218,0.014,0.038,-0.004
219,0.033,0.037,0.014
220,0.041,0.035,0.025
221,0.031,0.033,0.017
222,0.014,0.03,-0.001
223,0.011,0.027,-0.01
224,0.016,0.024,-0.012
225,-0.007,0.022,-0.038
226,0.003,0.019,-0.031
227,0.02,0.018,-0.013
228,0.032,0.017,0.005
229,0.041,0.016,0.023
230,0.023,0.014,0.015
231,0.019,0.014,0.024
232,0.032,0.014,0.05
233,0.043,0.014,0.074
234,0.009,0.015,0.058
235,0.006,0.017,0.069
236,-0.004,0.018,0.062
237,0.012,0.02,0.077
238,0.003,0.021,0.062
239,0.017,0.021,0.064
240,0.015,0.023,0.047
241,0.039,0.023,0.055
242,0.024,0.024,0.029
243,0.008,0.023,0.005
244,0.021,0.022,0.01
245,0.034,0.021,0.017
246,0.01,0.018,-0.01
247,0.009,0.015,-0.009
248,0.024,0.013,0.007
249,0.025,0.01,0.008
250,0.027,0.007,0.011
251,0.0,0.005,-0.015
252,0.013,0.003,-0.007
253,0.024,-0.0,-0.003
254,0.006,-0.004,-0.024
255,-0.015,-0.009,-0.048
256,-0.035,-0.013,-0.066
257,-0.023,-0.017,-0.052
258,-0.022,-0.02,-0.043
259,-0.027,-0.025,-0.037
260,-0.029,-0.027,-0.026
261,-0.036,-0.029,-0.019
262,-0.037,-0.03,-0.006
263,-0.052,-0.032,-0.007
264,-0.055,-0.032,0.005
265,-0.029,-0.032,0.037
266,-0.034,-0.031,0.038
267,-0.011,-0.031,0.057
268,-0.021,-0.03,0.038
269,-0.036,-0.029,0.008
270,-0.028,-0.028,-0.001
271,-0.026,-0.028,-0.012
272,-0.035,-0.026,-0.03
273,-0.02,-0.025,-0.024
274,-0.013,-0.024,-0.026
275,-0.014,-0.023,-0.032
276,-0.012,-0.022,-0.032
277,0.002,-0.02,-0.021
278,-0.002,-0.019,-0.026
279,-0.023,-0.02,-0.044
280,-0.018,-0.021,-0.039
281,-0.025,-0.021,-0.049
282,-0.049,-0.021,-0.079
283,-0.023,-0.02,-0.06
284,-0.032,-0.019,-0.074
285,-0.008,-0.019,-0.053
286,-0.018,-0.018,-0.061
287,-0.027,-0.017,-0.062
288,-0.038,-0.015,-0.062
289,-0.006,-0.012,-0.021
290,-0.024,-0.009,-0.023
291,-0.007,-0.006,0.007
292,-0.007,-0.003,0.023
293,0.009,-0.0,0.055
294,0.014,0.002,0.075
295,0.011,0.005,0.081
296,0.001,0.006,0.073
297,0.009,0.006,0.073
298,-0.004,0.007,0.047
299,0.009,0.007,0.04
300,0.008,0.007,0.025
301,0.016,0.006,0.019
302,0.038,0.004,0.028
303,0.016,0.002,-0.004
304,0.023,-0.001,-0.007
305,-0.003,-0.003,-0.035
306,-0.015,-0.006,-0.047
307,-0.013,-0.007,-0.045
308,-0.009,-0.009,-0.042
309,-0.009,-0.012,-0.041
310,-0.019,-0.013,-0.049
311,-0.033,-0.015,-0.067
312,-0.04,-0.016,-0.081
313,-0.017,-0.015,-0.064
314,-0.043,-0.014,-0.092
315,-0.05,-0.013,-0.098
316,-0.007,-0.013,-0.053
317,-0.024,-0.012,-0.058
318,0.005,-0.009,-0.019
319,0.011,-0.007,0.001
320,0.017,-0.006,0.02
321,0.006,-0.004,0.025
322,0.006,-0.001,0.041
323,0.015,0.001,0.068
324,0.012,0.004,0.077
325,0.016,0.006,0.086
326,0.006,0.009,0.072
327,0.008,0.011,0.063
328,0.006,0.012,0.041
329,0.012,0.014,0.028
330,0.015,0.014,0.015
331,0.006,0.014,-0.006
332,0.039,0.014,0.015
333,0.011,0.014,-0.022
334,-0.007,0.014,-0.046
335,-0.005,0.013,-0.045
336,-0.015,0.012,-0.056
337,0.011,0.012,-0.032
338,0.035,0.013,-0.008
339,0.033,0.014,-0.011
340,0.031,0.016,-0.015
341,-0.008,0.02,-0.054
342,0.017,0.022,-0.034
343,0.038,0.023,-0.019
344,0.023,0.025,-0.033
345,0.013,0.027,-0.04
346,0.031,0.028,-0.014
347,0.04,0.029,0.005
348,0.031,0.03,0.008
349,0.024,0.03,0.016
350,0.025,0.032,0.029
351,0.056,0.033,0.072
352,0.026,0.036,0.065
353,0.046,0.039,0.1
354,0.054,0.042,0.114
355,0.063,0.045,0.123
356,0.035,0.047,0.088
357,0.037,0.05,0.074
358,0.056,0.051,0.071
359,0.041,0.052,0.04
360,0.047,0.054,0.034
361,0.037,0.055,0.013
362,0.025,0.056,-0.007
363,0.035,0.056,-0.007
364,0.051,0.055,0.001
365,0.073,0.054,0.02
366,0.089,0.053,0.036
367,0.088,0.054,0.036
368,0.045,0.054,-0.003
369,0.069,0.053,0.021
370,0.084,0.053,0.032
371,0.079,0.053,0.024
372,0.062,0.053,0.005
373,0.043,0.053,-0.013
374,0.017,0.053,-0.036
375,0.028,0.054,-0.017
376,0.019,0.054,-0.014
377,0.032,0.054,0.008
378,0.04,0.053,0.026
379,0.051,0.053,0.048
380,0.029,0.053,0.045
381,0.061,0.052,0.092
382,0.051,0.052,0.099
383,0.058,0.051,0.117
384,0.079,0.05,0.14
385,0.075,0.05,0.129
386,0.068,0.049,0.109
387,0.068,0.048,0.09
388,0.055,0.048,0.062
389,0.031,0.047,0.027
390,0.041,0.047,0.023
391,0.045,0.046,0.017
392,0.047,0.046,0.008
393,0.052,0.047,0.003
394,0.039,0.047,-0.012
395,0.045,0.048,-0.007
396,0.034,0.05,-0.015
397,0.03,0.052,-0.017
398,0.06,0.055,0.015
399,0.061,0.059,0.018
400,0.081,0.064,0.037
