lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.567,0.635,0.589
2,0.381,0.521,0.404
3,0.298,0.43,0.314
4,0.285,0.358,0.288
5,0.31,0.303,0.296
6,0.28,0.262,0.256
7,0.242,0.233,0.212
8,0.242,0.213,0.204
9,0.258,0.202,0.215
10,0.279,0.196,0.23
11,0.254,0.195,0.204
12,0.231,0.198,0.183
13,0.223,0.203,0.172
14,0.227,0.209,0.174
15,0.217,0.216,0.165
16,0.254,0.222,0.2
17,0.222,0.228,0.174
18,0.187,0.233,0.142
19,0.181,0.237,0.137
20,0.186,0.239,0.145
21,0.206,0.239,0.167
22,0.219,0.238,0.187
23,0.224,0.235,0.2
24,0.208,0.231,0.196
25,0.212,0.225,0.216
26,0.227,0.209,0.245
27,0.225,0.201,0.256
28,0.18,0.198,0.225
29,0.153,0.197,0.206
30,0.182,0.195,0.234
31,0.215,0.191,0.255
32,0.223,0.188,0.251
33,0.208,0.187,0.223
34,0.173,0.186,0.173
35,0.174,0.184,0.159
36,0.177,0.181,0.151
37,0.181,0.178,0.146
38,0.191,0.177,0.148
39,0.18,0.176,0.136
40,0.16,0.174,0.115
41,0.134,0.172,0.091
42,0.153,0.169,0.108
43,0.156,0.167,0.108
44,0.169,0.166,0.12
45,0.157,0.166,0.108
46,0.161,0.165,0.114
47,0.178,0.164,0.131
48,0.199,0.163,0.152
49,0.178,0.161,0.135
50,0.153,0.16,0.114
51,0.139,0.157,0.106
52,0.139,0.154,0.114
53,0.177,0.15,0.162
54,0.181,0.148,0.178
55,0.152,0.147,0.165
56,0.134,0.146,0.162
57,0.123,0.142,0.163
58,0.137,0.138,0.185
59,0.14,0.133,0.19
60,0.124,0.129,0.169
61,0.109,0.124,0.142
62,0.11,0.119,0.129
63,0.124,0.113,0.13
64,0.117,0.108,0.109
65,0.112,0.103,0.095
66,0.084,0.099,0.062
67,0.08,0.097,0.053
68,0.107,0.095,0.074
69,0.099,0.093,0.065
70,0.101,0.091,0.067
71,0.09,0.09,0.057
72,0.084,0.09,0.049
73,0.083,0.089,0.047
74,0.095,0.087,0.057
75,0.09,0.086,0.053
76,0.063,0.087,0.029
77,0.07,0.088,0.035
78,0.071,0.09,0.039
79,0.084,0.09,0.055
80,0.099,0.089,0.073
81,0.091,0.088,0.073
82,0.081,0.088,0.073
83,0.105,0.087,0.102
84,0.115,0.084,0.124
85,0.114,0.08,0.139
86,0.089,0.076,0.127
87,0.058,0.073,0.106
88,0.053,0.071,0.106
89,0.06,0.068,0.109
90,0.073,0.065,0.111
91,0.07,0.062,0.094
92,0.055,0.059,0.07
93,0.066,0.056,0.067
94,0.047,0.051,0.039
95,0.038,0.047,0.023
96,0.049,0.043,0.029
97,0.034,0.04,0.012
98,0.023,0.036,-0.0
99,0.009,0.033,-0.016
100,-0.005,0.03,-0.029
101,0.024,0.027,-0.002
102,0.028,0.025,0.001
103,0.036,0.024,0.009
104,0.027,0.023,0.001
105,0.03,0.023,0.004
106,0.041,0.023,0.015
107,0.062,0.023,0.035
108,0.058,0.024,0.034
109,0.023,0.023,0.007
110,-0.004,0.021,-0.014
111,-0.013,0.019,-0.016
112,-0.009,0.017,-0.006
113,0.006,0.017,0.016
114,0.009,0.016,0.028
115,0.033,0.015,0.063
116,0.045,0.014,0.083
117,0.032,0.013,0.075
118,0.02,0.013,0.065
119,-0.01,0.012,0.032
120,-0.004,0.013,0.028
121,0.022,0.012,0.043
122,0.016,0.012,0.027
123,0.007,0.012,0.008
124,0.003,0.012,-0.004
125,0.001,0.012,-0.01
126,0.011,0.012,-0.004
127,0.002,0.011,-0.017
128,0.008,0.011,-0.012
129,0.006,0.011,-0.014
130,0.005,0.012,-0.016
131,0.017,0.012,-0.007
132,0.033,0.011,0.009
133,0.037,0.01,0.015
134,0.019,0.009,-0.001
135,0.011,0.009,-0.008
136,0.021,0.009,0.001
137,0.013,0.009,-0.004
138,0.025,0.01,0.01
139,0.005,0.011,-0.003
140,-0.014,0.012,-0.015
141,-0.027,0.012,-0.022
142,-0.014,0.01,-0.006
143,-0.005,0.009,0.009
144,-0.006,0.007,0.017
145,0.008,0.007,0.04
146,-0.001,0.006,0.04
147,0.004,0.004,0.049
148,0.039,0.001,0.081
149,0.045,-0.002,0.08
150,0.023,-0.005,0.048
151,-0.006,-0.008,0.014
152,-0.018,-0.011,-0.007
153,-0.011,-0.013,-0.007
154,-0.004,-0.014,-0.002
155,-0.003,-0.014,-0.003
156,-0.032,-0.013,-0.034
157,-0.032,-0.013,-0.038
158,-0.029,-0.014,-0.038
159,-0.016,-0.016,-0.027
160,-0.02,-0.016,-0.029
161,-0.026,-0.016,-0.034
162,-0.025,-0.015,-0.034
163,-0.023,-0.014,-0.034
164,-0.022,-0.014,-0.033
165,-0.017,-0.013,-0.029
166,-0.013,-0.011,-0.024
167,-0.009,-0.008,-0.017
168,-0.008,-0.004,-0.014
169,-0.004,-0.0,-0.007
170,0.017,0.004,0.018
171,0.04,0.009,0.044
172,0.038,0.014,0.047
173,0.027,0.019,0.043
174,0.026,0.022,0.052
175,0.016,0.023,0.049
176,0.024,0.025,0.062
177,0.007,0.027,0.048
178,0.005,0.028,0.045
179,0.002,0.029,0.036
180,0.044,0.028,0.067
181,0.054,0.027,0.068
182,0.048,0.026,0.056
183,0.024,0.025,0.031
184,0.013,0.023,0.017
185,0.015,0.02,0.016
186,0.019,0.017,0.017
187,0.027,0.016,0.021
188,0.023,0.014,0.014
189,0.013,0.012,0.001
190,0.011,0.011,0.0
191,0.003,0.01,-0.008
192,0.015,0.01,0.005
193,0.001,0.01,-0.009
194,-0.001,0.012,-0.01
195,-0.01,0.014,-0.02
196,0.007,0.016,-0.002
197,0.028,0.016,0.02
198,0.019,0.017,0.014
199,0.009,0.018,0.008
200,0.006,0.018,0.008
201,0.019,0.019,0.023
202,0.03,0.021,0.038
203,0.036,0.024,0.052
204,0.037,0.027,0.063
205,0.033,0.031,0.068
206,0.041,0.033,0.083
207,0.047,0.034,0.09
208,0.059,0.036,0.098
209,0.036,0.037,0.071
210,0.026,0.039,0.054
211,0.023,0.04,0.041
212,0.041,0.039,0.051
213,0.044,0.04,0.05
214,0.039,0.04,0.043
215,0.026,0.04,0.026
216,0.031,0.04,0.025
217,0.025,0.04,0.015
218,0.036,0.038,0.024
219,0.046,0.036,0.033
220,0.036,0.035,0.025
221,0.052,0.035,0.04
222,0.048,0.034,0.036
223,0.045,0.033,0.032
224,0.033,0.032,0.02
225,0.019,0.032,0.006
226,0.022,0.034,0.01
227,0.027,0.035,0.015
228,0.036,0.036,0.025
229,0.045,0.036,0.037
230,0.024,0.035,0.021
231,0.018,0.035,0.019
232,0.036,0.033,0.042
233,0.039,0.031,0.056
234,0.039,0.029,0.066
235,0.041,0.027,0.078
236,0.027,0.026,0.072
237,0.001,0.025,0.052
238,0.017,0.024,0.062
239,0.038,0.024,0.074
240,0.044,0.024,0.072
241,0.047,0.026,0.067
242,0.044,0.028,0.058
243,0.032,0.029,0.041
244,0.016,0.031,0.021
245,0.01,0.032,0.009
246,0.021,0.032,0.014
247,0.013,0.032,0.002
248,0.01,0.032,-0.003
249,-0.005,0.031,-0.017
250,0.013,0.03,-0.001
251,0.036,0.031,0.022
252,0.054,0.032,0.036
253,0.067,0.034,0.049
254,0.055,0.034,0.037
255,0.056,0.033,0.04
256,0.064,0.033,0.047
257,0.044,0.034,0.029
258,0.035,0.033,0.023
259,0.027,0.032,0.018
260,0.025,0.029,0.021
261,0.012,0.027,0.016
262,0.018,0.025,0.032
263,-0.001,0.025,0.023
264,-0.011,0.024,0.025
265,-0.002,0.022,0.044
266,0.024,0.02,0.072
267,0.037,0.017,0.085
268,0.025,0.014,0.067
269,0.031,0.011,0.065
270,0.024,0.009,0.047
271,0.014,0.007,0.028
272,0.019,0.005,0.024
273,-0.0,0.003,-0.002
274,-0.02,0.002,-0.028
275,-0.016,0.003,-0.031
276,-0.012,0.004,-0.032
277,0.0,0.004,-0.022
278,0.011,0.003,-0.011
279,-0.001,0.001,-0.023
280,-0.004,-0.0,-0.026
281,0.004,-0.003,-0.019
282,0.007,-0.006,-0.015
283,0.01,-0.01,-0.011
284,-0.014,-0.015,-0.033
285,-0.024,-0.019,-0.044
286,-0.011,-0.023,-0.03
287,-0.023,-0.026,-0.038
288,-0.024,-0.029,-0.037
289,-0.028,-0.032,-0.036
290,-0.03,-0.034,-0.031
291,-0.036,-0.035,-0.026
292,-0.047,-0.036,-0.025
293,-0.051,-0.037,-0.018
294,-0.048,-0.038,-0.002
295,-0.036,-0.039,0.017
296,-0.049,-0.042,0.006
297,-0.063,-0.043,-0.014
298,-0.068,-0.045,-0.027
299,-0.059,-0.047,-0.029
300,-0.034,-0.047,-0.019
301,-0.03,-0.047,-0.027
302,-0.051,-0.047,-0.055
303,-0.049,-0.047,-0.061
304,-0.032,-0.048,-0.051
305,-0.026,-0.047,-0.052
306,-0.023,-0.047,-0.053
307,-0.029,-0.047,-0.061
308,-0.041,-0.047,-0.07
309,-0.046,-0.047,-0.074
310,-0.059,-0.045,-0.085
311,-0.049,-0.043,-0.076
312,-0.051,-0.043,-0.076
313,-0.04,-0.042,-0.064
314,-0.053,-0.042,-0.075
315,-0.07,-0.041,-0.091
316,-0.068,-0.041,-0.089
317,-0.053,-0.042,-0.07
318,-0.041,-0.042,-0.054
319,-0.025,-0.043,-0.034
320,-0.029,-0.043,-0.028
321,-0.045,-0.044,-0.029
322,-0.038,-0.044,-0.011
323,-0.031,-0.044,0.008
324,-0.041,-0.042,0.009
325,-0.021,-0.04,0.033
326,-0.02,-0.039,0.03
327,-0.04,-0.039,0.001
328,-0.042,-0.039,-0.011
329,-0.042,-0.039,-0.024
330,-0.035,-0.04,-0.03
331,-0.05,-0.041,-0.056
332,-0.075,-0.044,-0.089
333,-0.071,-0.048,-0.093
334,-0.064,-0.052,-0.09
335,-0.05,-0.055,-0.082
336,-0.041,-0.058,-0.076
337,-0.057,-0.062,-0.092
338,-0.067,-0.066,-0.101
339,-0.056,-0.07,-0.092
340,-0.035,-0.073,-0.071
341,-0.047,-0.075,-0.079
342,-0.068,-0.075,-0.096
343,-0.073,-0.076,-0.099
344,-0.094,-0.077,-0.118
345,-0.094,-0.079,-0.117
346,-0.105,-0.079,-0.127
347,-0.107,-0.078,-0.124
348,-0.107,-0.077,-0.116
349,-0.088,-0.076,-0.089
350,-0.068,-0.075,-0.057
351,-0.075,-0.074,-0.048
352,-0.057,-0.074,-0.02
353,-0.077,-0.073,-0.026
354,-0.079,-0.072,-0.021
355,-0.054,-0.073,0.001
356,-0.052,-0.073,-0.006
357,-0.047,-0.072,-0.012
358,-0.065,-0.07,-0.041
359,-0.068,-0.067,-0.057
360,-0.054,-0.065,-0.058
361,-0.058,-0.063,-0.072
362,-0.06,-0.062,-0.083
363,-0.067,-0.06,-0.096
364,-0.075,-0.059,-0.106
365,-0.077,-0.058,-0.113
366,-0.073,-0.059,-0.111
367,-0.057,-0.061,-0.095
368,-0.04,-0.062,-0.079
369,-0.078,-0.063,-0.113
370,-0.099,-0.065,-0.133
371,-0.076,-0.068,-0.108
372,-0.049,-0.069,-0.08
373,-0.054,-0.069,-0.082
374,-0.053,-0.067,-0.079
375,-0.073,-0.066,-0.096
376,-0.052,-0.066,-0.073
377,-0.048,-0.065,-0.063
378,-0.044,-0.065,-0.052
379,-0.064,-0.065,-0.058
380,-0.091,-0.064,-0.066
381,-0.088,-0.064,-0.053
382,-0.072,-0.064,-0.029
383,-0.079,-0.064,-0.028
384,-0.063,-0.064,-0.01
385,-0.07,-0.065,-0.022
386,-0.066,-0.065,-0.028
387,-0.073,-0.066,-0.046
388,-0.055,-0.066,-0.041
389,-0.06,-0.067,-0.06
390,-0.054,-0.068,-0.065
391,-0.068,-0.069,-0.087
392,-0.072,-0.07,-0.098
393,-0.048,-0.072,-0.08
394,-0.044,-0.073,-0.078
395,-0.08,-0.074,-0.112
396,-0.105,-0.075,-0.134
397,-0.111,-0.076,-0.141
398,-0.083,-0.076,-0.114
399,-0.059,-0.076,-0.088
400,-0.066,-0.076,-0.092
