lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.402,0.52,0.428
2,0.197,0.386,0.227
3,0.144,0.28,0.167
4,0.118,0.197,0.13
5,0.113,0.136,0.116
6,0.079,0.092,0.074
7,0.095,0.062,0.081
8,0.081,0.043,0.061
9,0.105,0.034,0.082
10,0.112,0.032,0.09
11,0.107,0.035,0.087
12,0.105,0.042,0.086
13,0.091,0.052,0.075
14,0.083,0.062,0.069
15,0.081,0.073,0.066
16,0.097,0.083,0.08
17,0.083,0.092,0.065
18,0.104,0.099,0.084
19,0.072,0.104,0.053
20,0.055,0.107,0.034
21,0.057,0.107,0.034
22,0.044,0.106,0.027
23,0.054,0.102,0.044
24,0.06,0.096,0.058
25,0.059,0.089,0.066
26,0.049,0.069,0.069
27,0.062,0.061,0.092
28,0.044,0.058,0.084
29,0.056,0.055,0.1
30,0.061,0.054,0.104
31,0.038,0.051,0.077
32,0.062,0.05,0.091
33,0.077,0.048,0.094
34,0.062,0.047,0.069
35,0.057,0.045,0.055
36,0.051,0.043,0.043
37,0.05,0.041,0.037
38,0.026,0.038,0.01
39,0.027,0.035,0.009
40,0.026,0.034,0.01
41,0.042,0.035,0.028
42,0.044,0.035,0.03
43,0.029,0.034,0.017
44,0.016,0.033,0.003
45,0.022,0.03,0.006
46,0.01,0.029,-0.006
47,0.017,0.027,-0.0
48,0.032,0.027,0.012
49,0.03,0.027,0.008
50,0.021,0.026,-0.001
51,0.022,0.026,0.004
52,0.013,0.026,0.001
53,0.034,0.026,0.031
54,0.032,0.027,0.036
55,0.054,0.027,0.067
56,0.036,0.028,0.061
57,0.039,0.029,0.073
58,0.047,0.029,0.088
59,0.042,0.028,0.087
60,0.025,0.027,0.066
61,0.029,0.026,0.062
62,0.036,0.026,0.058
63,0.002,0.026,0.013
64,-0.024,0.026,-0.021
65,-0.005,0.027,-0.008
66,0.02,0.026,0.01
67,0.041,0.024,0.026
68,0.042,0.023,0.024
69,0.05,0.021,0.031
70,0.023,0.021,0.005
71,0.02,0.021,0.005
72,0.004,0.022,-0.008
73,0.019,0.022,0.008
74,0.024,0.021,0.01
75,0.014,0.02,-0.003
76,0.019,0.02,-0.0
77,0.027,0.02,0.005
78,0.024,0.021,0.002
79,0.032,0.022,0.01
80,0.025,0.023,0.004
81,0.037,0.024,0.019
82,0.033,0.025,0.021
83,0.017,0.025,0.014
84,0.022,0.024,0.028
85,-0.009,0.023,0.009
86,0.005,0.023,0.033
87,0.029,0.023,0.064
88,0.025,0.023,0.065
89,0.034,0.024,0.072
90,0.058,0.027,0.088
91,0.026,0.029,0.05
92,0.005,0.029,0.02
93,0.02,0.029,0.022
94,0.008,0.029,0.004
95,0.028,0.028,0.017
96,0.049,0.028,0.033
97,0.044,0.027,0.024
98,0.041,0.029,0.018
99,0.038,0.03,0.016
100,0.035,0.03,0.017
101,0.02,0.031,0.004
102,0.02,0.031,0.005
103,0.019,0.031,0.001
104,0.019,0.031,-0.001
105,0.044,0.031,0.019
106,0.043,0.031,0.02
107,0.05,0.03,0.026
108,0.034,0.029,0.013
109,0.014,0.029,-0.005
110,0.006,0.029,-0.012
111,0.003,0.03,-0.014
112,0.017,0.03,0.005
113,0.036,0.03,0.03
114,0.056,0.031,0.06
115,0.049,0.032,0.063
116,0.059,0.032,0.085
117,0.022,0.032,0.056
118,0.025,0.033,0.06
119,0.025,0.033,0.056
120,0.027,0.033,0.051
121,0.029,0.033,0.044
122,0.01,0.032,0.015
123,0.032,0.031,0.029
124,0.054,0.032,0.043
125,0.036,0.032,0.021
126,0.048,0.031,0.028
127,0.025,0.031,0.003
128,0.038,0.031,0.012
129,0.032,0.031,0.008
130,0.02,0.031,-0.003
131,0.041,0.031,0.017
132,0.01,0.031,-0.012
133,0.02,0.029,-0.004
134,0.036,0.028,0.009
135,0.032,0.027,0.006
136,0.038,0.027,0.01
137,-0.009,0.026,-0.034
138,0.011,0.026,-0.014
139,0.016,0.025,-0.009
140,0.029,0.023,0.007
141,0.047,0.021,0.029
142,0.051,0.019,0.04
143,0.049,0.018,0.048
144,0.023,0.018,0.034
145,0.024,0.018,0.047
146,-0.003,0.018,0.03
147,-0.0,0.019,0.036
148,0.006,0.022,0.04
149,0.022,0.024,0.05
150,0.024,0.025,0.045
151,0.013,0.026,0.023
152,0.028,0.027,0.028
153,0.014,0.028,0.007
154,0.003,0.027,-0.009
155,0.009,0.026,-0.005
156,0.02,0.025,0.002
157,0.046,0.024,0.023
158,0.039,0.024,0.015
159,0.032,0.024,0.009
160,0.048,0.022,0.024
161,0.045,0.021,0.022
162,0.037,0.019,0.014
163,0.037,0.018,0.014
164,0.035,0.018,0.01
165,0.025,0.018,-0.0
166,-0.002,0.018,-0.027
167,-0.006,0.016,-0.031
168,-0.004,0.013,-0.027
169,-0.008,0.01,-0.028
170,-0.006,0.007,-0.022
171,-0.022,0.005,-0.032
172,-0.016,0.004,-0.019
173,0.009,0.004,0.014
174,0.017,0.003,0.033
175,0.008,0.003,0.033
176,0.017,0.005,0.046
177,0.02,0.007,0.052
178,0.027,0.009,0.058
179,0.026,0.011,0.051
180,0.008,0.013,0.024
181,0.001,0.016,0.007
182,0.005,0.02,0.004
183,0.03,0.024,0.02
184,0.034,0.028,0.019
185,0.02,0.032,0.002
186,0.026,0.035,0.004
187,0.028,0.038,0.006
188,0.023,0.04,0.002
189,0.048,0.04,0.026
190,0.056,0.04,0.032
191,0.063,0.039,0.039
192,0.045,0.039,0.023
193,0.053,0.038,0.031
194,0.04,0.038,0.019
195,0.034,0.037,0.012
196,0.033,0.036,0.011
197,0.043,0.035,0.021
198,0.046,0.035,0.026
199,0.007,0.035,-0.008
200,0.009,0.035,-0.002
201,0.043,0.035,0.035
202,0.051,0.034,0.051
203,0.053,0.034,0.062
204,0.024,0.033,0.046
205,0.023,0.033,0.05
206,0.003,0.033,0.035
207,-0.006,0.032,0.027
208,0.024,0.031,0.052
209,0.032,0.03,0.052
210,0.046,0.028,0.054
211,0.037,0.027,0.037
212,0.035,0.026,0.029
213,0.05,0.025,0.038
214,0.03,0.025,0.015
215,0.036,0.025,0.017
216,0.034,0.024,0.013
217,0.025,0.022,0.004
218,0.03,0.021,0.008
219,0.029,0.02,0.005
220,0.027,0.018,0.001
221,0.01,0.017,-0.013
222,-0.008,0.017,-0.027
223,-0.0,0.016,-0.018
224,-0.001,0.014,-0.02
225,0.01,0.013,-0.01
226,-0.003,0.014,-0.024
227,-0.013,0.014,-0.033
228,-0.001,0.013,-0.017
229,0.021,0.012,0.008
230,0.031,0.012,0.021
231,0.043,0.013,0.038
232,0.033,0.015,0.037
233,0.024,0.017,0.037
234,0.015,0.019,0.038
235,0.017,0.02,0.045
236,0.024,0.02,0.055
237,0.003,0.02,0.035
238,0.016,0.021,0.042
239,0.03,0.021,0.047
240,0.03,0.022,0.039
241,0.027,0.022,0.027
242,0.018,0.023,0.01
243,0.023,0.025,0.01
244,0.028,0.026,0.011
245,0.013,0.026,-0.005
246,0.011,0.025,-0.01
247,0.044,0.024,0.02
248,0.025,0.022,0.002
249,0.02,0.021,-0.003
250,0.009,0.019,-0.012
251,-0.001,0.016,-0.019
252,0.016,0.014,0.003
253,-0.004,0.013,-0.018
254,0.014,0.013,-0.002
255,0.018,0.013,-0.001
256,0.017,0.013,-0.003
257,0.042,0.011,0.022
258,0.041,0.01,0.027
259,0.035,0.009,0.027
260,0.022,0.009,0.017
261,-0.003,0.008,0.0
262,0.001,0.008,0.013
263,-0.014,0.008,0.008
264,-0.027,0.008,0.003
265,-0.01,0.008,0.024
266,-0.033,0.008,0.006
267,-0.015,0.008,0.02
268,0.018,0.009,0.045
269,0.013,0.009,0.031
270,0.038,0.009,0.045
271,0.028,0.009,0.026
272,0.042,0.011,0.032
273,0.019,0.011,0.005
274,0.031,0.011,0.014
275,0.014,0.011,-0.006
276,0.007,0.011,-0.014
277,0.003,0.011,-0.02
278,-0.014,0.011,-0.036
279,0.011,0.011,-0.011
280,0.008,0.011,-0.012
281,0.013,0.013,-0.005
282,0.007,0.013,-0.006
283,0.015,0.013,0.002
284,0.019,0.012,0.006
285,0.003,0.009,-0.012
286,-0.003,0.007,-0.018
287,0.014,0.006,0.001
288,0.001,0.005,-0.007
289,-0.006,0.003,-0.01
290,0.017,0.002,0.018
291,0.005,0.001,0.014
292,0.006,0.002,0.024
293,0.004,0.001,0.031
294,-0.009,0.001,0.024
295,-0.006,0.001,0.031
296,-0.017,0.0,0.021
297,0.015,-0.0,0.048
298,0.02,-0.001,0.044
299,0.004,-0.001,0.019
300,0.012,-0.002,0.02
301,0.005,-0.002,0.005
302,-0.002,-0.002,-0.009
303,-0.009,-0.002,-0.022
304,-0.033,-0.0,-0.051
305,-0.009,0.0,-0.029
306,0.01,0.001,-0.011
307,-0.001,0.002,-0.021
308,-0.002,0.004,-0.022
309,0.008,0.005,-0.01
310,-0.008,0.006,-0.021
311,-0.009,0.008,-0.018
312,0.016,0.011,0.005
313,0.029,0.013,0.013
314,0.016,0.013,-0.002
315,0.023,0.015,0.004
316,0.029,0.014,0.012
317,0.032,0.015,0.02
318,0.005,0.014,0.002
319,0.011,0.014,0.015
320,0.017,0.014,0.026
321,0.007,0.015,0.025
322,0.014,0.015,0.041
323,0.017,0.015,0.052
324,0.008,0.014,0.048
325,0.021,0.013,0.062
326,0.021,0.01,0.058
327,0.012,0.008,0.042
328,-0.011,0.006,0.01
329,0.019,0.005,0.03
330,0.006,0.005,0.008
331,-0.014,0.004,-0.02
332,-0.008,0.002,-0.021
333,-0.013,0.003,-0.03
334,0.001,0.003,-0.019
335,-0.02,0.002,-0.037
336,0.007,0.002,-0.01
337,0.025,0.003,0.008
338,0.03,0.004,0.013
339,0.008,0.005,-0.006
340,0.008,0.006,-0.004
341,0.002,0.007,-0.009
342,0.005,0.007,-0.008
343,0.005,0.007,-0.01
344,0.001,0.008,-0.017
345,-0.002,0.009,-0.021
346,0.019,0.01,0.003
347,0.007,0.011,-0.003
348,0.018,0.013,0.014
349,0.043,0.014,0.046
350,0.019,0.016,0.031
351,-0.005,0.016,0.02
352,0.003,0.015,0.037
353,0.003,0.014,0.042
354,0.022,0.014,0.062
355,0.014,0.013,0.054
356,0.008,0.012,0.045
357,-0.002,0.012,0.025
358,0.036,0.011,0.051
359,0.024,0.011,0.029
360,0.019,0.011,0.015
361,0.007,0.012,-0.003
362,-0.009,0.012,-0.023
363,0.009,0.011,-0.01
364,0.017,0.01,-0.003
365,0.032,0.01,0.013
366,0.007,0.01,-0.008
367,0.014,0.009,-0.001
368,0.001,0.009,-0.012
369,-0.005,0.009,-0.017
370,-0.007,0.01,-0.019
371,0.002,0.011,-0.011
372,-0.002,0.011,-0.015
373,0.01,0.013,-0.004
374,0.027,0.013,0.011
375,0.036,0.013,0.019
376,0.026,0.013,0.015
377,0.01,0.014,0.003
378,0.01,0.015,0.009
379,0.014,0.016,0.02
380,0.024,0.017,0.04
381,0.01,0.018,0.036
382,0.022,0.019,0.054
383,0.008,0.02,0.045
384,0.017,0.021,0.056
385,0.04,0.022,0.076
386,0.028,0.022,0.057
387,0.009,0.023,0.03
388,0.017,0.023,0.027
389,0.025,0.024,0.027
390,0.03,0.024,0.026
391,0.038,0.025,0.027
392,0.005,0.025,-0.009
393,0.028,0.026,0.011
394,0.023,0.026,0.006
395,0.023,0.027,0.008
396,0.042,0.027,0.027
397,0.025,0.028,0.015
398,0.034,0.029,0.025
399,0.025,0.031,0.015
400,0.034,0.033,0.022
