lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.634,0.674,0.651
2,0.437,0.555,0.459
3,0.346,0.461,0.366
4,0.322,0.387,0.338
5,0.307,0.332,0.319
6,0.304,0.291,0.311
7,0.299,0.262,0.298
8,0.305,0.244,0.297
9,0.295,0.234,0.28
10,0.273,0.229,0.257
11,0.257,0.23,0.24
12,0.264,0.234,0.246
13,0.252,0.239,0.236
14,0.25,0.246,0.235
15,0.254,0.252,0.241
16,0.262,0.258,0.249
17,0.255,0.263,0.242
18,0.245,0.267,0.231
19,0.234,0.269,0.22
20,0.251,0.268,0.237
21,0.246,0.266,0.237
22,0.244,0.262,0.244
23,0.242,0.256,0.251
24,0.222,0.248,0.239
25,0.201,0.239,0.225
26,0.203,0.221,0.229
27,0.211,0.21,0.241
28,0.217,0.202,0.251
29,0.2,0.196,0.238
30,0.201,0.192,0.237
31,0.196,0.187,0.227
32,0.205,0.183,0.229
33,0.189,0.179,0.209
34,0.162,0.176,0.179
35,0.145,0.172,0.157
36,0.15,0.168,0.155
37,0.148,0.164,0.144
38,0.153,0.161,0.142
39,0.158,0.158,0.143
40,0.153,0.156,0.138
41,0.141,0.155,0.128
42,0.137,0.153,0.127
43,0.14,0.152,0.133
44,0.16,0.151,0.153
45,0.17,0.15,0.161
46,0.165,0.148,0.157
47,0.179,0.146,0.169
48,0.172,0.144,0.161
49,0.155,0.142,0.143
50,0.139,0.141,0.13
51,0.135,0.141,0.133
52,0.133,0.14,0.139
53,0.127,0.138,0.14
54,0.118,0.135,0.136
55,0.134,0.133,0.155
56,0.115,0.13,0.141
57,0.102,0.127,0.135
58,0.11,0.123,0.145
59,0.144,0.119,0.178
60,0.148,0.116,0.179
61,0.13,0.114,0.157
62,0.098,0.112,0.12
63,0.103,0.11,0.119
64,0.091,0.108,0.104
65,0.093,0.107,0.099
66,0.104,0.106,0.101
67,0.118,0.105,0.108
68,0.12,0.106,0.106
69,0.115,0.107,0.099
70,0.108,0.108,0.093
71,0.102,0.107,0.091
72,0.088,0.106,0.08
73,0.085,0.105,0.08
74,0.09,0.103,0.084
75,0.11,0.102,0.102
76,0.118,0.1,0.107
77,0.117,0.098,0.104
78,0.109,0.097,0.096
79,0.1,0.095,0.088
80,0.101,0.094,0.094
81,0.098,0.092,0.096
82,0.077,0.091,0.081
83,0.083,0.089,0.092
84,0.077,0.087,0.092
85,0.083,0.083,0.101
86,0.081,0.079,0.103
87,0.069,0.074,0.095
88,0.068,0.069,0.097
89,0.055,0.065,0.084
90,0.058,0.061,0.08
91,0.048,0.057,0.065
92,0.051,0.052,0.062
93,0.067,0.047,0.073
94,0.064,0.043,0.065
95,0.051,0.039,0.046
96,0.036,0.035,0.025
97,0.027,0.031,0.011
98,0.032,0.029,0.014
99,0.029,0.027,0.01
100,0.017,0.025,0.001
101,0.013,0.023,-0.001
102,0.0,0.02,-0.01
103,0.007,0.018,-0.002
104,-0.008,0.015,-0.016
105,0.014,0.014,0.003
106,0.022,0.013,0.009
107,0.024,0.012,0.011
108,0.029,0.013,0.015
109,0.014,0.013,0.003
110,0.013,0.015,0.004
111,0.023,0.016,0.018
112,0.024,0.017,0.022
113,0.022,0.018,0.023
114,0.024,0.02,0.028
115,0.021,0.022,0.029
116,0.027,0.023,0.038
117,0.003,0.026,0.019
118,0.015,0.028,0.032
119,0.017,0.029,0.03
120,0.026,0.03,0.033
121,0.028,0.031,0.028
122,0.031,0.032,0.026
123,0.045,0.033,0.035
124,0.046,0.033,0.031
125,0.046,0.033,0.026
126,0.042,0.032,0.018
127,0.043,0.031,0.017
128,0.037,0.03,0.011
129,0.021,0.03,-0.004
130,0.015,0.03,-0.006
131,0.019,0.03,0.002
132,0.025,0.029,0.01
133,0.023,0.028,0.009
134,0.024,0.026,0.009
135,0.029,0.024,0.01
136,0.029,0.022,0.01
137,0.018,0.019,-0.001
138,0.019,0.017,-0.001
139,0.015,0.015,-0.006
140,0.015,0.013,-0.002
141,0.011,0.011,-0.003
142,0.008,0.009,-0.003
143,-0.0,0.007,-0.007
144,0.005,0.005,0.002
145,-0.004,0.003,-0.002
146,-0.012,0.0,-0.005
147,0.003,-0.002,0.013
148,0.009,-0.005,0.018
149,0.018,-0.007,0.022
150,-0.003,-0.008,-0.003
151,-0.019,-0.009,-0.023
152,-0.017,-0.009,-0.027
153,-0.024,-0.011,-0.037
154,-0.017,-0.012,-0.034
155,-0.01,-0.014,-0.029
156,-0.008,-0.015,-0.031
157,-0.01,-0.016,-0.034
158,-0.014,-0.015,-0.038
159,-0.018,-0.015,-0.038
160,-0.015,-0.015,-0.034
161,-0.015,-0.016,-0.031
162,-0.046,-0.017,-0.059
163,-0.037,-0.016,-0.051
164,-0.023,-0.017,-0.037
165,-0.02,-0.017,-0.036
166,-0.005,-0.017,-0.022
167,0.007,-0.017,-0.015
168,0.007,-0.018,-0.015
169,-0.002,-0.019,-0.023
170,-0.001,-0.02,-0.021
171,-0.021,-0.02,-0.037
172,-0.035,-0.02,-0.048
173,-0.052,-0.021,-0.061
174,-0.044,-0.023,-0.048
175,-0.036,-0.025,-0.035
176,-0.019,-0.028,-0.014
177,-0.008,-0.029,0.0
178,-0.017,-0.031,-0.011
179,-0.022,-0.031,-0.021
180,-0.041,-0.033,-0.045
181,-0.056,-0.034,-0.063
182,-0.052,-0.036,-0.062
183,-0.027,-0.038,-0.042
184,-0.027,-0.04,-0.044
185,-0.042,-0.042,-0.061
186,-0.055,-0.045,-0.075
187,-0.057,-0.047,-0.075
188,-0.043,-0.049,-0.06
189,-0.049,-0.05,-0.063
190,-0.05,-0.052,-0.065
191,-0.045,-0.053,-0.057
192,-0.044,-0.055,-0.055
193,-0.048,-0.057,-0.059
194,-0.065,-0.059,-0.078
195,-0.063,-0.061,-0.077
196,-0.053,-0.062,-0.07
197,-0.05,-0.063,-0.07
198,-0.057,-0.062,-0.077
199,-0.073,-0.06,-0.09
200,-0.062,-0.059,-0.077
201,-0.074,-0.058,-0.086
202,-0.082,-0.057,-0.09
203,-0.065,-0.057,-0.069
204,-0.056,-0.057,-0.054
205,-0.073,-0.058,-0.066
206,-0.063,-0.058,-0.051
207,-0.06,-0.057,-0.046
208,-0.042,-0.056,-0.033
209,-0.047,-0.056,-0.042
210,-0.05,-0.056,-0.049
211,-0.046,-0.057,-0.048
212,-0.033,-0.058,-0.039
213,-0.033,-0.058,-0.041
214,-0.035,-0.058,-0.046
215,-0.051,-0.057,-0.064
216,-0.062,-0.058,-0.076
217,-0.072,-0.059,-0.085
218,-0.078,-0.061,-0.09
219,-0.08,-0.064,-0.091
220,-0.09,-0.065,-0.099
221,-0.094,-0.067,-0.101
222,-0.086,-0.069,-0.094
223,-0.059,-0.072,-0.07
224,-0.056,-0.075,-0.068
225,-0.062,-0.076,-0.076
226,-0.073,-0.077,-0.09
227,-0.07,-0.078,-0.089
228,-0.074,-0.077,-0.091
229,-0.074,-0.077,-0.087
230,-0.077,-0.077,-0.085
231,-0.079,-0.075,-0.084
232,-0.069,-0.073,-0.071
233,-0.074,-0.071,-0.071
234,-0.071,-0.069,-0.062
235,-0.069,-0.068,-0.052
236,-0.07,-0.066,-0.049
237,-0.09,-0.064,-0.067
238,-0.081,-0.062,-0.063
239,-0.065,-0.06,-0.053
240,-0.035,-0.059,-0.029
241,-0.035,-0.059,-0.033
242,-0.052,-0.058,-0.054
243,-0.053,-0.057,-0.059
244,-0.052,-0.055,-0.061
245,-0.041,-0.053,-0.053
246,-0.042,-0.05,-0.055
247,-0.053,-0.047,-0.062
248,-0.05,-0.043,-0.058
249,-0.056,-0.041,-0.064
250,-0.049,-0.039,-0.057
251,-0.045,-0.038,-0.053
252,-0.038,-0.037,-0.047
253,-0.042,-0.036,-0.053
254,-0.046,-0.036,-0.059
255,-0.038,-0.036,-0.054
256,-0.029,-0.035,-0.044
257,-0.019,-0.035,-0.033
258,-0.016,-0.034,-0.027
259,-0.026,-0.033,-0.031
260,-0.027,-0.032,-0.027
261,-0.041,-0.033,-0.035
262,-0.035,-0.033,-0.025
263,-0.018,-0.032,-0.005
264,-0.007,-0.03,0.011
265,-0.027,-0.028,-0.001
266,-0.039,-0.025,-0.01
267,-0.05,-0.024,-0.022
268,-0.032,-0.021,-0.008
269,-0.031,-0.02,-0.011
270,-0.04,-0.018,-0.025
271,-0.031,-0.017,-0.023
272,-0.019,-0.016,-0.017
273,-0.0,-0.015,-0.005
274,-0.001,-0.013,-0.009
275,0.006,-0.01,-0.006
276,0.002,-0.007,-0.01
277,0.012,-0.004,-0.001
278,0.008,-0.001,-0.003
279,-0.01,0.002,-0.018
280,-0.009,0.005,-0.017
281,0.006,0.008,-0.003
282,0.002,0.01,-0.007
283,0.016,0.012,0.004
284,0.043,0.013,0.029
285,0.035,0.014,0.021
286,0.012,0.015,0.001
287,-0.003,0.017,-0.01
288,-0.009,0.019,-0.011
289,-0.008,0.02,-0.004
290,0.013,0.021,0.022
291,0.035,0.021,0.046
292,0.041,0.022,0.056
293,0.044,0.022,0.063
294,0.036,0.022,0.062
295,0.021,0.023,0.054
296,0.018,0.024,0.052
297,0.018,0.025,0.048
298,0.015,0.026,0.041
299,0.008,0.026,0.029
300,0.015,0.026,0.032
301,0.027,0.026,0.037
302,0.032,0.025,0.035
303,0.042,0.024,0.039
304,0.033,0.023,0.026
305,0.029,0.022,0.019
306,0.027,0.022,0.019
307,0.037,0.022,0.029
308,0.035,0.023,0.029
309,0.021,0.024,0.017
310,0.01,0.023,0.007
311,0.008,0.023,0.004
312,0.006,0.023,-0.001
313,0.01,0.024,0.001
314,0.026,0.026,0.014
315,0.038,0.03,0.026
316,0.038,0.033,0.029
317,0.038,0.036,0.034
318,0.021,0.038,0.025
319,0.029,0.04,0.041
320,0.042,0.041,0.059
321,0.051,0.042,0.07
322,0.046,0.043,0.069
323,0.046,0.045,0.075
324,0.057,0.047,0.093
325,0.058,0.05,0.096
326,0.073,0.053,0.109
327,0.063,0.057,0.096
328,0.067,0.06,0.095
329,0.06,0.062,0.082
330,0.053,0.063,0.068
331,0.057,0.064,0.065
332,0.058,0.065,0.06
333,0.065,0.066,0.058
334,0.07,0.066,0.059
335,0.06,0.066,0.048
336,0.061,0.067,0.05
337,0.054,0.069,0.046
338,0.051,0.07,0.044
339,0.06,0.072,0.053
340,0.086,0.072,0.077
341,0.081,0.073,0.072
342,0.08,0.073,0.069
343,0.09,0.074,0.079
344,0.097,0.074,0.086
345,0.084,0.075,0.076
346,0.083,0.075,0.079
347,0.064,0.076,0.067
348,0.061,0.076,0.072
349,0.056,0.077,0.074
350,0.059,0.078,0.08
351,0.082,0.078,0.105
352,0.098,0.076,0.124
353,0.092,0.076,0.124
354,0.089,0.076,0.127
355,0.069,0.076,0.11
356,0.071,0.076,0.108
357,0.069,0.076,0.1
358,0.079,0.075,0.104
359,0.059,0.075,0.077
360,0.061,0.074,0.072
361,0.076,0.074,0.078
362,0.08,0.074,0.073
363,0.086,0.076,0.072
364,0.077,0.078,0.061
365,0.068,0.079,0.052
366,0.077,0.079,0.062
367,0.09,0.08,0.077
368,0.083,0.08,0.073
369,0.072,0.079,0.063
370,0.071,0.077,0.063
371,0.07,0.076,0.063
372,0.081,0.073,0.074
373,0.078,0.072,0.07
374,0.091,0.071,0.085
375,0.08,0.071,0.077
376,0.072,0.069,0.075
377,0.042,0.067,0.054
378,0.053,0.064,0.071
379,0.068,0.062,0.09
380,0.072,0.059,0.097
381,0.063,0.056,0.091
382,0.05,0.052,0.083
383,0.047,0.049,0.088
384,0.044,0.045,0.088
385,0.016,0.041,0.061
386,0.018,0.037,0.057
387,0.024,0.033,0.057
388,0.034,0.029,0.06
389,0.042,0.025,0.06
390,0.023,0.022,0.033
391,0.029,0.018,0.029
392,0.034,0.015,0.026
393,0.016,0.012,0.002
394,0.009,0.009,-0.006
395,0.008,0.007,-0.004
396,0.012,0.006,0.004
397,-0.015,0.005,-0.02
398,-0.015,0.005,-0.018
399,0.006,0.006,0.003
400,0.025,0.009,0.02
