lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.743,0.791,0.601
2,0.616,0.674,0.403
3,0.536,0.574,0.302
4,0.486,0.49,0.249
5,0.443,0.419,0.214
6,0.396,0.359,0.175
7,0.344,0.31,0.162
8,0.292,0.27,0.149
9,0.247,0.237,0.145
10,0.218,0.211,0.15
11,0.188,0.191,0.125
12,0.161,0.175,0.118
13,0.142,0.163,0.109
14,0.128,0.153,0.087
15,0.128,0.147,0.118
16,0.132,0.142,0.131
17,0.133,0.138,0.133
18,0.125,0.135,0.12
19,0.137,0.133,0.131
20,0.144,0.132,0.148
21,0.148,0.13,0.152
22,0.142,0.129,0.147
23,0.138,0.128,0.169
24,0.136,0.126,0.178
25,0.137,0.124,0.196
26,0.134,0.119,0.212
27,0.13,0.117,0.23
28,0.108,0.118,0.232
29,0.086,0.12,0.214
30,0.082,0.121,0.218
31,0.092,0.122,0.222
32,0.12,0.122,0.227
33,0.119,0.121,0.198
34,0.112,0.12,0.157
35,0.108,0.119,0.141
36,0.091,0.117,0.108
37,0.107,0.114,0.123
38,0.11,0.11,0.097
39,0.113,0.106,0.077
40,0.119,0.102,0.085
41,0.108,0.097,0.073
42,0.116,0.093,0.089
43,0.108,0.088,0.093
44,0.103,0.083,0.105
45,0.099,0.079,0.105
46,0.09,0.074,0.103
47,0.09,0.069,0.101
48,0.072,0.065,0.089
49,0.076,0.061,0.092
50,0.061,0.058,0.085
51,0.034,0.055,0.092
52,0.017,0.053,0.092
53,0.011,0.051,0.11
54,0.017,0.051,0.135
55,0.024,0.053,0.164
56,0.024,0.057,0.158
57,0.035,0.061,0.169
58,0.049,0.064,0.183
59,0.066,0.067,0.206
60,0.087,0.07,0.21
61,0.098,0.074,0.17
62,0.105,0.08,0.127
63,0.102,0.086,0.096
64,0.112,0.091,0.097
65,0.11,0.095,0.076
66,0.113,0.099,0.064
67,0.133,0.102,0.078
68,0.122,0.104,0.064
69,0.109,0.105,0.069
70,0.105,0.105,0.076
71,0.095,0.103,0.075
72,0.09,0.1,0.071
73,0.088,0.096,0.087
74,0.084,0.092,0.082
75,0.076,0.086,0.087
76,0.062,0.079,0.065
77,0.056,0.072,0.044
78,0.052,0.066,0.024
79,0.056,0.06,0.026
80,0.058,0.054,0.031
81,0.064,0.049,0.051
82,0.063,0.045,0.064
83,0.05,0.041,0.076
84,0.04,0.038,0.091
85,0.015,0.036,0.093
86,0.019,0.033,0.111
87,0.032,0.031,0.122
88,0.036,0.03,0.12
89,0.038,0.029,0.126
90,0.02,0.029,0.101
91,0.038,0.03,0.122
92,0.043,0.031,0.116
93,0.045,0.032,0.081
94,0.035,0.034,0.054
95,0.033,0.037,0.045
96,0.028,0.04,0.044
97,0.04,0.044,0.046
98,0.039,0.048,0.032
99,0.048,0.053,0.026
100,0.051,0.057,0.014
101,0.05,0.06,0.017
102,0.057,0.065,0.038
103,0.067,0.069,0.036
104,0.072,0.073,0.035
105,0.077,0.076,0.034
106,0.085,0.079,0.02
107,0.086,0.082,0.028
108,0.089,0.083,0.027
109,0.096,0.084,0.021
110,0.106,0.085,0.034
111,0.101,0.086,0.024
112,0.083,0.087,0.027
113,0.089,0.086,0.05
114,0.093,0.085,0.08
115,0.088,0.083,0.109
116,0.086,0.081,0.128
117,0.065,0.079,0.13
118,0.049,0.075,0.121
119,0.058,0.071,0.12
120,0.059,0.067,0.104
121,0.064,0.064,0.099
122,0.064,0.062,0.094
123,0.062,0.059,0.092
124,0.067,0.057,0.089
125,0.055,0.055,0.047
126,0.056,0.053,0.034
127,0.056,0.051,0.018
128,0.05,0.051,0.033
129,0.045,0.051,0.043
130,0.048,0.051,0.05
131,0.043,0.051,0.044
132,0.045,0.052,0.041
133,0.047,0.052,0.047
134,0.049,0.053,0.038
135,0.052,0.053,0.038
136,0.054,0.052,0.041
137,0.065,0.052,0.046
138,0.063,0.052,0.041
139,0.054,0.052,0.031
140,0.05,0.051,0.044
141,0.057,0.05,0.049
142,0.06,0.048,0.079
143,0.056,0.046,0.09
144,0.041,0.045,0.096
145,0.028,0.044,0.104
146,0.042,0.044,0.119
147,0.051,0.043,0.15
148,0.045,0.043,0.146
149,0.036,0.041,0.134
150,0.038,0.04,0.119
151,0.031,0.038,0.099
152,0.019,0.037,0.066
153,0.032,0.036,0.058
154,0.044,0.035,0.049
155,0.034,0.035,0.043
156,0.04,0.036,0.049
157,0.039,0.036,0.02
158,0.04,0.038,-0.0
159,0.038,0.04,0.013
160,0.034,0.042,0.003
161,0.037,0.044,0.013
162,0.041,0.045,0.037
163,0.047,0.046,0.042
164,0.05,0.046,0.038
165,0.05,0.046,0.038
166,0.048,0.045,0.048
167,0.039,0.044,0.042
168,0.037,0.042,0.04
169,0.034,0.04,0.032
170,0.037,0.037,0.045
171,0.049,0.035,0.079
172,0.051,0.032,0.1
173,0.051,0.029,0.105
174,0.04,0.025,0.112
175,0.034,0.022,0.12
176,0.024,0.018,0.128
177,0.022,0.015,0.134
178,0.0,0.015,0.122
179,-0.01,0.014,0.112
180,-0.004,0.012,0.095
181,0.0,0.012,0.082
182,-0.012,0.013,0.052
183,-0.0,0.015,0.054
184,0.018,0.018,0.058
185,0.026,0.022,0.03
186,0.031,0.026,0.017
187,0.025,0.031,0.007
188,0.03,0.037,0.03
189,0.042,0.043,0.039
190,0.052,0.049,0.021
191,0.06,0.055,0.019
192,0.065,0.061,0.024
193,0.07,0.067,0.029
194,0.08,0.074,0.052
195,0.081,0.08,0.042
196,0.093,0.085,0.04
197,0.101,0.09,0.04
198,0.105,0.093,0.047
199,0.107,0.096,0.063
200,0.1,0.098,0.055
201,0.094,0.098,0.042
202,0.087,0.097,0.043
203,0.108,0.095,0.078
204,0.096,0.093,0.098
205,0.083,0.091,0.093
206,0.071,0.088,0.103
207,0.07,0.084,0.117
208,0.071,0.079,0.116
209,0.068,0.075,0.11
210,0.073,0.069,0.103
211,0.069,0.061,0.073
212,0.058,0.054,0.043
213,0.051,0.046,0.032
214,0.048,0.038,0.036
215,0.039,0.031,0.019
216,0.03,0.025,0.005
217,0.016,0.019,-0.004
218,0.023,0.013,-0.0
219,0.01,0.007,0.002
220,0.004,0.002,0.015
221,-0.002,-0.002,0.021
222,-0.014,-0.006,0.016
223,-0.019,-0.009,0.009
224,-0.016,-0.011,-0.001
225,-0.017,-0.013,0.001
226,-0.024,-0.015,0.008
227,-0.034,-0.015,0.008
228,-0.038,-0.015,0.006
229,-0.031,-0.015,0.011
230,-0.022,-0.016,0.02
231,-0.014,-0.015,0.036
232,-0.006,-0.015,0.041
233,-0.008,-0.014,0.045
234,0.008,-0.014,0.059
235,0.013,-0.014,0.066
236,0.002,-0.015,0.071
237,-0.007,-0.017,0.066
238,-0.02,-0.018,0.063
239,-0.022,-0.019,0.064
240,-0.017,-0.021,0.057
241,-0.008,-0.022,0.052
242,-0.007,-0.024,0.036
243,-0.021,-0.025,0.012
244,-0.031,-0.027,-0.002
245,-0.034,-0.029,-0.007
246,-0.044,-0.03,-0.002
247,-0.042,-0.031,-0.004
248,-0.04,-0.031,-0.011
249,-0.047,-0.03,-0.023
250,-0.047,-0.03,-0.037
251,-0.047,-0.028,-0.03
252,-0.039,-0.026,-0.02
253,-0.031,-0.023,-0.005
254,-0.02,-0.019,0.014
255,-0.018,-0.016,-0.008
256,-0.01,-0.012,-0.026
257,0.009,-0.008,-0.012
258,0.019,-0.005,0.001
259,0.017,-0.002,0.012
260,0.007,0.001,0.007
261,0.011,0.003,0.016
262,0.007,0.005,0.028
263,0.01,0.006,0.046
264,0.017,0.008,0.073
265,0.016,0.01,0.087
266,0.01,0.011,0.08
267,0.022,0.012,0.077
268,0.011,0.012,0.082
269,0.003,0.012,0.075
270,0.005,0.011,0.078
271,-0.001,0.011,0.038
272,-0.0,0.011,0.014
273,-0.009,0.011,-0.009
274,-0.007,0.01,-0.017
275,-0.009,0.01,-0.019
276,0.002,0.01,-0.021
277,0.008,0.01,-0.022
278,0.017,0.009,-0.031
279,0.022,0.009,-0.011
280,0.022,0.008,0.005
281,0.021,0.008,-0.001
282,0.024,0.007,-0.017
283,0.016,0.006,-0.027
284,0.012,0.004,-0.034
285,0.01,0.003,-0.031
286,0.015,0.002,-0.019
287,0.01,0.001,-0.024
288,-0.005,0.001,-0.034
289,-0.008,0.001,-0.017
290,-0.007,0.001,-0.009
291,0.001,0.001,0.032
292,0.002,0.002,0.059
293,-0.007,0.003,0.055
294,-0.012,0.004,0.066
295,-0.025,0.005,0.072
296,-0.008,0.008,0.091
297,-0.004,0.01,0.088
298,0.003,0.013,0.088
299,0.022,0.017,0.086
300,0.028,0.02,0.055
301,0.03,0.023,0.043
302,0.043,0.027,0.048
303,0.038,0.03,0.03
304,0.054,0.033,0.035
305,0.053,0.037,0.029
306,0.057,0.04,0.029
307,0.056,0.044,0.015
308,0.054,0.047,0.001
309,0.052,0.05,-0.003
310,0.052,0.053,-0.003
311,0.049,0.056,-0.01
312,0.046,0.059,-0.009
313,0.05,0.061,0.0
314,0.055,0.063,0.012
315,0.06,0.066,0.008
316,0.053,0.068,-0.003
317,0.057,0.07,0.014
318,0.059,0.071,0.02
319,0.06,0.073,0.039
320,0.054,0.074,0.041
321,0.085,0.077,0.078
322,0.084,0.078,0.095
323,0.099,0.08,0.127
324,0.108,0.082,0.152
325,0.103,0.083,0.154
326,0.097,0.084,0.146
327,0.086,0.084,0.129
328,0.082,0.084,0.113
329,0.082,0.084,0.1
330,0.071,0.082,0.083
331,0.088,0.081,0.072
332,0.072,0.078,0.034
333,0.072,0.074,0.028
334,0.065,0.069,0.021
335,0.057,0.063,0.015
336,0.053,0.058,0.007
337,0.05,0.051,0.005
338,0.044,0.046,0.003
339,0.043,0.04,0.012
340,0.041,0.034,0.019
341,0.034,0.028,0.036
342,0.021,0.022,0.041
343,0.018,0.017,0.044
344,0.015,0.013,0.046
345,0.018,0.009,0.048
346,0.01,0.006,0.05
347,-0.002,0.003,0.041
348,-0.012,0.001,0.048
349,0.001,-0.001,0.076
350,-0.001,-0.002,0.083
351,-0.013,-0.003,0.101
352,-0.014,-0.003,0.1
353,-0.01,-0.002,0.101
354,-0.003,-0.001,0.119
355,-0.002,0.002,0.113
356,0.021,0.006,0.122
357,0.025,0.01,0.098
358,0.021,0.015,0.076
359,0.018,0.021,0.057
360,0.018,0.026,0.042
361,0.023,0.031,0.03
362,0.021,0.036,0.019
363,0.034,0.042,0.01
364,0.042,0.047,0.015
365,0.048,0.052,0.011
366,0.061,0.055,0.018
367,0.064,0.057,0.021
368,0.066,0.06,0.02
369,0.07,0.062,0.008
370,0.075,0.063,0.007
371,0.076,0.062,-0.008
372,0.069,0.061,0.004
373,0.066,0.06,0.023
374,0.067,0.058,0.028
375,0.062,0.055,0.04
376,0.053,0.051,0.035
377,0.045,0.047,0.049
378,0.045,0.042,0.07
379,0.026,0.038,0.063
380,0.011,0.033,0.062
381,0.013,0.028,0.061
382,0.021,0.023,0.084
383,0.028,0.018,0.119
384,0.018,0.014,0.118
385,0.0,0.01,0.097
386,-0.002,0.006,0.073
387,0.001,0.003,0.075
388,0.02,0.0,0.095
389,0.01,-0.002,0.059
390,0.003,-0.003,0.032
391,-0.002,-0.004,0.027
392,-0.013,-0.004,0.015
393,-0.008,-0.003,0.015
394,-0.003,-0.002,0.015
395,0.005,0.0,-0.0
396,-0.001,0.003,-0.012
397,0.004,0.006,-0.02
398,0.009,0.009,-0.006
399,0.015,0.012,-0.014
400,0.015,0.016,-0.021
