gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,494,10.1378726959229,40.0926361083984,116.371795654297,3670176,2279,297,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-12 17:12:42.031557,92.7596236207004,61.47556564558282,51.09330608378385,0.0004456255430532732,3.0,-61.45,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,7.8584,8.2432,7
102714,npp,2210,1729,2.74030923843384,40.0918579101562,116.375076293945,3670176,2210,1314,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-15 17:56:49.806992,99.39622911380548,17.415782297564004,15.372533351932896,2.129276293343834e-09,10.0,-17.43,1.0442604737599883,-18.15,5.4196,7.2785,9.3482,1.0298,3.1494,2.8219,7
102835,npp,1462,1200,5.87643384933472,40.0893096923828,116.374694824219,3670176,1462,888,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-16 17:37:55.898758,96.32324776047504,41.66773608075691,36.07333591388871,7.707742090361383e-14,7.0,-41.67,1.4867838833500562,-42.14,6.2709,8.9915,11.0483,0.8336,5.4,4.8985,7
102844,npp,209,3929,6.64401769638062,40.0910530090332,116.373413085938,3670176,213,3131,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-16 19:18:02.707890,-66.71529257625524,67.88996960836357,55.14976778870666,3.212679023284908e-05,23.0,67.82,3.3166247903554,67.56,7.007,8.7388,11.3693,0.8577,6.8636,5.6986,7
103802,npp,2759,2594,7.19160318374634,40.0956573486328,116.36986541748,3670176,2760,2096,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-24 18:28:05.897850,-74.21125357196377,30.341572191866874,26.57963043986842,9.881057586503394e-19,15.0,30.31,1.184412938166907,29.765,5.3392,7.0898,10.5771,1.0572,7.5812,7.6029,7
103918,npp,2056,2077,4.51577043533325,40.0940437316895,116.370407104492,3670176,2056,1642,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-25 18:09:17.339612,-71.30484824945287,2.5699099914637267,2.2761092720508254,3.709264007478584e-17,12.0,2.5,1.0,1.82,5.8823,7.4952,9.0422,1.0,4.5158,4.5158,7
104270,npp,2834,492,8.9124059677124,40.0882911682129,116.371788024902,3670176,2837,296,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-28 17:12:33.867698,92.62647474490497,61.50975431754781,51.11834898137347,9.598556835812573e-07,3.0,-61.49,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,7.3746,7.2467,7
104278,npp,1801,3276,12.1570825576782,40.091007232666,116.372268676758,3686560,1801,2621,196611,3883171,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-28 18:53:02.028849,-70.91615577022165,54.32311391988464,46.015715097189194,4.5700912488252877e-14,19.0,54.27,1.9513309067639726,53.95,6.6329,8.1433,10.6203,0.9204,9.5522,11.1896,7
104396,npp,1119,2765,7.88199758529663,40.0933532714844,116.36848449707,3686560,1122,2223,196611,3883171,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-29 18:34:17.029549,-73.44194090335263,37.70330941204841,32.79981494478508,1.7392341861125385e-10,16.0,37.66,1.357151599901897,37.22,6.0653,7.98,10.0797,0.9393,7.423,7.4032,7
104513,npp,425,2250,7.77170705795288,40.0897636413574,116.368148803711,3686560,425,1807,196611,3883171,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-04-30 18:15:30.250799,-75.97390174649625,12.51142166171266,11.062695815513063,3.2406830646712543e-06,13.0,12.47,1.015504800579495,11.8,4.8484,6.3987,8.6678,1.1714,8.8473,9.1036,7
132912,npp,665,480,7.0308666229248,40.0926971435547,116.371276855469,3670176,665,286,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-18 17:11:34.131741,92.57267565858382,61.767267915674026,51.29020424519139,6.399980499212674e-27,3.0,-61.74,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,6.6318,5.7168,7
132912,npp,665,482,3.64087772369385,40.0920753479004,116.389358520508,3670176,665,286,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-18 17:11:34.131741,92.58434010306826,61.725468695642455,51.26218976424125,6.40100161779339e-27,3.0,-61.7,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,5.2935,2.9604,7
132924,npp,2709,3265,2.9147777557373,40.0887565612793,116.372993469238,3670176,2710,2608,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-18 18:52:04.073280,-71.20574165074547,54.01785123252891,45.787196511690375,8.768930821772406e-25,19.0,53.97,1.9513309067639726,53.95,6.6329,8.1433,10.6203,0.9204,4.8158,2.6828,7
133469,npp,621,1715,2.81437993049622,40.0898590087891,116.370758056641,3670176,621,1301,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-21 17:55:41.994973,96.97922417850369,18.236706459977192,16.091900965160704,1.8658352140460264e-27,10.0,-18.2,1.0442604737599883,-18.15,5.4196,7.2785,9.3482,1.0298,3.2203,2.8982,7
133648,npp,2946,1186,5.12151193618774,40.0916862487793,116.3701171875,3670176,2947,877,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-22 17:36:49.891745,96.55122638881717,42.18552938680993,36.49686526609888,7.28032251969332e-25,7.0,-42.17,1.4867838833500562,-42.14,6.2709,8.9915,11.0483,0.8336,4.8923,4.2692,7
133660,npp,1697,3916,5.26976585388184,40.092113494873,116.367095947266,3670176,1701,3125,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-22 19:16:56.702660,-66.8036822987621,67.67497504617569,55.02459603311359,9.104284791456745e-29,23.0,67.61,3.3166247903554,67.56,7.007,8.7388,11.3693,0.8577,6.4493,4.5199,7
133827,npp,2170,655,6.89475774765015,40.0927276611328,116.373481750488,3670176,2170,437,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-23 17:17:52.450383,93.37451106916937,57.86466816073939,48.59066373434199,1.3080831287633413e-20,4.0,-57.84,2.2013981571160284,-57.81,8.3198,10.2352,12.1728,0.7323,5.9778,5.049,7
133840,npp,1075,3430,5.82662200927734,40.0893363952637,116.374145507812,3670176,1077,2777,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-23 18:58:17.053977,-70.17378374660244,58.15031976458234,48.799051268590354,1.4841892896505455e-26,20.0,58.1,2.2013981571160284,58.08,7.2102,9.1478,10.4655,0.8193,5.9866,4.774,7
133840,npp,1075,3431,6.39576435089111,40.0869445800781,116.382797241211,3670176,1077,2777,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-23 18:58:17.053977,-70.16823786104865,58.17444686597347,48.81616894292641,1.4777026750992482e-26,20.0,58.12,2.2013981571160284,58.08,7.2102,9.1478,10.4655,0.8193,6.2451,5.2403,7
134009,npp,1365,130,7.64007472991943,40.0934829711914,116.373138427734,3670176,1367,61,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-24 16:58:53.229975,90.60179986305201,68.21945234243677,55.332424536476246,5.092865009104004e-15,1.0,-68.18,3.3166247903554,-68.16,8.5691,10.1564,12.2647,0.738,6.7365,5.6383,7
134009,npp,1365,132,5.70437383651733,40.0933303833008,116.391021728516,3670176,1367,61,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-24 16:58:53.229975,90.6132873571666,68.18712721841123,55.3137395357335,5.0229246340486715e-15,1.0,-68.15,3.3166247903554,-68.16,8.5691,10.1564,12.2647,0.738,6.1529,4.2097,7
134023,npp,422,2926,3.82759380340576,40.0911331176758,116.37378692627,3670176,423,2360,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-24 18:39:33.847277,-72.70669977511649,43.69679899323404,37.72798780395156,1.7532051023171242e-22,17.0,43.67,1.5732132722552272,43.67,5.6808,7.9785,10.4731,0.9394,4.8567,3.5957,7
134766,npp,2507,3593,5.97945594787598,40.0879783630371,116.373458862305,3670176,2506,2915,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-08-28 19:04:28.283077,-68.71982172052077,61.73421847991376,51.27653704588445,0.00025268021903793484,21.0,61.68,2.5331140255951103,61.68,7.1086,8.8746,11.7681,0.8446,6.3523,5.0501,7
137593,npp,1938,1363,7.34555101394653,40.0896186828613,116.374717712402,3670176,1939,1027,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-12 17:43:00.516060,97.78459306571025,35.2469762714788,30.740399159205175,7.39778152813333e-10,8.0,-35.25,1.2937979144666532,-35.13,5.5473,7.6649,9.6033,0.9779,7.2484,7.1829,7
137780,npp,1169,828,7.35147953033447,40.0928916931152,116.36856842041,3670176,1172,618,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-13 17:24:04.871760,94.6321492170611,53.44028458849802,45.35140912201488,1.2258716501042162e-16,5.0,-53.42,1.9513309067639726,-53.37,7.2869,9.0944,11.4169,0.8242,6.602,6.0588,7
137780,npp,1169,829,6.59173393249512,40.0923194885254,116.37735748291,3670176,1172,618,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-13 17:24:04.871760,94.63763664787089,53.41336044820608,45.33119362270133,1.232241517627952e-16,5.0,-53.4,1.9513309067639726,-53.37,7.2869,9.0944,11.4169,0.8242,6.2127,5.4326,7
137794,npp,23,3593,8.50638198852539,40.08349609375,116.385429382324,3670176,23,2914,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-13 19:04:22.358942,-68.86881842342207,61.73500522530166,51.276491854126974,3.5514533319602066e-09,21.0,61.68,2.5331140255951103,61.68,7.1086,8.8746,11.7681,0.8446,7.3499,7.1842,7
137972,npp,371,305,4.37348556518555,40.0923728942871,116.38875579834,3670176,374,161,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-14 17:05:05.667839,91.58233853947289,65.19176315018501,53.510348591363915,9.150971706773895e-23,2.0,-65.16,2.898275349237888,-65.17,6.863,9.0408,10.9864,0.829,5.8849,3.6258,7
137972,npp,371,303,10.9104957580566,40.0927963256836,116.370346069336,3670176,374,161,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-14 17:05:05.667839,91.57064599510788,65.22915979425997,53.533708313672484,9.07891903999708e-23,2.0,-65.19,2.898275349237888,-65.17,6.863,9.0408,10.9864,0.829,8.1404,9.0453,7
137986,npp,2450,3095,4.22936773300171,40.0876808166504,116.37279510498,3670176,2452,2482,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-14 18:45:40.947808,-71.96858256145003,49.19036974812176,42.099637532698395,8.089371600555927e-17,18.0,49.16,1.7549928774784245,49.19,5.8521,7.7902,10.7346,0.9621,5.4663,4.0692,7
138174,npp,1774,2580,3.19194269180298,40.0928764343262,116.374588012695,3670176,1774,2085,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-15 18:26:54.197403,-74.18399080674644,29.68832355825531,26.020383440419383,3.079612889385916e-24,15.0,29.65,1.184412938166907,29.765,5.3392,7.0898,10.5771,1.0572,4.2043,3.3745,7
138367,npp,1071,2062,3.06425523757935,40.0908432006836,116.371826171875,3670176,1071,1628,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-16 18:08:05.664467,-49.38055225774479,1.9576580642663177,1.7338744721118464,2.9803499622212933e-28,12.0,1.64,1.0,1.82,5.8823,7.4952,9.0422,1.0,3.0643,3.0643,7
138561,npp,324,1538,4.31892871856689,40.092113494873,116.36986541748,3670176,324,1154,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-17 17:49:15.348792,98.72735591900101,27.313248549440576,23.97973988622192,7.832084615351888e-30,9.0,-27.33,1.1367971201176101,-27.18,5.9099,7.9629,9.8967,0.9413,4.2898,4.0653,7
138561,npp,324,1539,2.15796041488647,40.0910530090332,116.378837585449,3670176,324,1154,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-17 17:49:15.348792,98.73309555470404,27.263537887241874,23.936921356317438,7.833647880318886e-30,9.0,-27.28,1.1367971201176101,-27.18,5.9099,7.9629,9.8967,0.9413,2.3889,2.0312,7
138757,npp,2636,1006,5.77226066589355,40.0943374633789,116.373275756836,3670176,2635,740,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-18 17:30:19.696149,95.1180289491731,48.29776961779289,41.39709471066391,8.74504474746241e-30,6.0,-48.28,1.7549928774784245,-48.19,6.6907,8.5966,10.9072,0.8719,5.8859,5.0327,7
138771,npp,1439,3754,15.0822658538818,40.0855255126953,116.386772155762,3670176,1436,3027,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-18 19:10:31.845377,-67.39430357944012,64.86369367284172,53.31258999089957,9.566023548846728e-30,22.0,64.8,2.898275349237888,64.78,8.2104,9.4764,11.0427,0.7909,9.4294,11.9291,7
138951,npp,1848,477,6.22728729248047,40.0919570922852,116.369773864746,3670176,1848,284,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-19 17:11:22.269106,92.5194641252543,61.83350365965244,51.3347279373315,7.417398821461576e-28,3.0,-61.8,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,6.3146,5.0635,7
138966,npp,804,3262,5.39914846420288,40.0901489257812,116.371292114258,3670176,805,2605,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-19 18:51:52.211498,-71.16000058955906,53.93512416702207,45.72593104153487,2.9416072837504086e-30,19.0,53.89,1.9513309067639726,53.95,6.6329,8.1433,10.6203,0.9204,6.0889,4.9695,7
138966,npp,804,3263,5.34688520431519,40.0879249572754,116.379829406738,3670176,805,2605,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-19 18:51:52.211498,-71.15459247162843,53.96225011644837,45.746190292769754,2.9372159913497932e-30,19.0,53.92,1.9513309067639726,53.95,6.6329,8.1433,10.6203,0.9204,6.0621,4.9214,7
139741,npp,1042,1182,9.44994449615479,40.0939750671387,116.37028503418,3670176,1044,873,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-23 17:36:36.310194,96.876915155734,42.31721299767954,36.60378942690785,1.6030017337941518e-13,7.0,-42.32,1.4867838833500562,-42.14,6.2709,8.9915,11.0483,0.8336,7.8036,7.8774,7
139741,npp,1042,1183,7.85998582839966,40.0931777954102,116.378997802734,3670176,1044,873,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-23 17:36:36.310194,96.88262565644034,42.28100653940041,36.574249391867184,1.5922083413351055e-13,7.0,-42.28,1.4867838833500562,-42.14,6.2709,8.9915,11.0483,0.8336,6.7342,6.552,7
139753,npp,2866,3912,8.29625034332275,40.0918426513672,116.367446899414,3670176,2869,3123,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-09-23 19:16:43.122596,-66.94876081417169,67.6181218748269,54.990789834939854,3.855092188811019e-21,23.0,67.55,3.3166247903554,67.56,7.007,8.7388,11.3693,0.8577,7.3618,7.1157,7
143027,npp,793,647,9.94546413421631,40.094554901123,116.370590209961,3670176,793,430,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-10 17:17:27.966458,93.6592950100957,58.06264802838704,48.725744596778306,2.0598170104585377e-05,4.0,-58.03,2.2013981571160284,-57.81,8.3198,10.2352,12.1728,0.7323,7.3636,7.283,7
143027,npp,793,648,6.51191711425781,40.0941200256348,116.379737854004,3670176,793,430,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-10 17:17:27.966458,93.66527549187842,58.03856934067112,48.70864135119434,2.0727594547599673e-05,4.0,-58.0,2.2013981571160284,-57.81,8.3198,10.2352,12.1728,0.7323,5.8039,4.7687,7
143218,npp,3068,123,8.86556339263916,40.0948715209961,116.368118286133,3670176,3066,57,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-11 16:58:28.780504,90.18643859349017,68.359420479269,55.40771269514169,1.1310195394274592e-12,1.0,-68.29,3.3166247903554,-68.16,8.5691,10.1564,12.2647,0.738,7.106,6.5426,7
143234,npp,2129,2917,6.79271745681763,40.0902824401855,116.369804382324,3670176,2131,2353,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-11 18:39:11.179159,-73.449990938229,43.40607935519644,37.48949729094844,5.252455294879375e-05,17.0,43.36,1.4867838833500562,43.67,5.6808,7.9785,10.4731,0.9394,6.6977,6.3813,7
143428,npp,1455,2402,3.83654451370239,40.0925521850586,116.372909545898,3670176,1455,1943,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-12 18:20:24.447404,-73.15219772519622,20.892019883746098,18.411277843325145,5.131375172387095e-12,14.0,20.82,1.0837787002826917,21.3,5.7709,7.2513,11.1836,1.0336,4.3445,3.9656,7
143624,npp,754,1883,2.15852999687195,40.0907402038574,116.378379821777,3670176,754,1456,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-13 18:01:37.717699,93.9936182939624,8.822696534142317,7.807058647401724,1.368468342288407e-19,11.0,-8.76,1.0,-8.35,6.1004,6.9705,9.9271,1.0753,2.6832,2.321,7
143624,npp,754,1882,4.12364530563354,40.0920181274414,116.369613647461,3670176,754,1456,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-13 18:01:37.717699,94.03255730546215,8.880194530868422,7.857848756758621,1.3609810780794722e-19,11.0,-8.82,1.0,-8.35,6.1004,6.9705,9.9271,1.0753,4.6483,4.434,7
144206,npp,1551,300,8.62746620178223,40.0926361083984,116.36954498291,3670176,1557,160,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-16 17:04:52.636536,91.15497665218211,65.30507236596439,53.57383766243439,1.1740095283051048e-31,2.0,-65.25,2.898275349237888,-65.17,6.863,9.0408,10.9864,0.829,7.3526,7.1526,7
144206,npp,1551,302,4.22084093093872,40.0922927856445,116.388023376465,3670176,1557,160,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-16 17:04:52.636536,91.16661153359098,65.26766599834892,53.550518975732004,1.1740214622930302e-31,2.0,-65.21,2.898275349237888,-65.17,6.863,9.0408,10.9864,0.829,5.8322,3.4993,7
144220,npp,559,3089,2.66486144065857,40.0931396484375,116.375419616699,3670176,563,2478,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-16 18:45:27.918716,-71.28923419696523,49.02312595928276,41.96432009123774,6.999256582272765e-30,18.0,48.98,1.7549928774784245,49.19,5.8521,7.7902,10.7346,0.9621,4.5748,2.564,7
144415,npp,2967,2576,3.49809885025024,40.0931739807129,116.373977661133,3670176,2967,2082,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-17 18:26:44.751932,-74.43586003036229,29.490912985765352,25.84868463951905,3.6148411098930925e-31,15.0,29.46,1.184412938166907,29.765,5.3392,7.0898,10.5771,1.0572,4.4628,3.6981,7
144618,npp,2275,2059,5.21065998077393,40.0895118713379,116.368789672852,3670176,2275,1625,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-18 18:07:58.021163,-85.43875789390029,1.4733876278201166,1.3048527263896823,1.8398652838300392e-30,12.0,1.47,1.0,1.82,5.8823,7.4952,9.0422,1.0,5.2107,5.2107,7
144814,npp,1538,1536,5.6846137046814,40.0915565490723,116.371215820312,3670176,1539,1152,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-19 17:49:07.736483,98.5157338082286,27.4376775688839,24.084448238395346,9.902801147988308e-28,9.0,-27.43,1.184412938166907,-27.18,5.9099,7.9629,9.8967,0.9413,5.5717,5.3508,7
144814,npp,1538,1537,3.89078450202942,40.0916404724121,116.380165100098,3670176,1539,1152,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-19 17:49:07.736483,98.54008839619289,27.389361815651007,24.042848129382786,9.867552584789247e-28,9.0,-27.38,1.1367971201176101,-27.18,5.9099,7.9629,9.8967,0.9413,3.9132,3.6623,7
145011,npp,789,1006,1.27289271354675,40.0900802612305,116.382202148438,3670176,790,739,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-20 17:30:13.898338,95.38139920970946,48.30568264052128,41.39844219719757,4.604771530026055e-23,6.0,-48.28,1.7549928774784245,-48.19,6.6907,8.5966,10.9072,0.8719,3.3222,1.1098,7
145011,npp,789,1005,1.3171272277832,40.0907249450684,116.373832702637,3670176,790,739,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-20 17:30:13.898338,95.37632934728374,48.33545059343427,41.42181616663057,4.62857089141203e-23,6.0,-48.31,1.7549928774784245,-48.19,6.6907,8.5966,10.9072,0.8719,3.3474,1.1484,7
145210,npp,10,479,4.55711889266968,40.0942993164062,116.389419555664,3670176,10,284,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-21 17:11:16.505748,92.38511546067627,61.81138353174822,51.3128991392383,7.475785002412426e-17,3.0,-61.76,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,5.6553,3.7054,7
145210,npp,10,477,6.91866493225098,40.0949172973633,116.371238708496,3670176,10,284,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-21 17:11:16.505748,92.37360727709792,61.85325835548823,51.3409141702895,7.579246789573028e-17,3.0,-61.8,2.5331140255951103,-61.74,7.3602,9.218,11.622,0.8131,6.5875,5.6256,7
145224,npp,2039,3259,5.19035768508911,40.0929107666016,116.373168945312,3670176,2040,2602,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-21 18:51:46.451326,-70.94236828578711,53.85927962560537,45.66349166645661,9.167131828909015e-24,19.0,53.81,1.9513309067639726,53.95,6.6329,8.1433,10.6203,0.9204,5.9819,4.7773,7
145420,npp,1384,2749,5.47573852539062,40.0895385742188,116.373504638672,3670176,1384,2206,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-22 18:33:03.291456,-73.87001353772713,37.04539537280466,32.24622455998994,5.479909256861277e-18,16.0,37.02,1.357151599901897,37.22,6.0653,7.98,10.0797,0.9393,5.65,5.1431,7
145611,npp,699,2234,4.24974155426025,40.0937042236328,116.372741699219,3670176,699,1792,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-23 18:14:16.568039,-74.24666986177735,11.607428630720928,10.264518792041473,4.181116658099489e-11,13.0,11.57,1.015504800579495,11.8,4.8484,6.3987,8.6678,1.1714,5.3791,4.9781,7
145800,npp,3059,1712,4.03892064094543,40.0920104980469,116.373481750488,3670176,3059,1299,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-24 17:55:28.063737,100.27228248960415,18.346728636800254,16.18629493915301,0.00040979682987809363,10.0,-18.37,1.0442604737599883,-18.15,5.4196,7.2785,9.3482,1.0298,4.393,4.1592,7
146005,npp,1070,3910,1.6122510433197,40.0877914428711,116.373565673828,3670176,1067,3121,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-10-25 19:16:41.042277,-66.5667389309529,67.60420906244077,54.974430594007266,1.845897497227346e-05,23.0,67.52,3.3166247903554,67.56,7.007,8.7388,11.3693,0.8577,5.3465,1.3828,7
149153,npp,1769,3912,7.47651195526123,40.0906867980957,116.370086669922,3670176,1769,3123,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-10 19:16:48.307674,-66.62908104419992,67.6354540670823,54.990194558703294,1.6133984615572383e-06,23.0,67.55,3.3166247903554,67.56,7.007,8.7388,11.3693,0.8577,7.1147,6.4126,7
149330,npp,2247,655,8.55632781982422,40.0944862365723,116.367370605469,3670176,2248,438,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-11 17:17:45.886730,93.38478663673544,57.8664949712463,48.58257970379361,2.819784858500401e-22,4.0,-57.84,2.2013981571160284,-57.81,8.3198,10.2352,12.1728,0.7323,6.7326,6.2658,7
149344,npp,1151,3426,3.75577926635742,40.0917739868164,116.370048522949,3670176,1156,2774,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-11 18:58:08.715404,-69.4527796589635,58.069317247613036,48.73241140744564,1.1114050058608466e-14,20.0,58.0,2.2013981571160284,58.08,7.2102,9.1478,10.4655,0.8193,5.0459,3.0773,7
149719,npp,2898,2409,4.24660730361938,40.0904960632324,116.369209289551,3670176,2898,1949,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-13 18:20:42.414304,-76.26255572856233,21.22893794207835,18.703740586520667,1.741180096723868e-30,14.0,21.19,1.0837787002826917,21.3,5.7709,7.2513,11.1836,1.0336,4.7228,4.3895,7
149906,npp,2192,1888,4.40544557571411,40.090763092041,116.369453430176,3670176,2192,1461,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-14 18:01:52.147079,96.60995491095717,8.465735713921804,7.491363316796881,7.264921948811403e-32,11.0,-8.47,1.0,-8.35,6.1004,6.9705,9.9271,1.0753,4.9301,4.7371,7
150092,npp,1442,1364,6.90390872955322,40.0932540893555,116.367599487305,3670176,1443,1029,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-15 17:43:01.885847,97.51359546585947,35.22434616649734,30.716849571838015,8.528694327847653e-32,8.0,-35.21,1.2937979144666532,-35.13,5.5473,7.6649,9.6033,0.9779,6.907,6.7511,7
150280,npp,680,831,12.4083280563354,40.0892524719238,116.374008178711,3670176,680,621,196611,3866787,343,chn_beijing_43_4,40.09166667,116.37083333,43,4,chn_beijing,2012-11-16 17:24:06.287415,94.53303180915063,53.367465096332616,45.2898769370079,7.012120471847278e-30,5.0,-53.34,1.9513309067639726,-53.37,7.2869,9.0944,11.4169,0.8242,9.1935,10.2264,7
