lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.63,0.662,0.63
2,0.424,0.539,0.424
3,0.319,0.441,0.319
4,0.283,0.364,0.283
5,0.268,0.305,0.268
6,0.261,0.261,0.261
7,0.263,0.23,0.263
8,0.264,0.21,0.264
9,0.278,0.199,0.278
10,0.251,0.194,0.251
11,0.222,0.194,0.222
12,0.217,0.199,0.217
13,0.235,0.206,0.235
14,0.25,0.214,0.25
15,0.254,0.223,0.254
16,0.231,0.232,0.231
17,0.228,0.24,0.228
18,0.226,0.247,0.226
19,0.218,0.253,0.218
20,0.211,0.256,0.211
21,0.204,0.258,0.204
22,0.222,0.258,0.222
23,0.231,0.255,0.231
24,0.217,0.251,0.217
25,0.219,0.245,0.219
26,0.222,0.231,0.222
27,0.247,0.221,0.247
28,0.233,0.214,0.233
29,0.235,0.208,0.235
30,0.216,0.203,0.216
31,0.195,0.198,0.195
32,0.199,0.193,0.199
33,0.194,0.188,0.194
34,0.187,0.182,0.187
35,0.176,0.174,0.176
36,0.171,0.167,0.171
37,0.158,0.159,0.158
38,0.146,0.154,0.146
39,0.12,0.147,0.12
40,0.111,0.141,0.111
41,0.129,0.135,0.129
42,0.124,0.131,0.124
43,0.114,0.127,0.114
44,0.129,0.125,0.129
45,0.141,0.123,0.141
46,0.131,0.122,0.131
47,0.123,0.123,0.123
48,0.112,0.123,0.112
49,0.12,0.124,0.12
50,0.124,0.126,0.124
51,0.127,0.129,0.127
52,0.134,0.131,0.134
53,0.123,0.131,0.123
54,0.118,0.132,0.118
55,0.124,0.131,0.124
56,0.128,0.13,0.128
57,0.134,0.129,0.134
58,0.146,0.127,0.146
59,0.164,0.123,0.164
60,0.145,0.119,0.145
61,0.132,0.115,0.132
62,0.111,0.11,0.111
63,0.113,0.104,0.113
64,0.093,0.097,0.093
65,0.078,0.091,0.078
66,0.072,0.086,0.072
67,0.072,0.081,0.072
68,0.077,0.076,0.077
69,0.064,0.072,0.064
70,0.061,0.067,0.061
71,0.046,0.063,0.046
72,0.05,0.059,0.05
73,0.042,0.056,0.042
74,0.04,0.055,0.04
75,0.058,0.055,0.058
76,0.065,0.055,0.065
77,0.052,0.054,0.052
78,0.051,0.054,0.051
79,0.059,0.054,0.059
80,0.049,0.056,0.049
81,0.069,0.057,0.069
82,0.066,0.059,0.066
83,0.061,0.061,0.061
84,0.056,0.062,0.056
85,0.069,0.062,0.069
86,0.079,0.061,0.079
87,0.076,0.059,0.076
88,0.057,0.056,0.057
89,0.05,0.052,0.05
90,0.043,0.048,0.043
91,0.045,0.044,0.045
92,0.049,0.038,0.049
93,0.043,0.033,0.043
94,0.028,0.026,0.028
95,0.014,0.02,0.014
96,0.001,0.014,0.001
97,-0.013,0.009,-0.013
98,0.004,0.003,0.004
99,0.001,-0.002,0.001
100,0.004,-0.007,0.004
101,0.007,-0.012,0.007
102,-0.016,-0.016,-0.016
103,-0.028,-0.02,-0.028
104,-0.037,-0.023,-0.037
105,-0.04,-0.025,-0.04
106,-0.039,-0.026,-0.039
107,-0.035,-0.027,-0.035
108,-0.035,-0.027,-0.035
109,-0.037,-0.027,-0.037
110,-0.024,-0.026,-0.024
111,-0.012,-0.026,-0.012
112,-0.016,-0.027,-0.016
113,-0.029,-0.028,-0.029
114,-0.022,-0.029,-0.022
115,-0.012,-0.03,-0.012
116,-0.017,-0.031,-0.017
117,-0.04,-0.032,-0.04
118,-0.043,-0.034,-0.043
119,-0.045,-0.038,-0.045
120,-0.033,-0.042,-0.033
121,-0.033,-0.045,-0.033
122,-0.042,-0.05,-0.042
123,-0.04,-0.053,-0.04
124,-0.055,-0.057,-0.055
125,-0.065,-0.062,-0.065
126,-0.063,-0.067,-0.063
127,-0.073,-0.073,-0.073
128,-0.086,-0.078,-0.086
129,-0.102,-0.083,-0.102
130,-0.102,-0.087,-0.102
131,-0.087,-0.089,-0.087
132,-0.102,-0.09,-0.102
133,-0.091,-0.091,-0.091
134,-0.094,-0.092,-0.094
135,-0.084,-0.091,-0.084
136,-0.082,-0.091,-0.082
137,-0.101,-0.092,-0.101
138,-0.105,-0.091,-0.105
139,-0.109,-0.09,-0.109
140,-0.098,-0.089,-0.098
141,-0.087,-0.089,-0.087
142,-0.069,-0.09,-0.069
143,-0.079,-0.09,-0.079
144,-0.094,-0.09,-0.094
145,-0.084,-0.09,-0.084
146,-0.076,-0.092,-0.076
147,-0.092,-0.094,-0.092
148,-0.081,-0.096,-0.081
149,-0.079,-0.099,-0.079
150,-0.086,-0.102,-0.086
151,-0.093,-0.105,-0.093
152,-0.105,-0.109,-0.105
153,-0.128,-0.112,-0.128
154,-0.14,-0.115,-0.14
155,-0.136,-0.118,-0.136
156,-0.131,-0.12,-0.131
157,-0.129,-0.123,-0.129
158,-0.133,-0.125,-0.133
159,-0.141,-0.129,-0.141
160,-0.127,-0.132,-0.127
161,-0.136,-0.135,-0.136
162,-0.159,-0.138,-0.159
163,-0.141,-0.139,-0.141
164,-0.124,-0.14,-0.124
165,-0.112,-0.138,-0.112
166,-0.133,-0.136,-0.133
167,-0.133,-0.134,-0.133
168,-0.128,-0.133,-0.128
169,-0.122,-0.132,-0.122
170,-0.121,-0.13,-0.121
171,-0.13,-0.129,-0.13
172,-0.142,-0.129,-0.142
173,-0.145,-0.129,-0.145
174,-0.138,-0.13,-0.138
175,-0.137,-0.132,-0.137
176,-0.14,-0.134,-0.14
177,-0.143,-0.136,-0.143
178,-0.144,-0.138,-0.144
179,-0.127,-0.139,-0.127
180,-0.123,-0.139,-0.123
181,-0.12,-0.14,-0.12
182,-0.109,-0.141,-0.109
183,-0.115,-0.142,-0.115
184,-0.136,-0.142,-0.136
185,-0.156,-0.143,-0.156
186,-0.164,-0.144,-0.164
187,-0.17,-0.145,-0.17
188,-0.176,-0.144,-0.176
189,-0.179,-0.143,-0.179
190,-0.154,-0.143,-0.154
191,-0.143,-0.143,-0.143
192,-0.133,-0.142,-0.133
193,-0.139,-0.141,-0.139
194,-0.115,-0.139,-0.115
195,-0.114,-0.137,-0.114
196,-0.115,-0.136,-0.115
197,-0.117,-0.134,-0.117
198,-0.118,-0.131,-0.118
199,-0.134,-0.128,-0.134
200,-0.137,-0.125,-0.137
201,-0.143,-0.122,-0.143
202,-0.141,-0.119,-0.141
203,-0.125,-0.117,-0.125
204,-0.12,-0.115,-0.12
205,-0.115,-0.115,-0.115
206,-0.114,-0.114,-0.114
207,-0.119,-0.113,-0.119
208,-0.114,-0.114,-0.114
209,-0.103,-0.116,-0.103
210,-0.1,-0.118,-0.1
211,-0.104,-0.12,-0.104
212,-0.117,-0.123,-0.117
213,-0.112,-0.126,-0.112
214,-0.118,-0.127,-0.118
215,-0.123,-0.128,-0.123
216,-0.14,-0.13,-0.14
217,-0.135,-0.131,-0.135
218,-0.139,-0.133,-0.139
219,-0.143,-0.135,-0.143
220,-0.146,-0.136,-0.146
221,-0.146,-0.137,-0.146
222,-0.147,-0.137,-0.147
223,-0.14,-0.136,-0.14
224,-0.134,-0.135,-0.134
225,-0.133,-0.133,-0.133
226,-0.126,-0.13,-0.126
227,-0.111,-0.126,-0.111
228,-0.117,-0.122,-0.117
229,-0.138,-0.117,-0.138
230,-0.144,-0.113,-0.144
231,-0.13,-0.109,-0.13
232,-0.114,-0.104,-0.114
233,-0.086,-0.1,-0.086
234,-0.085,-0.097,-0.085
235,-0.083,-0.094,-0.083
236,-0.078,-0.092,-0.078
237,-0.078,-0.09,-0.078
238,-0.083,-0.089,-0.083
239,-0.067,-0.088,-0.067
240,-0.064,-0.087,-0.064
241,-0.066,-0.087,-0.066
242,-0.065,-0.087,-0.065
243,-0.09,-0.086,-0.09
244,-0.098,-0.086,-0.098
245,-0.109,-0.086,-0.109
246,-0.103,-0.085,-0.103
247,-0.096,-0.085,-0.096
248,-0.096,-0.085,-0.096
249,-0.095,-0.083,-0.095
250,-0.102,-0.081,-0.102
251,-0.092,-0.078,-0.092
252,-0.073,-0.074,-0.073
253,-0.071,-0.071,-0.071
254,-0.059,-0.066,-0.059
255,-0.064,-0.06,-0.064
256,-0.04,-0.053,-0.04
257,-0.038,-0.045,-0.038
258,-0.023,-0.036,-0.023
259,-0.023,-0.027,-0.023
260,-0.034,-0.019,-0.034
261,-0.024,-0.013,-0.024
262,-0.007,-0.008,-0.007
263,-0.001,-0.002,-0.001
264,0.007,0.004,0.007
265,0.011,0.008,0.011
266,0.013,0.013,0.013
267,0.016,0.016,0.016
268,0.034,0.017,0.034
269,0.041,0.017,0.041
270,0.035,0.017,0.035
271,0.044,0.018,0.044
272,0.021,0.019,0.021
273,0.006,0.019,0.006
274,0.007,0.018,0.007
275,0.01,0.018,0.01
276,0.013,0.018,0.013
277,0.005,0.018,0.005
278,0.011,0.019,0.011
279,0.007,0.021,0.007
280,-0.001,0.022,-0.001
281,0.002,0.024,0.002
282,0.019,0.027,0.019
283,0.045,0.031,0.045
284,0.058,0.035,0.058
285,0.068,0.04,0.068
286,0.047,0.045,0.047
287,0.027,0.05,0.027
288,0.036,0.054,0.036
289,0.042,0.059,0.042
290,0.062,0.064,0.062
291,0.097,0.069,0.097
292,0.098,0.074,0.098
293,0.077,0.079,0.077
294,0.072,0.082,0.072
295,0.077,0.084,0.077
296,0.089,0.086,0.089
297,0.101,0.086,0.101
298,0.105,0.086,0.105
299,0.094,0.086,0.094
300,0.093,0.086,0.093
301,0.083,0.085,0.083
302,0.071,0.083,0.071
303,0.088,0.081,0.088
304,0.076,0.078,0.076
305,0.062,0.075,0.062
306,0.051,0.073,0.051
307,0.062,0.071,0.062
308,0.058,0.07,0.058
309,0.074,0.069,0.074
310,0.099,0.068,0.099
311,0.084,0.066,0.084
312,0.072,0.067,0.072
313,0.062,0.069,0.062
314,0.057,0.072,0.057
315,0.059,0.075,0.059
316,0.066,0.08,0.066
317,0.084,0.083,0.084
318,0.095,0.087,0.095
319,0.093,0.092,0.093
320,0.083,0.096,0.083
321,0.093,0.101,0.093
322,0.083,0.106,0.083
323,0.102,0.11,0.102
324,0.111,0.112,0.111
325,0.133,0.114,0.133
326,0.14,0.117,0.14
327,0.144,0.12,0.144
328,0.147,0.123,0.147
329,0.143,0.126,0.143
330,0.143,0.128,0.143
331,0.131,0.131,0.131
332,0.118,0.133,0.118
333,0.129,0.133,0.129
334,0.132,0.133,0.132
335,0.115,0.134,0.115
336,0.116,0.134,0.116
337,0.129,0.135,0.129
338,0.125,0.136,0.125
339,0.129,0.137,0.129
340,0.13,0.139,0.13
341,0.128,0.141,0.128
342,0.144,0.144,0.144
343,0.162,0.146,0.162
344,0.17,0.149,0.17
345,0.155,0.152,0.155
346,0.166,0.157,0.166
347,0.18,0.161,0.18
348,0.173,0.165,0.173
349,0.147,0.169,0.147
350,0.143,0.174,0.143
351,0.154,0.178,0.154
352,0.163,0.181,0.163
353,0.169,0.183,0.169
354,0.203,0.184,0.203
355,0.219,0.184,0.219
356,0.229,0.183,0.229
357,0.223,0.182,0.223
358,0.168,0.18,0.168
359,0.143,0.179,0.143
360,0.162,0.177,0.162
361,0.185,0.174,0.185
362,0.184,0.171,0.184
363,0.183,0.169,0.183
364,0.177,0.168,0.177
365,0.161,0.166,0.161
366,0.166,0.165,0.166
367,0.154,0.164,0.154
368,0.13,0.165,0.13
369,0.145,0.165,0.145
370,0.168,0.165,0.168
371,0.167,0.166,0.167
372,0.159,0.167,0.159
373,0.149,0.168,0.149
374,0.158,0.169,0.158
375,0.166,0.17,0.166
376,0.181,0.174,0.181
377,0.182,0.178,0.182
378,0.185,0.181,0.185
379,0.196,0.183,0.196
380,0.195,0.185,0.195
381,0.187,0.187,0.187
382,0.176,0.187,0.176
383,0.18,0.186,0.18
384,0.198,0.184,0.198
385,0.197,0.181,0.197
386,0.167,0.177,0.167
387,0.153,0.171,0.153
388,0.159,0.164,0.159
389,0.174,0.157,0.174
390,0.14,0.148,0.14
391,0.126,0.139,0.126
392,0.121,0.13,0.121
393,0.13,0.121,0.13
394,0.116,0.112,0.116
395,0.095,0.105,0.095
396,0.107,0.099,0.107
397,0.102,0.095,0.102
398,0.105,0.094,0.105
399,0.104,0.098,0.104
400,0.09,0.106,0.09
