lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.503,0.589,0.503
2,0.294,0.449,0.294
3,0.209,0.338,0.209
4,0.188,0.25,0.188
5,0.191,0.183,0.191
6,0.154,0.133,0.154
7,0.129,0.098,0.129
8,0.115,0.076,0.115
9,0.107,0.063,0.107
10,0.112,0.058,0.112
11,0.109,0.059,0.109
12,0.099,0.065,0.099
13,0.099,0.074,0.099
14,0.101,0.084,0.101
15,0.094,0.096,0.094
16,0.112,0.107,0.112
17,0.125,0.118,0.125
18,0.117,0.127,0.117
19,0.108,0.135,0.108
20,0.098,0.141,0.098
21,0.105,0.145,0.105
22,0.099,0.147,0.099
23,0.12,0.146,0.12
24,0.118,0.144,0.118
25,0.101,0.14,0.101
26,0.131,0.124,0.131
27,0.153,0.117,0.153
28,0.138,0.115,0.138
29,0.105,0.113,0.105
30,0.115,0.111,0.115
31,0.102,0.108,0.102
32,0.099,0.105,0.099
33,0.082,0.103,0.082
34,0.093,0.1,0.093
35,0.108,0.096,0.108
36,0.093,0.092,0.093
37,0.092,0.087,0.092
38,0.076,0.083,0.076
39,0.082,0.079,0.082
40,0.071,0.074,0.071
41,0.068,0.071,0.068
42,0.06,0.068,0.06
43,0.057,0.065,0.057
44,0.063,0.063,0.063
45,0.041,0.062,0.041
46,0.069,0.061,0.069
47,0.087,0.06,0.087
48,0.077,0.061,0.077
49,0.068,0.061,0.068
50,0.06,0.062,0.06
51,0.048,0.064,0.048
52,0.038,0.064,0.038
53,0.049,0.063,0.049
54,0.051,0.061,0.051
55,0.045,0.061,0.045
56,0.057,0.06,0.057
57,0.068,0.058,0.068
58,0.083,0.057,0.083
59,0.087,0.057,0.087
60,0.081,0.056,0.081
61,0.07,0.055,0.07
62,0.049,0.055,0.049
63,0.059,0.052,0.059
64,0.052,0.05,0.052
65,0.035,0.046,0.035
66,0.018,0.043,0.018
67,0.025,0.04,0.025
68,0.032,0.036,0.032
69,0.034,0.033,0.034
70,0.032,0.029,0.032
71,0.015,0.027,0.015
72,0.009,0.025,0.009
73,0.022,0.022,0.022
74,0.034,0.02,0.034
75,0.032,0.017,0.032
76,0.033,0.016,0.033
77,0.037,0.015,0.037
78,0.016,0.017,0.016
79,0.017,0.019,0.017
80,0.022,0.021,0.022
81,0.008,0.024,0.008
82,0.001,0.027,0.001
83,-0.002,0.029,-0.002
84,0.002,0.03,0.002
85,0.006,0.031,0.006
86,0.044,0.031,0.044
87,0.06,0.031,0.06
88,0.048,0.03,0.048
89,0.044,0.03,0.044
90,0.04,0.03,0.04
91,0.047,0.029,0.047
92,0.045,0.029,0.045
93,0.042,0.027,0.042
94,0.029,0.025,0.029
95,0.025,0.023,0.025
96,0.017,0.02,0.017
97,0.013,0.018,0.013
98,0.022,0.015,0.022
99,0.007,0.013,0.007
100,-0.009,0.01,-0.009
101,-0.023,0.007,-0.023
102,-0.023,0.004,-0.023
103,-0.009,0.001,-0.009
104,0.003,-0.003,0.003
105,0.008,-0.006,0.008
106,-0.001,-0.009,-0.001
107,0.008,-0.011,0.008
108,-0.009,-0.012,-0.009
109,-0.009,-0.012,-0.009
110,-0.007,-0.012,-0.007
111,-0.004,-0.01,-0.004
112,-0.023,-0.009,-0.023
113,-0.035,-0.008,-0.035
114,-0.003,-0.007,-0.003
115,-0.0,-0.005,-0.0
116,0.004,-0.003,0.004
117,0.004,-0.002,0.004
118,0.001,-0.001,0.001
119,0.004,-0.0,0.004
120,-0.003,0.001,-0.003
121,-0.001,0.001,-0.001
122,0.003,0.001,0.003
123,-0.001,0.001,-0.001
124,-0.01,0.002,-0.01
125,0.001,0.001,0.001
126,0.013,0.0,0.013
127,0.012,0.0,0.012
128,0.021,0.002,0.021
129,-0.006,0.002,-0.006
130,-0.004,0.002,-0.004
131,-0.002,0.002,-0.002
132,0.004,0.002,0.004
133,0.021,0.002,0.021
134,0.001,0.003,0.001
135,-0.008,0.004,-0.008
136,-0.006,0.006,-0.006
137,0.01,0.009,0.01
138,0.002,0.013,0.002
139,0.007,0.017,0.007
140,0.01,0.021,0.01
141,0.017,0.024,0.017
142,0.019,0.026,0.019
143,0.011,0.027,0.011
144,0.032,0.028,0.032
145,0.053,0.029,0.053
146,0.025,0.03,0.025
147,0.03,0.031,0.03
148,0.035,0.031,0.035
149,0.065,0.031,0.065
150,0.039,0.031,0.039
151,0.04,0.032,0.04
152,0.04,0.032,0.04
153,0.051,0.031,0.051
154,0.048,0.027,0.048
155,0.032,0.024,0.032
156,0.008,0.02,0.008
157,-0.004,0.017,-0.004
158,-0.007,0.014,-0.007
159,-0.011,0.011,-0.011
160,-0.014,0.009,-0.014
161,-0.021,0.007,-0.021
162,0.001,0.006,0.001
163,0.01,0.005,0.01
164,0.022,0.006,0.022
165,0.016,0.007,0.016
166,0.022,0.008,0.022
167,0.025,0.008,0.025
168,0.01,0.009,0.01
169,0.007,0.011,0.007
170,-0.013,0.011,-0.013
171,0.001,0.011,0.001
172,0.014,0.011,0.014
173,-0.004,0.013,-0.004
174,-0.001,0.016,-0.001
175,0.016,0.017,0.016
176,0.05,0.017,0.05
177,0.059,0.018,0.059
178,0.055,0.017,0.055
179,0.029,0.016,0.029
180,0.013,0.013,0.013
181,-0.003,0.01,-0.003
182,-0.011,0.007,-0.011
183,-0.014,0.005,-0.014
184,-0.013,0.001,-0.013
185,0.001,-0.002,0.001
186,-0.018,-0.005,-0.018
187,-0.036,-0.005,-0.036
188,-0.015,-0.006,-0.015
189,-0.003,-0.008,-0.003
190,0.006,-0.01,0.006
191,0.015,-0.012,0.015
192,0.005,-0.013,0.005
193,-0.002,-0.015,-0.002
194,0.001,-0.016,0.001
195,-0.027,-0.016,-0.027
196,-0.033,-0.015,-0.033
197,-0.042,-0.013,-0.042
198,-0.029,-0.011,-0.029
199,-0.012,-0.007,-0.012
200,0.002,-0.003,0.002
201,-0.003,0.001,-0.003
202,0.001,0.003,0.001
203,0.006,0.003,0.006
204,0.007,0.003,0.007
205,0.002,0.002,0.002
206,0.012,0.002,0.012
207,0.005,0.002,0.005
208,0.03,0.003,0.03
209,0.007,0.004,0.007
210,-0.005,0.004,-0.005
211,-0.01,0.003,-0.01
212,0.023,0.002,0.023
213,0.028,0.003,0.028
214,0.004,0.004,0.004
215,0.001,0.004,0.001
216,-0.014,0.002,-0.014
217,-0.001,0.0,-0.001
218,-0.004,-0.002,-0.004
219,-0.024,-0.004,-0.024
220,-0.02,-0.006,-0.02
221,-0.021,-0.009,-0.021
222,-0.013,-0.01,-0.013
223,-0.016,-0.01,-0.016
224,-0.004,-0.008,-0.004
225,0.012,-0.008,0.012
226,0.018,-0.007,0.018
227,0.002,-0.006,0.002
228,-0.013,-0.005,-0.013
229,-0.012,-0.006,-0.012
230,-0.026,-0.007,-0.026
231,-0.016,-0.006,-0.016
232,-0.008,-0.006,-0.008
233,0.011,-0.006,0.011
234,0.005,-0.007,0.005
235,-0.016,-0.007,-0.016
236,-0.01,-0.008,-0.01
237,-0.012,-0.008,-0.012
238,-0.014,-0.01,-0.014
239,0.007,-0.012,0.007
240,0.004,-0.014,0.004
241,-0.019,-0.017,-0.019
242,-0.008,-0.02,-0.008
243,-0.017,-0.024,-0.017
244,-0.019,-0.027,-0.019
245,-0.023,-0.029,-0.023
246,-0.059,-0.03,-0.059
247,-0.061,-0.031,-0.061
248,-0.053,-0.032,-0.053
249,-0.026,-0.032,-0.026
250,-0.031,-0.032,-0.031
251,-0.022,-0.032,-0.022
252,-0.006,-0.033,-0.006
253,-0.019,-0.033,-0.019
254,-0.041,-0.031,-0.041
255,-0.058,-0.028,-0.058
256,-0.026,-0.024,-0.026
257,-0.027,-0.02,-0.027
258,-0.029,-0.017,-0.029
259,-0.017,-0.015,-0.017
260,-0.009,-0.013,-0.009
261,-0.022,-0.01,-0.022
262,-0.002,-0.007,-0.002
263,-0.011,-0.005,-0.011
264,0.015,-0.002,0.015
265,0.019,-0.001,0.019
266,0.011,-0.001,0.011
267,0.006,-0.001,0.006
268,-0.015,-0.004,-0.015
269,-0.014,-0.006,-0.014
270,0.004,-0.009,0.004
271,-0.004,-0.013,-0.004
272,-0.006,-0.015,-0.006
273,0.001,-0.017,0.001
274,-0.01,-0.019,-0.01
275,-0.012,-0.022,-0.012
276,-0.033,-0.025,-0.033
277,-0.055,-0.028,-0.055
278,-0.065,-0.031,-0.065
279,-0.049,-0.034,-0.049
280,-0.031,-0.034,-0.031
281,-0.022,-0.033,-0.022
282,-0.016,-0.031,-0.016
283,-0.03,-0.029,-0.03
284,-0.04,-0.026,-0.04
285,-0.049,-0.022,-0.049
286,-0.02,-0.018,-0.02
287,-0.023,-0.013,-0.023
288,-0.013,-0.009,-0.013
289,-0.002,-0.003,-0.002
290,0.009,0.002,0.009
291,0.021,0.007,0.021
292,0.035,0.013,0.035
293,0.006,0.017,0.006
294,0.02,0.022,0.02
295,0.026,0.027,0.026
296,0.037,0.03,0.037
297,0.047,0.033,0.047
298,0.054,0.035,0.054
299,0.056,0.036,0.056
300,0.047,0.035,0.047
301,0.027,0.033,0.027
302,0.022,0.032,0.022
303,0.022,0.031,0.022
304,0.017,0.03,0.017
305,0.015,0.029,0.015
306,0.02,0.028,0.02
307,0.027,0.025,0.027
308,0.024,0.023,0.024
309,0.026,0.02,0.026
310,0.034,0.019,0.034
311,0.031,0.018,0.031
312,0.017,0.018,0.017
313,0.005,0.019,0.005
314,-0.001,0.022,-0.001
315,0.001,0.025,0.001
316,0.019,0.027,0.019
317,0.037,0.028,0.037
318,0.029,0.029,0.029
319,0.033,0.031,0.033
320,0.028,0.033,0.028
321,0.033,0.035,0.033
322,0.041,0.036,0.041
323,0.055,0.036,0.055
324,0.047,0.037,0.047
325,0.036,0.036,0.036
326,0.04,0.035,0.04
327,0.039,0.036,0.039
328,0.054,0.036,0.054
329,0.044,0.036,0.044
330,0.047,0.035,0.047
331,0.045,0.035,0.045
332,0.034,0.034,0.034
333,0.037,0.032,0.037
334,0.018,0.029,0.018
335,0.006,0.028,0.006
336,-0.007,0.027,-0.007
337,-0.019,0.025,-0.019
338,0.013,0.024,0.013
339,0.03,0.023,0.03
340,0.054,0.023,0.054
341,0.033,0.026,0.033
342,0.033,0.028,0.033
343,0.04,0.029,0.04
344,0.042,0.03,0.042
345,0.044,0.032,0.044
346,0.038,0.034,0.038
347,0.03,0.036,0.03
348,0.02,0.039,0.02
349,0.034,0.041,0.034
350,0.03,0.044,0.03
351,0.03,0.046,0.03
352,0.045,0.049,0.045
353,0.059,0.052,0.059
354,0.072,0.053,0.072
355,0.057,0.053,0.057
356,0.083,0.052,0.083
357,0.07,0.051,0.07
358,0.041,0.05,0.041
359,0.023,0.048,0.023
360,0.042,0.046,0.042
361,0.056,0.044,0.056
362,0.062,0.043,0.062
363,0.04,0.045,0.04
364,0.028,0.046,0.028
365,0.026,0.046,0.026
366,0.056,0.046,0.056
367,0.061,0.045,0.061
368,0.047,0.045,0.047
369,0.04,0.044,0.04
370,0.046,0.044,0.046
371,0.034,0.045,0.034
372,0.029,0.045,0.029
373,0.027,0.047,0.027
374,0.042,0.049,0.042
375,0.048,0.05,0.048
376,0.037,0.053,0.037
377,0.06,0.055,0.06
378,0.076,0.058,0.076
379,0.09,0.06,0.09
380,0.067,0.061,0.067
381,0.055,0.063,0.055
382,0.064,0.063,0.064
383,0.05,0.063,0.05
384,0.082,0.063,0.082
385,0.06,0.062,0.06
386,0.027,0.06,0.027
387,0.038,0.057,0.038
388,0.053,0.054,0.053
389,0.07,0.05,0.07
390,0.06,0.046,0.06
391,0.056,0.042,0.056
392,0.029,0.037,0.029
393,0.039,0.033,0.039
394,0.019,0.028,0.019
395,0.004,0.025,0.004
396,0.028,0.022,0.028
397,0.018,0.02,0.018
398,0.038,0.02,0.038
399,0.026,0.023,0.026
400,0.019,0.028,0.019
