lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.448,0.547,0.472
2,0.246,0.406,0.276
3,0.157,0.295,0.184
4,0.133,0.21,0.155
5,0.132,0.147,0.148
6,0.111,0.103,0.122
7,0.105,0.074,0.111
8,0.099,0.058,0.099
9,0.113,0.051,0.109
10,0.118,0.051,0.109
11,0.098,0.057,0.086
12,0.12,0.067,0.104
13,0.118,0.078,0.102
14,0.108,0.091,0.095
15,0.116,0.103,0.104
16,0.134,0.114,0.119
17,0.125,0.124,0.109
18,0.105,0.131,0.089
19,0.099,0.137,0.088
20,0.124,0.139,0.116
21,0.118,0.139,0.115
22,0.112,0.137,0.113
23,0.091,0.132,0.099
24,0.057,0.126,0.072
25,0.063,0.118,0.082
26,0.076,0.098,0.1
27,0.097,0.09,0.125
28,0.065,0.087,0.099
29,0.056,0.086,0.093
30,0.083,0.085,0.119
31,0.098,0.084,0.133
32,0.095,0.083,0.126
33,0.079,0.082,0.103
34,0.107,0.081,0.122
35,0.112,0.08,0.123
36,0.078,0.078,0.084
37,0.08,0.078,0.078
38,0.069,0.077,0.063
39,0.048,0.077,0.039
40,0.058,0.076,0.045
41,0.073,0.075,0.056
42,0.082,0.073,0.066
43,0.076,0.07,0.064
44,0.083,0.068,0.071
45,0.088,0.066,0.075
46,0.076,0.063,0.062
47,0.077,0.059,0.063
48,0.074,0.055,0.061
49,0.038,0.051,0.03
50,0.03,0.05,0.026
51,0.007,0.049,0.009
52,0.026,0.047,0.03
53,0.031,0.046,0.04
54,0.057,0.045,0.069
55,0.043,0.045,0.061
56,0.053,0.044,0.074
57,0.064,0.044,0.09
58,0.063,0.044,0.093
59,0.04,0.045,0.074
60,0.032,0.045,0.065
61,0.02,0.046,0.052
62,0.034,0.047,0.061
63,0.059,0.047,0.078
64,0.075,0.047,0.088
65,0.048,0.05,0.056
66,0.058,0.052,0.058
67,0.063,0.055,0.058
68,0.057,0.056,0.05
69,0.05,0.057,0.038
70,0.056,0.058,0.039
71,0.056,0.057,0.039
72,0.057,0.056,0.041
73,0.041,0.054,0.028
74,0.027,0.052,0.014
75,0.052,0.049,0.037
76,0.063,0.046,0.045
77,0.058,0.045,0.042
78,0.067,0.044,0.054
79,0.057,0.043,0.047
80,0.043,0.039,0.037
81,0.012,0.037,0.01
82,0.028,0.034,0.029
83,0.026,0.032,0.032
84,0.031,0.028,0.042
85,0.019,0.025,0.036
86,0.035,0.023,0.053
87,0.034,0.022,0.056
88,-0.002,0.021,0.026
89,-0.001,0.02,0.028
90,0.015,0.02,0.041
91,0.013,0.019,0.035
92,0.027,0.018,0.043
93,0.021,0.018,0.032
94,0.019,0.018,0.024
95,0.033,0.019,0.032
96,0.008,0.02,0.002
97,0.01,0.019,0.001
98,0.03,0.019,0.015
99,0.043,0.018,0.024
100,0.011,0.019,-0.008
101,-0.012,0.018,-0.029
102,0.024,0.017,0.006
103,0.029,0.017,0.012
104,0.04,0.016,0.023
105,0.012,0.015,-0.004
106,0.005,0.014,-0.013
107,0.021,0.012,0.004
108,0.028,0.011,0.014
109,0.023,0.011,0.014
110,0.007,0.01,-0.0
111,-0.005,0.009,-0.009
112,-0.01,0.008,-0.011
113,-0.004,0.006,-0.001
114,0.003,0.006,0.011
115,0.015,0.007,0.027
116,-0.01,0.008,0.007
117,-0.01,0.01,0.01
118,-0.013,0.011,0.009
119,0.017,0.012,0.038
120,0.029,0.013,0.047
121,0.04,0.012,0.052
122,0.024,0.012,0.03
123,0.02,0.013,0.02
124,0.017,0.013,0.011
125,0.019,0.013,0.007
126,-0.004,0.014,-0.018
127,0.004,0.016,-0.012
128,0.032,0.017,0.012
129,0.029,0.018,0.008
130,0.036,0.019,0.013
131,0.03,0.021,0.008
132,0.004,0.022,-0.015
133,0.019,0.022,-0.0
134,0.022,0.021,0.003
135,0.018,0.02,-0.003
136,0.004,0.02,-0.016
137,0.016,0.019,-0.003
138,-0.016,0.019,-0.03
139,-0.001,0.018,-0.013
140,0.019,0.018,0.007
141,0.01,0.016,0.0
142,0.048,0.015,0.041
143,0.039,0.015,0.036
144,0.026,0.015,0.031
145,0.042,0.013,0.053
146,0.02,0.011,0.036
147,0.006,0.009,0.027
148,-0.007,0.006,0.015
149,0.008,0.004,0.026
150,0.007,0.002,0.019
151,0.0,0.0,0.007
152,-0.018,0.0,-0.016
153,-0.028,0.0,-0.03
154,-0.01,-0.001,-0.018
155,-0.0,-0.002,-0.012
156,0.022,-0.002,0.005
157,0.004,-0.002,-0.015
158,-0.01,-0.002,-0.032
159,-0.016,-0.003,-0.038
160,-0.008,-0.003,-0.029
161,-0.007,-0.003,-0.026
162,-0.004,-0.002,-0.023
163,-0.006,-0.001,-0.024
164,0.012,0.004,-0.008
165,0.007,0.008,-0.014
166,0.015,0.011,-0.005
167,0.017,0.015,-0.002
168,0.022,0.017,0.007
169,0.033,0.019,0.018
170,0.027,0.021,0.015
171,0.021,0.021,0.013
172,0.024,0.021,0.02
173,0.022,0.023,0.024
174,0.004,0.024,0.013
175,0.024,0.024,0.038
176,0.019,0.025,0.036
177,0.032,0.025,0.051
178,0.026,0.025,0.044
179,0.026,0.024,0.04
180,0.017,0.022,0.027
181,0.033,0.022,0.037
182,0.049,0.021,0.044
183,0.034,0.021,0.025
184,0.015,0.021,0.003
185,0.014,0.021,-0.001
186,-0.004,0.022,-0.019
187,-0.003,0.023,-0.02
188,0.005,0.023,-0.015
189,0.029,0.024,0.007
190,0.029,0.023,0.009
191,0.032,0.023,0.014
192,0.032,0.024,0.014
193,0.038,0.024,0.02
194,0.017,0.024,-0.002
195,0.034,0.024,0.014
196,0.016,0.025,-0.002
197,0.017,0.027,-0.0
198,0.032,0.029,0.016
199,0.02,0.031,0.007
200,0.041,0.033,0.03
201,0.058,0.034,0.051
202,0.069,0.036,0.066
203,0.05,0.036,0.055
204,0.011,0.036,0.024
205,-0.01,0.035,0.009
206,0.007,0.034,0.028
207,0.02,0.034,0.041
208,0.044,0.033,0.06
209,0.043,0.032,0.056
210,0.022,0.033,0.031
211,0.046,0.033,0.048
212,0.067,0.033,0.062
213,0.065,0.033,0.055
214,0.049,0.034,0.038
215,0.022,0.033,0.01
216,0.017,0.032,0.003
217,0.043,0.031,0.026
218,0.018,0.03,-0.001
219,-0.013,0.028,-0.03
220,-0.009,0.027,-0.025
221,0.006,0.025,-0.009
222,0.02,0.023,0.005
223,0.037,0.022,0.021
224,0.046,0.021,0.03
225,0.036,0.02,0.019
226,0.042,0.018,0.025
227,0.049,0.015,0.033
228,0.023,0.012,0.011
229,0.032,0.01,0.022
230,0.001,0.009,-0.003
231,-0.024,0.01,-0.023
232,-0.022,0.01,-0.016
233,-0.017,0.011,-0.004
234,-0.008,0.011,0.011
235,0.013,0.01,0.035
236,0.018,0.009,0.041
237,0.008,0.008,0.03
238,0.009,0.005,0.027
239,0.015,0.003,0.027
240,-0.001,0.001,0.008
241,0.002,0.0,0.004
242,0.014,0.001,0.011
243,0.013,0.001,0.008
244,0.02,0.001,0.012
245,0.006,0.003,-0.002
246,0.01,0.004,-0.0
247,-0.005,0.006,-0.017
248,-0.001,0.009,-0.016
249,0.016,0.01,-0.0
250,-0.006,0.01,-0.018
251,-0.016,0.009,-0.028
252,-0.022,0.008,-0.035
253,-0.02,0.005,-0.033
254,-0.002,0.002,-0.018
255,0.007,-0.003,-0.008
256,0.018,-0.006,0.005
257,0.017,-0.008,0.008
258,0.026,-0.009,0.018
259,0.037,-0.009,0.032
260,0.026,-0.009,0.026
261,-0.009,-0.009,-0.002
262,-0.008,-0.009,0.004
263,-0.035,-0.008,-0.017
264,-0.033,-0.007,-0.01
265,-0.031,-0.006,-0.006
266,-0.044,-0.004,-0.019
267,-0.028,-0.002,-0.007
268,-0.007,-0.001,0.009
269,-0.013,-0.001,-0.001
270,-0.009,-0.001,-0.0
271,-0.012,0.0,-0.009
272,-0.011,0.003,-0.011
273,0.032,0.005,0.027
274,0.039,0.008,0.032
275,0.039,0.01,0.029
276,0.037,0.011,0.025
277,0.048,0.013,0.032
278,0.028,0.015,0.011
279,0.032,0.02,0.016
280,0.023,0.024,0.009
281,0.009,0.028,-0.005
282,0.003,0.03,-0.01
283,0.017,0.032,0.002
284,0.012,0.032,-0.002
285,0.013,0.031,0.001
286,0.01,0.029,0.003
287,0.009,0.026,0.003
288,0.024,0.024,0.021
289,0.042,0.023,0.043
290,0.041,0.022,0.048
291,0.05,0.02,0.061
292,0.043,0.02,0.059
293,0.031,0.019,0.052
294,0.015,0.017,0.04
295,-0.014,0.016,0.014
296,-0.004,0.016,0.021
297,0.025,0.016,0.044
298,0.023,0.016,0.038
299,0.032,0.015,0.043
300,0.029,0.013,0.035
301,-0.005,0.011,-0.003
302,-0.021,0.01,-0.022
303,-0.028,0.009,-0.03
304,0.016,0.008,0.009
305,0.026,0.007,0.017
306,0.013,0.006,0.002
307,0.015,0.005,0.001
308,0.012,0.004,-0.002
309,0.015,0.003,0.004
310,0.013,0.003,0.002
311,-0.001,0.002,-0.01
312,-0.021,0.002,-0.032
313,-0.012,0.002,-0.025
314,-0.001,0.004,-0.013
315,0.009,0.005,0.0
316,0.005,0.006,0.001
317,0.008,0.006,0.007
318,0.009,0.005,0.012
319,0.009,0.006,0.018
320,0.009,0.006,0.022
321,0.029,0.007,0.047
322,0.021,0.009,0.045
323,0.019,0.011,0.048
324,0.001,0.013,0.031
325,-0.013,0.014,0.017
326,-0.007,0.014,0.02
327,-0.001,0.016,0.022
328,0.016,0.018,0.034
329,0.007,0.02,0.021
330,0.023,0.021,0.032
331,0.043,0.021,0.044
332,0.041,0.021,0.039
333,0.027,0.021,0.021
334,0.033,0.02,0.024
335,0.036,0.018,0.024
336,0.009,0.017,-0.004
337,0.014,0.016,-0.0
338,0.009,0.018,-0.004
339,0.015,0.018,0.004
340,0.035,0.018,0.023
341,0.032,0.018,0.02
342,0.019,0.02,0.006
343,0.017,0.021,0.006
344,0.025,0.022,0.015
345,0.012,0.024,0.008
346,-0.022,0.025,-0.022
347,0.008,0.026,0.01
348,0.016,0.027,0.024
349,0.034,0.028,0.047
350,0.019,0.03,0.038
351,0.035,0.032,0.058
352,0.054,0.036,0.081
353,0.044,0.039,0.076
354,0.065,0.042,0.098
355,0.047,0.044,0.079
356,0.045,0.046,0.074
357,0.076,0.048,0.097
358,0.073,0.049,0.089
359,0.049,0.05,0.06
360,0.021,0.051,0.027
361,0.047,0.051,0.048
362,0.052,0.053,0.048
363,0.075,0.054,0.067
364,0.05,0.056,0.04
365,0.041,0.058,0.028
366,0.04,0.058,0.023
367,0.057,0.057,0.039
368,0.056,0.056,0.041
369,0.047,0.055,0.034
370,0.055,0.053,0.041
371,0.05,0.051,0.036
372,0.045,0.052,0.032
373,0.038,0.051,0.028
374,0.059,0.05,0.052
375,0.059,0.048,0.055
376,0.044,0.048,0.043
377,0.066,0.047,0.069
378,0.071,0.047,0.078
379,0.079,0.046,0.091
380,0.046,0.046,0.066
381,0.054,0.046,0.078
382,0.042,0.046,0.071
383,0.036,0.047,0.068
384,0.04,0.047,0.073
385,0.037,0.048,0.067
386,0.023,0.048,0.05
387,0.023,0.049,0.046
388,0.027,0.049,0.044
389,0.06,0.05,0.07
390,0.051,0.05,0.055
391,0.055,0.05,0.052
392,0.065,0.05,0.057
393,0.056,0.049,0.046
394,0.039,0.048,0.027
395,0.035,0.047,0.019
396,0.061,0.044,0.042
397,0.066,0.041,0.049
398,0.053,0.037,0.039
399,0.03,0.032,0.019
400,-0.001,0.026,-0.012
