lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.709,0.762,0.586
2,0.571,0.644,0.38
3,0.494,0.544,0.267
4,0.443,0.458,0.203
5,0.401,0.385,0.154
6,0.357,0.323,0.125
7,0.298,0.272,0.08
8,0.255,0.23,0.047
9,0.211,0.195,0.04
10,0.179,0.167,0.038
11,0.152,0.145,0.064
12,0.125,0.127,0.072
13,0.102,0.113,0.058
14,0.09,0.102,0.04
15,0.085,0.094,0.022
16,0.079,0.088,0.019
17,0.08,0.083,0.021
18,0.08,0.08,0.019
19,0.079,0.077,0.023
20,0.084,0.075,0.029
21,0.072,0.074,0.035
22,0.064,0.073,0.049
23,0.059,0.072,0.074
24,0.049,0.071,0.073
25,0.081,0.07,0.146
26,0.091,0.065,0.192
27,0.072,0.066,0.222
28,0.063,0.068,0.247
29,0.057,0.07,0.26
30,0.063,0.073,0.257
31,0.071,0.076,0.266
32,0.073,0.078,0.247
33,0.073,0.08,0.187
34,0.073,0.082,0.123
35,0.073,0.084,0.076
36,0.074,0.085,0.03
37,0.072,0.086,-0.003
38,0.088,0.088,-0.002
39,0.093,0.089,-0.02
40,0.101,0.09,-0.011
41,0.095,0.089,-0.009
42,0.095,0.089,0.009
43,0.099,0.088,0.022
44,0.094,0.086,0.016
45,0.092,0.084,0.024
46,0.087,0.081,0.019
47,0.089,0.079,-0.009
48,0.08,0.077,-0.025
49,0.08,0.074,-0.016
50,0.075,0.072,-0.028
51,0.082,0.069,-0.005
52,0.063,0.066,0.014
53,0.049,0.062,0.029
54,0.041,0.059,0.062
55,0.033,0.056,0.092
56,0.033,0.053,0.127
57,0.04,0.051,0.16
58,0.05,0.05,0.204
59,0.045,0.048,0.209
60,0.047,0.047,0.198
61,0.041,0.046,0.158
62,0.041,0.046,0.105
63,0.08,0.047,0.062
64,0.063,0.048,0.012
65,0.07,0.049,-0.007
66,0.056,0.051,-0.026
67,0.049,0.052,-0.038
68,0.059,0.055,-0.043
69,0.047,0.057,-0.042
70,0.045,0.058,-0.029
71,0.05,0.06,-0.021
72,0.057,0.062,-0.015
73,0.059,0.063,-0.019
74,0.059,0.064,-0.039
75,0.063,0.064,-0.031
76,0.067,0.064,-0.014
77,0.072,0.062,-0.007
78,0.069,0.061,-0.014
79,0.064,0.06,-0.012
80,0.053,0.059,-0.026
81,0.046,0.058,-0.02
82,0.06,0.058,-0.0
83,0.076,0.058,0.026
84,0.069,0.057,0.072
85,0.066,0.057,0.1
86,0.05,0.056,0.123
87,0.037,0.055,0.137
88,0.04,0.054,0.141
89,0.047,0.051,0.15
90,0.038,0.048,0.119
91,0.033,0.043,0.084
92,0.024,0.038,0.061
93,0.037,0.033,0.033
94,0.039,0.027,0.003
95,0.021,0.021,-0.025
96,0.018,0.015,-0.037
97,0.027,0.008,-0.036
98,0.023,0.002,-0.042
99,0.018,-0.006,-0.057
100,0.004,-0.012,-0.049
101,-0.008,-0.019,-0.053
102,-0.025,-0.025,-0.063
103,-0.035,-0.032,-0.065
104,-0.044,-0.038,-0.069
105,-0.055,-0.043,-0.065
106,-0.061,-0.047,-0.063
107,-0.06,-0.049,-0.06
108,-0.061,-0.05,-0.064
109,-0.059,-0.05,-0.041
110,-0.06,-0.049,-0.039
111,-0.056,-0.046,-0.019
112,-0.052,-0.043,0.013
113,-0.04,-0.037,0.036
114,-0.035,-0.031,0.05
115,-0.023,-0.023,0.078
116,-0.011,-0.015,0.108
117,-0.012,-0.007,0.102
118,-0.013,0.002,0.106
119,0.01,0.01,0.106
120,0.021,0.018,0.08
121,0.032,0.026,0.061
122,0.042,0.034,0.022
123,0.054,0.041,-0.006
124,0.05,0.046,-0.026
125,0.066,0.051,-0.039
126,0.074,0.054,-0.049
127,0.072,0.055,-0.055
128,0.075,0.055,-0.038
129,0.061,0.054,-0.039
130,0.05,0.052,-0.035
131,0.043,0.049,-0.034
132,0.034,0.046,-0.043
133,0.026,0.042,-0.05
134,0.023,0.038,-0.037
135,0.024,0.032,-0.023
136,0.012,0.026,-0.042
137,0.003,0.019,-0.056
138,-0.003,0.011,-0.046
139,0.003,0.003,-0.037
140,0.004,-0.005,-0.028
141,0.003,-0.014,-0.013
142,-0.01,-0.023,-0.008
143,-0.014,-0.032,0.01
144,-0.033,-0.038,0.026
145,-0.044,-0.045,0.047
146,-0.047,-0.05,0.076
147,-0.045,-0.055,0.096
148,-0.051,-0.059,0.088
149,-0.062,-0.063,0.076
150,-0.045,-0.064,0.066
151,-0.055,-0.064,0.041
152,-0.068,-0.062,0.01
153,-0.077,-0.06,-0.011
154,-0.084,-0.056,-0.022
155,-0.084,-0.051,-0.031
156,-0.073,-0.045,-0.023
157,-0.058,-0.038,-0.044
158,-0.048,-0.03,-0.054
159,-0.031,-0.021,-0.06
160,-0.016,-0.012,-0.059
161,0.004,-0.004,-0.045
162,0.018,0.005,-0.065
163,0.025,0.014,-0.076
164,0.036,0.022,-0.076
165,0.043,0.03,-0.052
166,0.049,0.036,-0.065
167,0.051,0.04,-0.058
168,0.055,0.044,-0.051
169,0.064,0.045,-0.042
170,0.073,0.045,-0.024
171,0.064,0.044,-0.012
172,0.06,0.042,0.0
173,0.041,0.038,0.008
174,0.012,0.032,0.007
175,0.014,0.025,0.029
176,-0.001,0.017,0.066
177,-0.008,0.008,0.068
178,-0.011,-0.001,0.074
179,-0.014,-0.01,0.069
180,-0.023,-0.018,0.036
181,-0.034,-0.026,0.014
182,-0.039,-0.034,-0.01
183,-0.043,-0.04,-0.035
184,-0.041,-0.046,-0.042
185,-0.048,-0.05,-0.06
186,-0.059,-0.053,-0.07
187,-0.063,-0.056,-0.064
188,-0.062,-0.058,-0.069
189,-0.067,-0.06,-0.069
190,-0.059,-0.06,-0.065
191,-0.052,-0.06,-0.054
192,-0.051,-0.059,-0.062
193,-0.053,-0.058,-0.057
194,-0.049,-0.055,-0.056
195,-0.041,-0.051,-0.066
196,-0.044,-0.047,-0.069
197,-0.038,-0.043,-0.068
198,-0.028,-0.038,-0.043
199,-0.032,-0.033,-0.031
200,-0.035,-0.027,-0.029
201,-0.036,-0.021,-0.01
202,-0.028,-0.015,-0.006
203,-0.026,-0.009,0.007
204,-0.003,-0.004,0.054
205,0.003,0.001,0.085
206,-0.001,0.006,0.089
207,-0.012,0.011,0.083
208,0.008,0.014,0.088
209,0.011,0.017,0.063
210,0.042,0.02,0.06
211,0.042,0.022,0.04
212,0.04,0.023,0.007
213,0.046,0.023,-0.013
214,0.044,0.023,-0.03
215,0.039,0.023,-0.044
216,0.038,0.023,-0.042
217,0.024,0.023,-0.028
218,0.01,0.023,-0.047
219,0.004,0.022,-0.055
220,0.003,0.02,-0.077
221,0.0,0.017,-0.062
222,0.003,0.015,-0.043
223,0.002,0.013,-0.036
224,0.003,0.011,-0.032
225,-0.0,0.009,-0.047
226,0.002,0.007,-0.048
227,0.005,0.004,-0.041
228,0.002,0.003,-0.024
229,-0.003,0.001,-0.019
230,0.002,-0.001,-0.003
231,0.009,-0.003,0.014
232,0.008,-0.005,0.023
233,0.008,-0.006,0.055
234,0.002,-0.007,0.067
235,0.004,-0.007,0.073
236,0.011,-0.009,0.095
237,-0.004,-0.01,0.104
238,-0.015,-0.012,0.094
239,-0.039,-0.015,0.071
240,-0.03,-0.017,0.066
241,-0.023,-0.019,0.043
242,-0.003,-0.02,0.045
243,-0.005,-0.02,0.01
244,-0.013,-0.02,-0.017
245,-0.025,-0.018,-0.044
246,-0.038,-0.016,-0.06
247,-0.031,-0.012,-0.045
248,-0.013,-0.007,-0.009
249,-0.001,-0.002,-0.006
250,-0.002,0.005,-0.027
251,0.001,0.012,-0.033
252,0.007,0.019,-0.042
253,0.019,0.026,-0.018
254,0.028,0.034,0.009
255,0.041,0.041,-0.012
256,0.041,0.048,-0.033
257,0.05,0.055,-0.051
258,0.059,0.06,-0.053
259,0.074,0.065,-0.034
260,0.095,0.068,-0.01
261,0.091,0.07,-0.004
262,0.108,0.071,0.042
263,0.099,0.07,0.08
264,0.073,0.069,0.094
265,0.062,0.067,0.115
266,0.063,0.065,0.113
267,0.071,0.061,0.131
268,0.057,0.057,0.13
269,0.05,0.052,0.102
270,0.042,0.047,0.074
271,0.028,0.043,0.045
272,0.022,0.039,0.009
273,0.024,0.036,-0.011
274,0.022,0.033,-0.016
275,0.02,0.03,-0.024
276,0.015,0.028,-0.03
277,0.021,0.026,-0.038
278,0.019,0.026,-0.04
279,0.025,0.026,-0.028
280,0.027,0.028,-0.027
281,0.031,0.031,-0.033
282,0.039,0.036,-0.033
283,0.049,0.041,-0.039
284,0.049,0.047,-0.041
285,0.06,0.054,-0.027
286,0.063,0.06,-0.02
287,0.075,0.066,-0.018
288,0.082,0.07,-0.01
289,0.093,0.075,0.004
290,0.077,0.079,0.017
291,0.072,0.084,0.035
292,0.072,0.088,0.072
293,0.075,0.09,0.102
294,0.096,0.093,0.161
295,0.096,0.095,0.178
296,0.099,0.096,0.178
297,0.106,0.096,0.163
298,0.099,0.096,0.129
299,0.105,0.095,0.108
300,0.108,0.094,0.092
301,0.107,0.094,0.05
302,0.095,0.092,0.016
303,0.08,0.09,-0.017
304,0.071,0.087,-0.046
305,0.071,0.084,-0.033
306,0.072,0.081,-0.021
307,0.074,0.079,-0.015
308,0.075,0.076,-0.029
309,0.079,0.074,-0.034
310,0.085,0.072,-0.029
311,0.085,0.071,-0.023
312,0.074,0.07,-0.024
313,0.066,0.069,-0.015
314,0.062,0.068,-0.009
315,0.06,0.067,-0.017
316,0.066,0.067,-0.024
317,0.06,0.068,-0.016
318,0.056,0.069,-0.013
319,0.068,0.072,0.039
320,0.079,0.074,0.062
321,0.084,0.076,0.087
322,0.065,0.078,0.103
323,0.067,0.079,0.142
324,0.056,0.079,0.166
325,0.082,0.08,0.205
326,0.108,0.08,0.218
327,0.114,0.081,0.189
328,0.098,0.08,0.144
329,0.077,0.079,0.096
330,0.084,0.08,0.06
331,0.086,0.08,0.032
332,0.087,0.081,0.016
333,0.081,0.081,-0.014
334,0.073,0.081,-0.03
335,0.072,0.081,-0.041
336,0.078,0.081,-0.053
337,0.078,0.08,-0.036
338,0.072,0.078,-0.021
339,0.067,0.077,-0.006
340,0.065,0.077,0.001
341,0.07,0.076,-0.016
342,0.069,0.077,-0.021
343,0.069,0.078,-0.027
344,0.076,0.08,-0.011
345,0.094,0.082,-0.002
346,0.099,0.083,-0.004
347,0.092,0.085,0.005
348,0.091,0.086,0.028
349,0.077,0.087,0.039
350,0.075,0.088,0.052
351,0.09,0.088,0.096
352,0.096,0.086,0.145
353,0.071,0.083,0.16
354,0.069,0.079,0.194
355,0.068,0.074,0.2
356,0.079,0.068,0.198
357,0.077,0.062,0.166
358,0.075,0.056,0.113
359,0.069,0.049,0.069
360,0.072,0.042,0.039
361,0.058,0.035,0.012
362,0.049,0.028,-0.009
363,0.028,0.022,-0.035
364,0.009,0.016,-0.053
365,-0.004,0.012,-0.046
366,-0.014,0.01,-0.041
367,-0.021,0.008,-0.032
368,-0.019,0.009,-0.029
369,-0.014,0.012,-0.033
370,-0.009,0.015,-0.032
371,0.002,0.019,-0.03
372,0.01,0.024,-0.03
373,0.025,0.029,-0.027
374,0.034,0.035,-0.044
375,0.044,0.042,-0.052
376,0.05,0.052,-0.047
377,0.075,0.061,-0.017
378,0.085,0.07,0.015
379,0.093,0.079,0.052
380,0.093,0.087,0.065
381,0.085,0.094,0.087
382,0.098,0.1,0.129
383,0.119,0.104,0.161
384,0.123,0.107,0.16
385,0.118,0.108,0.135
386,0.118,0.108,0.107
387,0.091,0.105,0.063
388,0.09,0.101,0.036
389,0.083,0.096,0.009
390,0.079,0.089,-0.036
391,0.057,0.08,-0.06
392,0.055,0.071,-0.065
393,0.06,0.062,-0.074
394,0.063,0.052,-0.049
395,0.059,0.043,-0.039
396,0.047,0.035,-0.048
397,0.038,0.03,-0.051
398,0.036,0.027,-0.032
399,0.031,0.029,-0.045
400,0.018,0.035,-0.054
