lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.575,0.631,0.575
2,0.357,0.485,0.357
3,0.259,0.371,0.259
4,0.224,0.283,0.224
5,0.22,0.217,0.22
6,0.2,0.171,0.2
7,0.169,0.141,0.169
8,0.172,0.123,0.172
9,0.165,0.115,0.165
10,0.147,0.115,0.147
11,0.14,0.121,0.14
12,0.161,0.131,0.161
13,0.162,0.143,0.162
14,0.16,0.157,0.16
15,0.184,0.17,0.184
16,0.196,0.183,0.196
17,0.204,0.194,0.204
18,0.189,0.203,0.189
19,0.172,0.209,0.172
20,0.167,0.213,0.167
21,0.183,0.214,0.183
22,0.174,0.213,0.174
23,0.182,0.209,0.182
24,0.183,0.203,0.183
25,0.164,0.195,0.164
26,0.184,0.179,0.184
27,0.181,0.169,0.181
28,0.185,0.163,0.185
29,0.177,0.159,0.177
30,0.174,0.156,0.174
31,0.176,0.153,0.176
32,0.151,0.15,0.151
33,0.119,0.147,0.119
34,0.107,0.144,0.107
35,0.103,0.141,0.103
36,0.116,0.139,0.116
37,0.115,0.138,0.115
38,0.106,0.136,0.106
39,0.112,0.135,0.112
40,0.133,0.134,0.133
41,0.141,0.134,0.141
42,0.159,0.133,0.159
43,0.148,0.133,0.148
44,0.168,0.133,0.168
45,0.172,0.135,0.172
46,0.157,0.137,0.157
47,0.165,0.138,0.165
48,0.149,0.14,0.149
49,0.138,0.141,0.138
50,0.144,0.142,0.144
51,0.125,0.144,0.125
52,0.105,0.144,0.105
53,0.11,0.143,0.11
54,0.116,0.141,0.116
55,0.131,0.139,0.131
56,0.13,0.137,0.13
57,0.141,0.133,0.141
58,0.129,0.13,0.129
59,0.158,0.127,0.158
60,0.146,0.125,0.146
61,0.148,0.123,0.148
62,0.135,0.122,0.135
63,0.122,0.12,0.122
64,0.122,0.118,0.122
65,0.106,0.117,0.106
66,0.099,0.116,0.099
67,0.094,0.114,0.094
68,0.087,0.112,0.087
69,0.103,0.111,0.103
70,0.115,0.109,0.115
71,0.111,0.106,0.111
72,0.1,0.103,0.1
73,0.108,0.1,0.108
74,0.109,0.097,0.109
75,0.111,0.095,0.111
76,0.113,0.092,0.113
77,0.097,0.09,0.097
78,0.091,0.09,0.091
79,0.078,0.089,0.078
80,0.067,0.088,0.067
81,0.081,0.087,0.081
82,0.072,0.086,0.072
83,0.088,0.085,0.088
84,0.065,0.085,0.065
85,0.076,0.084,0.076
86,0.089,0.083,0.089
87,0.096,0.081,0.096
88,0.092,0.08,0.092
89,0.077,0.078,0.077
90,0.083,0.076,0.083
91,0.083,0.074,0.083
92,0.075,0.072,0.075
93,0.075,0.07,0.075
94,0.071,0.069,0.071
95,0.067,0.067,0.067
96,0.063,0.064,0.063
97,0.063,0.062,0.063
98,0.054,0.061,0.054
99,0.055,0.061,0.055
100,0.056,0.06,0.056
101,0.057,0.06,0.057
102,0.067,0.058,0.067
103,0.073,0.058,0.073
104,0.057,0.058,0.057
105,0.05,0.059,0.05
106,0.06,0.059,0.06
107,0.057,0.059,0.057
108,0.04,0.061,0.04
109,0.043,0.062,0.043
110,0.056,0.065,0.056
111,0.06,0.067,0.06
112,0.06,0.068,0.06
113,0.08,0.069,0.08
114,0.091,0.07,0.091
115,0.084,0.071,0.084
116,0.081,0.072,0.081
117,0.094,0.073,0.094
118,0.088,0.075,0.088
119,0.105,0.076,0.105
120,0.068,0.076,0.068
121,0.038,0.076,0.038
122,0.054,0.074,0.054
123,0.063,0.072,0.063
124,0.063,0.069,0.063
125,0.069,0.067,0.069
126,0.057,0.064,0.057
127,0.052,0.061,0.052
128,0.073,0.057,0.073
129,0.071,0.052,0.071
130,0.069,0.048,0.069
131,0.046,0.046,0.046
132,0.029,0.043,0.029
133,0.043,0.04,0.043
134,0.044,0.039,0.044
135,0.054,0.038,0.054
136,0.053,0.038,0.053
137,0.031,0.037,0.031
138,0.023,0.038,0.023
139,0.009,0.038,0.009
140,0.005,0.038,0.005
141,0.012,0.039,0.012
142,0.024,0.039,0.024
143,0.031,0.039,0.031
144,0.051,0.038,0.051
145,0.07,0.036,0.07
146,0.057,0.035,0.057
147,0.051,0.036,0.051
148,0.055,0.037,0.055
149,0.048,0.038,0.048
150,0.048,0.039,0.048
151,0.059,0.04,0.059
152,0.042,0.042,0.042
153,0.03,0.043,0.03
154,0.021,0.043,0.021
155,0.023,0.042,0.023
156,0.044,0.042,0.044
157,0.044,0.042,0.044
158,0.029,0.042,0.029
159,0.022,0.042,0.022
160,0.031,0.042,0.031
161,0.05,0.04,0.05
162,0.038,0.039,0.038
163,0.034,0.038,0.034
164,0.045,0.038,0.045
165,0.046,0.038,0.046
166,0.058,0.039,0.058
167,0.05,0.041,0.05
168,0.065,0.042,0.065
169,0.046,0.043,0.046
170,0.03,0.043,0.03
171,0.017,0.042,0.017
172,0.028,0.04,0.028
173,0.031,0.039,0.031
174,0.039,0.038,0.039
175,0.038,0.036,0.038
176,0.046,0.035,0.046
177,0.05,0.033,0.05
178,0.042,0.032,0.042
179,0.027,0.031,0.027
180,0.024,0.03,0.024
181,0.027,0.03,0.027
182,0.025,0.028,0.025
183,0.026,0.025,0.026
184,0.018,0.021,0.018
185,0.013,0.019,0.013
186,0.003,0.016,0.003
187,0.002,0.013,0.002
188,-0.001,0.01,-0.001
189,0.002,0.007,0.002
190,0.01,0.004,0.01
191,0.009,0.001,0.009
192,0.025,-0.004,0.025
193,0.022,-0.007,0.022
194,0.009,-0.011,0.009
195,0.009,-0.014,0.009
196,-0.016,-0.015,-0.016
197,-0.027,-0.016,-0.027
198,-0.023,-0.017,-0.023
199,-0.028,-0.017,-0.028
200,-0.046,-0.017,-0.046
201,-0.048,-0.017,-0.048
202,-0.046,-0.017,-0.046
203,-0.03,-0.016,-0.03
204,-0.026,-0.015,-0.026
205,-0.014,-0.014,-0.014
206,0.009,-0.013,0.009
207,0.009,-0.012,0.009
208,0.003,-0.01,0.003
209,-0.017,-0.01,-0.017
210,-0.001,-0.009,-0.001
211,-0.0,-0.008,-0.0
212,0.006,-0.006,0.006
213,0.01,-0.004,0.01
214,0.015,-0.0,0.015
215,0.021,0.003,0.021
216,0.013,0.005,0.013
217,-0.016,0.007,-0.016
218,-0.013,0.007,-0.013
219,-0.015,0.007,-0.015
220,-0.006,0.006,-0.006
221,0.018,0.005,0.018
222,0.005,0.005,0.005
223,0.005,0.005,0.005
224,-0.003,0.005,-0.003
225,0.001,0.005,0.001
226,-0.002,0.005,-0.002
227,0.005,0.006,0.005
228,0.01,0.007,0.01
229,0.017,0.01,0.017
230,0.019,0.012,0.019
231,0.027,0.013,0.027
232,0.021,0.014,0.021
233,0.024,0.015,0.024
234,0.011,0.015,0.011
235,0.004,0.016,0.004
236,-0.005,0.017,-0.005
237,-0.002,0.018,-0.002
238,0.015,0.018,0.015
239,0.029,0.018,0.029
240,0.038,0.018,0.038
241,0.037,0.017,0.037
242,0.028,0.015,0.028
243,0.014,0.013,0.014
244,0.022,0.011,0.022
245,-0.003,0.011,-0.003
246,0.005,0.012,0.005
247,0.004,0.011,0.004
248,0.011,0.011,0.011
249,0.015,0.012,0.015
250,0.012,0.012,0.012
251,0.009,0.012,0.009
252,-0.004,0.013,-0.004
253,-0.001,0.013,-0.001
254,0.02,0.014,0.02
255,0.018,0.014,0.018
256,0.013,0.015,0.013
257,0.012,0.015,0.012
258,0.026,0.017,0.026
259,0.025,0.018,0.025
260,0.011,0.02,0.011
261,0.022,0.022,0.022
262,0.018,0.023,0.018
263,0.028,0.026,0.028
264,0.042,0.028,0.042
265,0.057,0.03,0.057
266,0.046,0.031,0.046
267,0.038,0.031,0.038
268,0.007,0.031,0.007
269,-0.006,0.032,-0.006
270,0.021,0.032,0.021
271,0.033,0.033,0.033
272,0.03,0.033,0.03
273,0.041,0.033,0.041
274,0.05,0.032,0.05
275,0.047,0.032,0.047
276,0.041,0.033,0.041
277,0.046,0.033,0.046
278,0.037,0.034,0.037
279,0.027,0.035,0.027
280,0.037,0.035,0.037
281,0.015,0.036,0.015
282,0.014,0.038,0.014
283,0.038,0.041,0.038
284,0.057,0.044,0.057
285,0.058,0.047,0.058
286,0.052,0.051,0.052
287,0.042,0.054,0.042
288,0.039,0.058,0.039
289,0.064,0.061,0.064
290,0.065,0.065,0.065
291,0.07,0.068,0.07
292,0.068,0.07,0.068
293,0.059,0.073,0.059
294,0.087,0.075,0.087
295,0.097,0.079,0.097
296,0.088,0.082,0.088
297,0.091,0.083,0.091
298,0.081,0.085,0.081
299,0.077,0.086,0.077
300,0.085,0.086,0.085
301,0.102,0.086,0.102
302,0.1,0.085,0.1
303,0.092,0.083,0.092
304,0.086,0.081,0.086
305,0.066,0.08,0.066
306,0.061,0.079,0.061
307,0.069,0.078,0.069
308,0.084,0.077,0.084
309,0.09,0.078,0.09
310,0.083,0.078,0.083
311,0.072,0.077,0.072
312,0.066,0.077,0.066
313,0.065,0.078,0.065
314,0.06,0.081,0.06
315,0.067,0.083,0.067
316,0.078,0.084,0.078
317,0.09,0.086,0.09
318,0.093,0.087,0.093
319,0.08,0.089,0.08
320,0.101,0.09,0.101
321,0.108,0.09,0.108
322,0.08,0.09,0.08
323,0.103,0.09,0.103
324,0.102,0.09,0.102
325,0.112,0.09,0.112
326,0.109,0.091,0.109
327,0.098,0.09,0.098
328,0.08,0.089,0.08
329,0.087,0.088,0.087
330,0.098,0.086,0.098
331,0.089,0.085,0.089
332,0.071,0.084,0.071
333,0.052,0.083,0.052
334,0.079,0.081,0.079
335,0.077,0.08,0.077
336,0.065,0.079,0.065
337,0.057,0.079,0.057
338,0.06,0.079,0.06
339,0.079,0.08,0.079
340,0.095,0.081,0.095
341,0.091,0.084,0.091
342,0.099,0.087,0.099
343,0.102,0.089,0.102
344,0.099,0.091,0.099
345,0.086,0.094,0.086
346,0.102,0.096,0.102
347,0.1,0.098,0.1
348,0.095,0.1,0.095
349,0.103,0.102,0.103
350,0.083,0.103,0.083
351,0.107,0.102,0.107
352,0.109,0.102,0.109
353,0.119,0.102,0.119
354,0.11,0.102,0.11
355,0.105,0.102,0.105
356,0.106,0.099,0.106
357,0.11,0.097,0.11
358,0.097,0.096,0.097
359,0.077,0.095,0.077
360,0.079,0.093,0.079
361,0.1,0.09,0.1
362,0.077,0.088,0.077
363,0.076,0.088,0.076
364,0.075,0.088,0.075
365,0.074,0.088,0.074
366,0.085,0.087,0.085
367,0.097,0.086,0.097
368,0.102,0.085,0.102
369,0.076,0.084,0.076
370,0.083,0.083,0.083
371,0.085,0.083,0.085
372,0.092,0.083,0.092
373,0.101,0.083,0.101
374,0.101,0.084,0.101
375,0.088,0.085,0.088
376,0.063,0.087,0.063
377,0.074,0.088,0.074
378,0.085,0.089,0.085
379,0.095,0.089,0.095
380,0.101,0.09,0.101
381,0.08,0.091,0.08
382,0.077,0.091,0.077
383,0.09,0.091,0.09
384,0.102,0.091,0.102
385,0.085,0.091,0.085
386,0.075,0.09,0.075
387,0.07,0.088,0.07
388,0.087,0.087,0.087
389,0.107,0.085,0.107
390,0.089,0.082,0.089
391,0.095,0.08,0.095
392,0.084,0.076,0.084
393,0.08,0.073,0.08
394,0.065,0.069,0.065
395,0.051,0.065,0.051
396,0.07,0.061,0.07
397,0.046,0.057,0.046
398,0.038,0.053,0.038
399,0.054,0.049,0.054
400,0.052,0.045,0.052
