lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.422,0.531,0.442
2,0.209,0.398,0.232
3,0.139,0.293,0.161
4,0.142,0.212,0.158
5,0.125,0.152,0.137
6,0.136,0.109,0.143
7,0.109,0.08,0.111
8,0.11,0.062,0.104
9,0.135,0.054,0.123
10,0.117,0.052,0.102
11,0.112,0.055,0.095
12,0.119,0.062,0.104
13,0.093,0.07,0.08
14,0.095,0.08,0.083
15,0.09,0.089,0.078
16,0.106,0.097,0.093
17,0.111,0.104,0.098
18,0.101,0.109,0.087
19,0.101,0.112,0.088
20,0.078,0.112,0.069
21,0.048,0.11,0.042
22,0.052,0.106,0.051
23,0.054,0.099,0.059
24,0.033,0.091,0.044
25,0.054,0.082,0.068
26,0.05,0.058,0.066
27,0.05,0.047,0.071
28,0.05,0.042,0.075
29,0.035,0.039,0.063
30,0.03,0.037,0.055
31,0.036,0.035,0.055
32,0.063,0.033,0.079
33,0.034,0.033,0.046
34,0.029,0.032,0.038
35,0.039,0.031,0.044
36,0.02,0.031,0.022
37,0.033,0.031,0.026
38,0.033,0.03,0.021
39,0.037,0.029,0.022
40,0.002,0.03,-0.013
41,0.003,0.031,-0.009
42,0.003,0.031,-0.005
43,0.027,0.03,0.018
44,0.064,0.03,0.057
45,0.054,0.029,0.048
46,0.032,0.028,0.028
47,0.046,0.027,0.041
48,0.027,0.026,0.021
49,0.044,0.025,0.04
50,0.04,0.025,0.036
51,0.011,0.025,0.01
52,0.006,0.023,0.009
53,0.004,0.022,0.012
54,-0.005,0.019,0.007
55,0.018,0.017,0.033
56,0.032,0.016,0.05
57,0.013,0.015,0.035
58,0.023,0.014,0.046
59,0.012,0.015,0.037
60,0.022,0.015,0.046
61,0.018,0.015,0.039
62,0.03,0.015,0.046
63,0.002,0.015,0.018
64,-0.004,0.014,0.007
65,0.013,0.014,0.015
66,0.023,0.015,0.02
67,-0.001,0.017,-0.009
68,0.001,0.02,-0.009
69,0.02,0.022,0.007
70,0.03,0.023,0.016
71,0.031,0.023,0.021
72,0.028,0.024,0.021
73,0.017,0.024,0.012
74,0.028,0.023,0.022
75,0.027,0.022,0.021
76,0.061,0.021,0.052
77,0.047,0.02,0.037
78,0.033,0.02,0.025
79,0.011,0.019,0.004
80,-0.001,0.018,-0.006
81,-0.007,0.018,-0.01
82,-0.008,0.017,-0.004
83,0.009,0.016,0.017
84,0.029,0.015,0.04
85,0.017,0.014,0.034
86,0.013,0.012,0.033
87,0.016,0.011,0.038
88,0.023,0.009,0.046
89,-0.019,0.009,0.006
90,0.002,0.009,0.023
91,0.012,0.01,0.029
92,0.01,0.009,0.024
93,0.018,0.011,0.026
94,0.015,0.013,0.018
95,0.02,0.015,0.016
96,0.004,0.016,-0.005
97,0.027,0.017,0.012
98,0.021,0.017,0.005
99,0.008,0.018,-0.009
100,0.018,0.018,0.002
101,0.017,0.018,0.005
102,0.022,0.016,0.012
103,0.027,0.015,0.017
104,0.005,0.013,-0.003
105,0.006,0.013,-0.002
106,0.01,0.012,0.003
107,0.036,0.012,0.028
108,0.016,0.011,0.009
109,0.014,0.009,0.008
110,0.024,0.007,0.018
111,-0.006,0.005,-0.006
112,-0.012,0.002,-0.009
113,-0.024,-0.001,-0.016
114,-0.009,-0.004,-0.0
115,-0.01,-0.006,0.003
116,-0.008,-0.008,0.008
117,-0.024,-0.01,-0.004
118,-0.007,-0.011,0.012
119,0.007,-0.012,0.026
120,0.004,-0.013,0.02
121,-0.005,-0.013,0.006
122,0.006,-0.012,0.013
123,-0.005,-0.012,-0.004
124,-0.012,-0.01,-0.017
125,-0.016,-0.007,-0.026
126,-0.025,-0.006,-0.038
127,-0.03,-0.004,-0.045
128,-0.026,-0.002,-0.042
129,-0.012,-0.001,-0.027
130,0.001,0.001,-0.011
131,0.015,0.003,0.005
132,0.025,0.005,0.017
133,-0.001,0.005,-0.007
134,-0.003,0.006,-0.01
135,0.033,0.006,0.025
136,0.041,0.007,0.03
137,0.007,0.008,-0.006
138,0.024,0.011,0.009
139,0.031,0.014,0.015
140,0.013,0.015,-0.003
141,-0.007,0.017,-0.019
142,0.011,0.02,0.003
143,0.019,0.023,0.018
144,0.016,0.025,0.021
145,-0.003,0.025,0.008
146,0.014,0.024,0.028
147,0.005,0.023,0.021
148,-0.0,0.022,0.017
149,0.041,0.022,0.055
150,0.037,0.022,0.048
151,0.027,0.021,0.034
152,0.033,0.02,0.034
153,0.038,0.021,0.032
154,0.043,0.021,0.031
155,0.038,0.02,0.024
156,0.029,0.02,0.014
157,0.025,0.019,0.01
158,0.028,0.018,0.015
159,-0.007,0.017,-0.015
160,-0.009,0.017,-0.014
161,-0.008,0.015,-0.013
162,-0.005,0.012,-0.012
163,0.025,0.01,0.019
164,0.006,0.008,0.0
165,-0.019,0.005,-0.026
166,-0.007,0.002,-0.017
167,0.022,0.001,0.008
168,0.034,0.0,0.018
169,0.027,-0.001,0.01
170,0.002,-0.002,-0.012
171,-0.021,-0.003,-0.029
172,-0.022,-0.004,-0.025
173,-0.025,-0.004,-0.023
174,-0.006,-0.003,-0.001
175,0.015,-0.005,0.024
176,-0.009,-0.005,0.005
177,-0.017,-0.005,-0.001
178,0.005,-0.006,0.019
179,0.003,-0.006,0.013
180,-0.021,-0.006,-0.015
181,-0.007,-0.007,-0.005
182,-0.007,-0.008,-0.01
183,0.01,-0.01,0.002
184,-0.003,-0.012,-0.017
185,-0.008,-0.013,-0.025
186,-0.016,-0.013,-0.032
187,-0.006,-0.012,-0.021
188,-0.01,-0.011,-0.025
189,-0.018,-0.01,-0.03
190,-0.027,-0.01,-0.035
191,-0.041,-0.008,-0.047
192,-0.022,-0.007,-0.029
193,0.002,-0.007,-0.005
194,0.0,-0.009,-0.007
195,-0.004,-0.01,-0.014
196,-0.008,-0.011,-0.022
197,-0.01,-0.011,-0.025
198,0.018,-0.009,0.002
199,0.003,-0.007,-0.011
200,-0.019,-0.006,-0.029
201,-0.015,-0.006,-0.022
202,-0.006,-0.007,-0.007
203,-0.02,-0.008,-0.016
204,-0.014,-0.008,-0.005
205,0.017,-0.009,0.029
206,0.008,-0.009,0.023
207,-0.005,-0.01,0.01
208,-0.008,-0.01,0.004
209,-0.027,-0.01,-0.019
210,-0.031,-0.011,-0.027
211,-0.038,-0.011,-0.038
212,-0.02,-0.012,-0.025
213,-0.013,-0.014,-0.023
214,0.005,-0.015,-0.01
215,0.002,-0.015,-0.016
216,-0.008,-0.016,-0.024
217,0.002,-0.016,-0.013
218,-0.025,-0.017,-0.037
219,-0.031,-0.018,-0.04
220,-0.033,-0.02,-0.039
221,-0.049,-0.021,-0.056
222,-0.031,-0.022,-0.039
223,-0.02,-0.022,-0.028
224,0.006,-0.024,-0.005
225,0.009,-0.025,-0.005
226,0.005,-0.024,-0.013
227,-0.03,-0.023,-0.048
228,-0.033,-0.022,-0.051
229,-0.02,-0.021,-0.034
230,-0.019,-0.02,-0.029
231,-0.043,-0.021,-0.046
232,-0.051,-0.022,-0.048
233,-0.043,-0.022,-0.034
234,-0.016,-0.022,-0.003
235,-0.023,-0.022,-0.005
236,-0.017,-0.022,0.001
237,-0.03,-0.021,-0.013
238,-0.028,-0.019,-0.015
239,-0.015,-0.018,-0.006
240,0.018,-0.017,0.021
241,0.008,-0.017,0.007
242,-0.003,-0.017,-0.009
243,-0.008,-0.016,-0.018
244,-0.008,-0.015,-0.021
245,-0.014,-0.013,-0.029
246,-0.027,-0.012,-0.04
247,-0.023,-0.01,-0.033
248,-0.021,-0.009,-0.028
249,-0.031,-0.009,-0.035
250,-0.031,-0.01,-0.036
251,-0.026,-0.011,-0.03
252,-0.001,-0.012,-0.006
253,0.009,-0.012,0.001
254,0.018,-0.012,0.006
255,-0.007,-0.012,-0.022
256,-0.01,-0.013,-0.026
257,-0.011,-0.013,-0.025
258,0.002,-0.012,-0.009
259,0.001,-0.009,-0.005
260,-0.011,-0.007,-0.009
261,-0.014,-0.005,-0.005
262,-0.016,-0.003,-0.004
263,-0.004,-0.0,0.011
264,-0.0,0.003,0.019
265,-0.014,0.007,0.009
266,-0.016,0.009,0.009
267,-0.02,0.011,0.002
268,0.02,0.012,0.037
269,0.017,0.012,0.031
270,0.03,0.013,0.04
271,0.035,0.014,0.04
272,0.046,0.016,0.045
273,0.027,0.017,0.023
274,0.02,0.018,0.012
275,0.013,0.019,0.003
276,0.009,0.02,0.0
277,0.027,0.021,0.018
278,0.027,0.021,0.02
279,0.031,0.019,0.025
280,0.029,0.017,0.023
281,0.002,0.015,-0.004
282,0.0,0.015,-0.006
283,-0.001,0.014,-0.01
284,0.004,0.013,-0.008
285,0.019,0.013,0.004
286,0.026,0.011,0.013
287,-0.016,0.011,-0.024
288,0.012,0.01,0.007
289,0.013,0.01,0.014
290,0.007,0.009,0.015
291,0.015,0.01,0.028
292,0.025,0.011,0.043
293,0.023,0.014,0.045
294,-0.012,0.015,0.013
295,-0.002,0.016,0.024
296,0.009,0.017,0.032
297,0.023,0.017,0.043
298,0.014,0.017,0.032
299,0.053,0.019,0.066
300,0.029,0.02,0.037
301,0.018,0.021,0.022
302,0.053,0.022,0.052
303,0.046,0.022,0.039
304,0.003,0.021,-0.005
305,0.002,0.02,-0.007
306,-0.002,0.019,-0.01
307,0.007,0.019,0.001
308,0.021,0.019,0.018
309,0.017,0.018,0.016
310,0.027,0.018,0.025
311,0.015,0.016,0.013
312,0.02,0.014,0.015
313,0.004,0.013,-0.003
314,0.011,0.012,0.001
315,0.009,0.012,0.0
316,0.01,0.012,0.004
317,0.022,0.012,0.019
318,0.031,0.011,0.034
319,0.014,0.01,0.022
320,0.011,0.01,0.025
321,0.001,0.011,0.021
322,-0.011,0.011,0.012
323,-0.009,0.011,0.015
324,0.023,0.012,0.049
325,0.029,0.013,0.055
326,0.016,0.014,0.042
327,0.015,0.016,0.037
328,0.021,0.015,0.038
329,0.006,0.014,0.018
330,0.002,0.015,0.008
331,0.011,0.015,0.012
332,0.031,0.017,0.027
333,0.028,0.018,0.019
334,0.024,0.017,0.015
335,0.026,0.018,0.018
336,0.015,0.019,0.007
337,0.012,0.019,0.006
338,0.007,0.019,0.005
339,-0.007,0.019,-0.009
340,0.024,0.019,0.019
341,0.044,0.02,0.036
342,0.037,0.02,0.027
343,0.019,0.021,0.009
344,0.031,0.021,0.021
345,0.013,0.022,0.006
346,0.04,0.023,0.036
347,0.023,0.024,0.023
348,-0.01,0.026,-0.003
349,0.01,0.029,0.023
350,0.026,0.03,0.043
351,0.04,0.032,0.06
352,0.048,0.034,0.072
353,0.016,0.035,0.043
354,0.027,0.036,0.056
355,0.042,0.036,0.068
356,0.038,0.037,0.061
357,0.053,0.037,0.07
358,0.043,0.037,0.056
359,0.029,0.037,0.037
360,0.041,0.037,0.044
361,0.062,0.036,0.061
362,0.052,0.036,0.046
363,0.046,0.035,0.036
364,0.041,0.036,0.031
365,0.024,0.038,0.015
366,0.031,0.038,0.023
367,0.016,0.037,0.012
368,0.024,0.036,0.021
369,0.024,0.035,0.021
370,0.034,0.033,0.032
371,0.029,0.031,0.026
372,0.012,0.027,0.008
373,0.017,0.024,0.011
374,0.02,0.023,0.016
375,0.021,0.023,0.02
376,0.048,0.021,0.049
377,0.037,0.02,0.045
378,0.027,0.019,0.038
379,0.044,0.018,0.059
380,0.036,0.017,0.055
381,0.012,0.016,0.037
382,0.005,0.016,0.032
383,0.017,0.015,0.047
384,0.017,0.015,0.046
385,0.003,0.015,0.032
386,0.001,0.015,0.027
387,-0.007,0.014,0.016
388,-0.011,0.014,0.007
389,0.002,0.014,0.014
390,0.022,0.014,0.028
391,0.014,0.014,0.012
392,0.009,0.013,0.001
393,0.037,0.012,0.026
394,0.042,0.011,0.028
395,0.016,0.009,0.004
396,0.014,0.007,0.006
397,-0.013,0.004,-0.018
398,-0.017,-0.0,-0.021
399,-0.01,-0.005,-0.013
400,-0.003,-0.011,-0.005
