lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.497,0.575,0.519
2,0.28,0.44,0.305
3,0.174,0.333,0.197
4,0.174,0.25,0.19
5,0.183,0.187,0.193
6,0.171,0.142,0.176
7,0.134,0.111,0.133
8,0.12,0.092,0.113
9,0.148,0.082,0.136
10,0.161,0.079,0.146
11,0.16,0.082,0.145
12,0.129,0.088,0.116
13,0.096,0.096,0.087
14,0.143,0.106,0.133
15,0.157,0.115,0.148
16,0.114,0.124,0.106
17,0.107,0.132,0.097
18,0.064,0.138,0.053
19,0.077,0.142,0.064
20,0.106,0.144,0.091
21,0.119,0.143,0.107
22,0.127,0.14,0.122
23,0.111,0.135,0.114
24,0.103,0.129,0.114
25,0.117,0.121,0.133
26,0.132,0.101,0.152
27,0.106,0.091,0.135
28,0.076,0.087,0.113
29,0.049,0.085,0.093
30,0.07,0.083,0.111
31,0.096,0.079,0.131
32,0.077,0.075,0.105
33,0.048,0.072,0.07
34,0.059,0.071,0.075
35,0.055,0.069,0.065
36,0.066,0.064,0.068
37,0.089,0.06,0.083
38,0.058,0.058,0.049
39,0.054,0.057,0.04
40,0.051,0.055,0.036
41,0.049,0.051,0.035
42,0.043,0.049,0.035
43,0.037,0.047,0.033
44,0.035,0.045,0.032
45,0.047,0.044,0.043
46,0.073,0.041,0.066
47,0.056,0.039,0.046
48,0.056,0.036,0.044
49,0.031,0.035,0.02
50,0.009,0.034,0.0
51,0.012,0.032,0.008
52,0.014,0.029,0.018
53,0.035,0.026,0.045
54,0.048,0.024,0.062
55,0.034,0.024,0.054
56,0.033,0.025,0.059
57,0.021,0.023,0.055
58,0.004,0.021,0.043
59,0.034,0.021,0.072
60,0.022,0.022,0.056
61,-0.01,0.024,0.02
62,-0.008,0.024,0.015
63,0.014,0.023,0.031
64,0.011,0.022,0.023
65,0.023,0.022,0.025
66,0.025,0.022,0.021
67,0.045,0.021,0.034
68,0.067,0.019,0.051
69,0.046,0.018,0.028
70,0.024,0.018,0.005
71,0.009,0.018,-0.006
72,0.008,0.016,-0.003
73,-0.007,0.014,-0.016
74,0.022,0.012,0.011
75,0.027,0.012,0.015
76,0.028,0.013,0.013
77,0.005,0.014,-0.01
78,-0.008,0.015,-0.023
79,-0.0,0.015,-0.014
80,0.008,0.015,-0.004
81,0.024,0.016,0.014
82,-0.003,0.016,-0.008
83,-0.018,0.016,-0.015
84,-0.017,0.016,-0.005
85,0.021,0.014,0.038
86,0.042,0.013,0.063
87,0.035,0.014,0.061
88,0.008,0.015,0.039
89,0.009,0.015,0.038
90,0.035,0.015,0.057
91,0.051,0.014,0.065
92,0.042,0.014,0.053
93,0.013,0.012,0.021
94,-0.006,0.009,-0.003
95,0.017,0.006,0.011
96,0.025,0.004,0.011
97,-0.002,0.002,-0.022
98,-0.028,0.0,-0.05
99,-0.031,-0.001,-0.054
100,-0.016,-0.004,-0.039
101,-0.001,-0.007,-0.022
102,-0.005,-0.011,-0.022
103,-0.025,-0.014,-0.036
104,-0.044,-0.015,-0.054
105,-0.03,-0.016,-0.043
106,0.01,-0.017,-0.008
107,-0.002,-0.019,-0.023
108,-0.011,-0.018,-0.032
109,-0.012,-0.016,-0.033
110,-0.039,-0.013,-0.057
111,-0.019,-0.011,-0.034
112,0.003,-0.009,-0.007
113,0.01,-0.007,0.007
114,0.003,-0.004,0.01
115,0.0,-0.002,0.013
116,-0.001,-0.002,0.016
117,-0.001,-0.002,0.021
118,-0.009,-0.003,0.014
119,-0.022,-0.001,-0.002
120,-0.015,0.001,0.0
121,0.011,0.001,0.018
122,0.002,-0.0,0.005
123,0.035,0.0,0.03
124,0.013,0.003,0.003
125,0.016,0.005,-0.0
126,0.013,0.005,-0.011
127,-0.005,0.004,-0.032
128,-0.021,0.003,-0.049
129,-0.007,0.002,-0.033
130,-0.005,0.002,-0.027
131,-0.018,0.001,-0.036
132,-0.018,-0.001,-0.033
133,-0.003,-0.002,-0.018
134,-0.008,-0.003,-0.024
135,0.005,-0.003,-0.015
136,0.004,-0.004,-0.019
137,0.012,-0.005,-0.013
138,0.028,-0.006,0.0
139,0.026,-0.008,-0.002
140,0.018,-0.009,-0.007
141,-0.026,-0.01,-0.043
142,-0.037,-0.009,-0.047
143,-0.031,-0.01,-0.033
144,-0.014,-0.011,-0.009
145,-0.009,-0.011,0.002
146,-0.039,-0.012,-0.021
147,-0.054,-0.013,-0.033
148,-0.029,-0.013,-0.01
149,0.004,-0.014,0.017
150,0.016,-0.015,0.021
151,0.01,-0.015,0.011
152,-0.013,-0.015,-0.016
153,-0.013,-0.015,-0.023
154,-0.003,-0.016,-0.021
155,-0.023,-0.017,-0.045
156,-0.028,-0.017,-0.056
157,-0.03,-0.015,-0.059
158,-0.011,-0.013,-0.04
159,-0.003,-0.012,-0.028
160,0.014,-0.011,-0.006
161,-0.013,-0.012,-0.028
162,-0.027,-0.012,-0.042
163,-0.038,-0.012,-0.053
164,-0.043,-0.014,-0.06
165,-0.03,-0.016,-0.05
166,-0.01,-0.019,-0.034
167,0.017,-0.021,-0.01
168,-0.001,-0.023,-0.028
169,-0.014,-0.026,-0.039
170,-0.013,-0.029,-0.034
171,-0.022,-0.032,-0.034
172,-0.035,-0.033,-0.04
173,-0.042,-0.032,-0.041
174,-0.05,-0.032,-0.043
175,-0.058,-0.032,-0.046
176,-0.029,-0.033,-0.012
177,-0.008,-0.033,0.01
178,-0.023,-0.033,-0.007
179,-0.06,-0.032,-0.048
180,-0.078,-0.032,-0.07
181,-0.053,-0.032,-0.05
182,-0.016,-0.031,-0.022
183,-0.016,-0.03,-0.031
184,-0.021,-0.03,-0.044
185,-0.022,-0.031,-0.051
186,-0.032,-0.033,-0.062
187,-0.04,-0.032,-0.069
188,-0.025,-0.03,-0.052
189,-0.022,-0.029,-0.046
190,-0.012,-0.027,-0.033
191,0.007,-0.025,-0.01
192,-0.009,-0.024,-0.025
193,-0.005,-0.023,-0.021
194,-0.029,-0.023,-0.048
195,-0.033,-0.022,-0.055
196,-0.049,-0.022,-0.071
197,-0.033,-0.02,-0.058
198,-0.017,-0.017,-0.042
199,-0.036,-0.014,-0.057
200,-0.028,-0.01,-0.043
201,-0.035,-0.006,-0.042
202,-0.022,-0.004,-0.021
203,-0.004,-0.005,0.003
204,0.0,-0.005,0.011
205,0.004,-0.005,0.019
206,0.016,-0.004,0.033
207,0.029,-0.002,0.045
208,0.027,-0.003,0.042
209,-0.004,-0.004,0.007
210,-0.019,-0.004,-0.011
211,-0.023,-0.005,-0.022
212,0.02,-0.006,0.012
213,0.029,-0.005,0.014
214,0.003,-0.005,-0.016
215,-0.003,-0.005,-0.026
216,0.003,-0.006,-0.02
217,-0.019,-0.01,-0.041
218,-0.02,-0.014,-0.041
219,-0.033,-0.018,-0.05
220,-0.066,-0.022,-0.077
221,-0.073,-0.026,-0.082
222,-0.067,-0.03,-0.078
223,-0.037,-0.033,-0.052
224,-0.023,-0.035,-0.041
225,-0.007,-0.036,-0.03
226,0.003,-0.037,-0.022
227,-0.003,-0.038,-0.029
228,-0.028,-0.04,-0.049
229,-0.03,-0.04,-0.045
230,-0.024,-0.04,-0.034
231,-0.048,-0.038,-0.049
232,-0.036,-0.037,-0.033
233,-0.051,-0.036,-0.042
234,-0.055,-0.036,-0.04
235,-0.05,-0.034,-0.03
236,-0.057,-0.033,-0.035
237,-0.063,-0.03,-0.039
238,-0.043,-0.029,-0.023
239,-0.012,-0.028,0.003
240,0.0,-0.027,0.009
241,-0.005,-0.026,-0.001
242,-0.014,-0.026,-0.017
243,-0.039,-0.025,-0.049
244,-0.011,-0.025,-0.027
245,-0.011,-0.025,-0.03
246,-0.035,-0.024,-0.053
247,-0.041,-0.022,-0.059
248,-0.035,-0.02,-0.052
249,-0.01,-0.018,-0.026
250,0.012,-0.017,-0.002
251,0.003,-0.017,-0.009
252,-0.015,-0.018,-0.028
253,-0.047,-0.02,-0.062
254,-0.047,-0.021,-0.066
255,-0.033,-0.022,-0.052
256,-0.017,-0.024,-0.036
257,-0.003,-0.025,-0.02
258,-0.025,-0.027,-0.038
259,-0.014,-0.028,-0.02
260,-0.012,-0.029,-0.011
261,-0.032,-0.029,-0.022
262,-0.04,-0.028,-0.024
263,-0.031,-0.026,-0.015
264,-0.034,-0.023,-0.012
265,-0.035,-0.021,-0.01
266,-0.03,-0.019,-0.003
267,-0.032,-0.017,-0.006
268,-0.015,-0.016,0.007
269,-0.009,-0.014,0.008
270,-0.013,-0.013,-0.002
271,-0.006,-0.012,-0.001
272,-0.001,-0.01,-0.004
273,-0.01,-0.007,-0.019
274,0.003,-0.004,-0.01
275,0.003,-0.003,-0.013
276,-0.003,-0.004,-0.02
277,0.004,-0.003,-0.014
278,0.006,-0.003,-0.01
279,0.006,-0.001,-0.009
280,0.005,0.0,-0.008
281,0.006,0.0,-0.007
282,0.004,-0.0,-0.01
283,0.008,-0.001,-0.009
284,-0.002,-0.002,-0.02
285,-0.023,-0.003,-0.039
286,-0.025,-0.005,-0.036
287,-0.024,-0.006,-0.032
288,-0.012,-0.005,-0.016
289,-0.006,-0.004,-0.005
290,-0.001,-0.003,0.007
291,0.008,-0.002,0.02
292,0.008,-0.0,0.023
293,0.011,0.002,0.031
294,0.007,0.004,0.032
295,-0.005,0.005,0.025
296,-0.011,0.006,0.022
297,0.002,0.007,0.032
298,0.011,0.008,0.035
299,0.027,0.011,0.043
300,0.013,0.012,0.023
301,-0.018,0.014,-0.013
302,0.014,0.016,0.011
303,0.037,0.018,0.028
304,0.049,0.019,0.036
305,0.038,0.02,0.025
306,0.029,0.021,0.015
307,0.022,0.02,0.009
308,0.027,0.02,0.015
309,0.013,0.019,0.004
310,0.009,0.019,0.001
311,-0.007,0.018,-0.014
312,-0.004,0.018,-0.012
313,0.005,0.018,-0.007
314,0.03,0.018,0.016
315,0.012,0.018,0.001
316,0.02,0.018,0.013
317,0.028,0.018,0.025
318,0.023,0.018,0.024
319,0.039,0.017,0.046
320,0.041,0.017,0.054
321,0.012,0.018,0.03
322,-0.001,0.02,0.02
323,0.008,0.022,0.033
324,0.032,0.023,0.061
325,0.017,0.025,0.05
326,0.025,0.027,0.059
327,0.031,0.031,0.061
328,0.031,0.034,0.056
329,0.029,0.037,0.048
330,0.043,0.04,0.054
331,0.051,0.043,0.055
332,0.035,0.045,0.032
333,0.028,0.046,0.018
334,0.042,0.046,0.028
335,0.063,0.046,0.048
336,0.06,0.046,0.044
337,0.053,0.047,0.041
338,0.039,0.048,0.028
339,0.05,0.05,0.04
340,0.054,0.05,0.043
341,0.06,0.049,0.049
342,0.065,0.047,0.052
343,0.047,0.044,0.034
344,0.032,0.041,0.021
345,0.035,0.039,0.028
346,0.044,0.036,0.04
347,0.044,0.034,0.044
348,0.038,0.033,0.044
349,0.026,0.033,0.038
350,0.029,0.033,0.046
351,0.029,0.032,0.049
352,0.006,0.032,0.033
353,0.005,0.033,0.039
354,0.018,0.034,0.056
355,0.038,0.036,0.074
356,0.061,0.036,0.093
357,0.045,0.036,0.071
358,0.044,0.038,0.064
359,0.025,0.041,0.042
360,0.022,0.044,0.031
361,0.039,0.046,0.039
362,0.047,0.048,0.04
363,0.06,0.049,0.049
364,0.084,0.054,0.069
365,0.097,0.057,0.081
366,0.084,0.059,0.068
367,0.057,0.06,0.044
368,0.051,0.059,0.042
369,0.039,0.06,0.032
370,0.058,0.06,0.051
371,0.039,0.059,0.034
372,0.046,0.058,0.041
373,0.046,0.057,0.041
374,0.068,0.056,0.062
375,0.065,0.055,0.061
376,0.044,0.054,0.046
377,0.043,0.052,0.048
378,0.049,0.051,0.059
379,0.074,0.049,0.088
380,0.07,0.047,0.089
381,0.046,0.046,0.071
382,0.023,0.044,0.057
383,0.03,0.042,0.068
384,0.039,0.04,0.081
385,0.051,0.039,0.089
386,0.038,0.037,0.068
387,0.009,0.036,0.034
388,0.006,0.034,0.027
389,0.057,0.033,0.068
390,0.074,0.032,0.075
391,0.042,0.031,0.038
392,0.039,0.029,0.028
393,0.02,0.028,0.006
394,0.031,0.026,0.015
395,0.032,0.025,0.018
396,0.008,0.023,-0.002
397,-0.009,0.021,-0.017
398,0.001,0.019,-0.004
399,0.016,0.016,0.015
400,0.04,0.012,0.037
