gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2293,519,16.1666278839111,39.9885749816895,116.583290100098,3670176,2294,317,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-12 17:12:43.810838,92.70360300884508,60.954071422242976,50.74044419739633,0.0004724350816773903,4.0,-60.92,2.4157378735459294,-61.22,8.9222,12.3075,16.2936,0.9741,13.5862,15.7479,7
102714,npp,2221,1755,5.74225044250488,39.98828125,116.585876464844,3670176,2220,1337,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-15 17:56:49.806992,97.24985491387409,16.011813251586897,14.140952859677498,2.555164658036784e-09,11.0,-16.0,1.0442604737599883,-16.72,7.9355,11.7411,16.5573,1.0211,6.2441,5.8633,7
102835,npp,1474,1226,14.1883316040039,39.9920043945312,116.58235168457,3670176,1475,911,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-16 17:37:57.677993,96.88785535142264,40.69509173067486,35.27509728607168,8.938524332071529e-14,8.0,-40.7,1.4276677814245327,-41.15,8.9872,12.7988,17.1912,0.9367,12.962,13.2903,7
102844,npp,213,3957,11.4551496505737,39.9903411865234,116.587104797363,3670176,215,3146,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-16 19:18:02.707890,-66.45980515973918,68.34184609048732,55.41171056953128,3.465535207665021e-05,25.0,68.27,3.3166247903554,68.01,10.5076,12.0878,16.5089,0.9918,11.798,11.3613,7
103556,npp,2170,868,7.1632399559021,39.9922485351562,116.579383850098,3670176,2170,653,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-22 17:25:16.635575,94.48124947755188,52.338429216852134,44.52005469482824,2.9116543659370417e-21,6.0,-52.33,1.847645286154319,-52.64,11.0493,13.6173,18.0057,0.8804,8.4956,6.3065,7
103676,npp,1374,342,8.26274299621582,39.9898681640625,116.583045959473,3670176,1371,187,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-23 17:06:17.399759,91.4825149928456,64.50735714741964,53.08021718949042,2.47317654764814e-19,3.0,-64.47,2.8345692104261015,-64.7,9.2852,13.1943,16.585,0.9086,10.2489,7.5077,7
103802,npp,2768,2622,6.62781524658203,39.988395690918,116.585952758789,3670176,2767,2116,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-24 18:28:05.897850,-73.24354732619875,31.621584240336116,27.671772597880103,8.792612617918037e-19,16.0,31.58,1.2365102219381485,31.04,7.9222,12.35,17.7349,0.9707,7.361,6.4339,7
103918,npp,2066,2105,4.1160395145416295,39.991455078125,116.585380554199,3670176,2066,1669,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-25 18:09:19.118885,-80.30427281655791,4.151681910104412,3.6766097515051515,3.1754650436887174e-17,13.0,4.12,1.0,3.37,8.6127,11.9887,16.9445,1.0,4.116,4.116,7
104270,npp,2847,517,8.3425407409668,39.9900588989258,116.58763885498,3670176,2852,316,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-28 17:12:33.867698,92.27019210412458,60.99108483759251,50.7676752841503,7.77293991448996e-07,4.0,-60.97,2.4157378735459294,-61.22,8.9222,12.3075,16.2936,0.9741,10.3474,8.1265,7
104278,npp,1807,3304,16.1064310073853,39.9919052124023,116.584899902344,3686560,1805,2651,196611,3883171,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-28 18:53:02.028849,-70.5142051907859,55.03990937842421,46.54682275270022,3.762035074358468e-14,21.0,54.99,2.0682789409984763,54.67,9.7032,12.0173,15.5147,0.9976,13.9658,16.0681,7
104396,npp,1127,2793,11.9714937210083,39.9922218322754,116.582656860352,3686560,1127,2248,196611,3883171,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-04-29 18:34:18.808828,-73.41941818319609,38.81479723333397,33.72428085296395,1.4132058423070376e-10,17.0,38.78,1.4276677814245327,38.34,9.0428,11.9907,18.2751,0.9998,11.9753,11.9695,7
132912,npp,679,505,16.2935695648193,39.9950637817383,116.580741882324,3670176,680,306,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-18 17:11:35.910977,92.54878939774659,61.25736703465312,50.94695289807089,6.00340535766576e-27,4.0,-61.22,2.5331140255951103,-61.22,8.9222,12.3075,16.2936,0.9741,13.5623,15.8715,7
132912,npp,679,507,19.4294357299805,39.9944114685059,116.598190307617,3670176,680,306,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-18 17:11:35.910977,92.55971249112557,61.21621888877957,50.91912684648611,6.0044213514402985e-27,4.0,-61.18,2.5331140255951103,-61.22,8.9222,12.3075,16.2936,0.9741,14.8002,18.9262,7
132924,npp,2715,3292,7.00420570373535,39.9903755187988,116.581993103027,3670176,2714,2638,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-18 18:52:04.073280,-70.79577827924922,54.72970516551586,46.316411660153285,8.882986696893166e-25,21.0,54.68,2.0682789409984763,54.67,9.7032,12.0173,15.5147,0.9976,9.5649,6.9875,7
133469,npp,632,1742,3.77802848815918,39.9877624511719,116.585945129395,3670176,631,1325,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-21 17:55:43.774254,98.22695670820123,16.73025984267631,14.771630083426565,1.6677922815876983e-27,11.0,-16.72,1.0442604737599883,-16.72,7.9355,11.7411,16.5573,1.0211,4.3631,3.8577,7
133469,npp,631,1742,7.0809760093689,39.9944190979004,116.587448120117,3670176,631,1325,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-21 17:55:43.774254,98.42278143294845,16.728175653829503,14.769801802361568,1.6719750030521646e-27,11.0,-16.72,1.0442604737599883,-16.72,7.9355,11.7411,16.5573,1.0211,7.5261,7.2303,7
133648,npp,2958,1212,9.47053909301758,39.9901008605957,116.581573486328,3670176,2957,898,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-22 17:36:49.891745,95.84704553151343,41.24846024108803,35.729995566750226,6.347862326046959e-25,8.0,-41.23,1.4276677814245327,-41.15,8.9872,12.7988,17.1912,0.9367,9.6574,8.8711,7
133660,npp,1701,3945,9.86634731292725,39.9901428222656,116.585960388184,3670176,1703,3140,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-22 19:16:56.702660,-66.54459508245517,68.1403934522514,55.296007336956954,8.334604860630278e-29,25.0,68.08,3.3166247903554,68.01,10.5076,12.0878,16.5089,0.9918,11.3189,9.7855,7
133827,npp,2184,680,9.64360618591309,39.9916114807129,116.583602905273,3670176,2184,461,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-23 17:17:54.229656,93.69563215923408,57.259436832594325,48.15764398641172,1.1259378823857714e-20,5.0,-57.24,2.2013981571160284,-57.21,10.9416,13.5278,19.8827,0.8862,10.2243,8.5464,7
133840,npp,1080,3457,9.55602836608887,39.9934425354004,116.585716247559,3670176,1080,2802,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-23 18:58:17.053977,-69.83236618991442,58.77854697708206,49.24286526226929,1.3204219940428469e-26,22.0,58.73,2.253202848596432,58.73,11.0187,13.7298,17.3692,0.8732,10.1363,8.3442,7
133840,npp,1080,3458,10.9983358383179,39.991039276123,116.594261169434,3670176,1080,2802,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-23 18:58:17.053977,-69.82693642457664,58.801947831347626,49.259319702222946,1.3147294399802375e-26,22.0,58.75,2.253202848596432,58.73,11.0187,13.7298,17.3692,0.8732,10.7764,9.6036,7
134009,npp,1381,155,9.25822830200195,39.9883460998535,116.581413269043,3670176,1383,74,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-24 16:58:55.009212,90.82194475866629,67.82268977418465,55.101663886472764,4.403928202505145e-15,1.0,-67.78,3.3166247903554,-67.76,9.8266,14.4013,17.4221,0.8325,10.438,7.7072,7
134009,npp,1381,158,9.82659912109375,39.9880599975586,116.607261657715,3670176,1383,74,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-24 16:58:55.009212,90.83856474953947,67.77514037683588,55.07385926878161,4.316768871485953e-15,1.0,-67.73,3.3166247903554,-67.76,9.8266,14.4013,17.4221,0.8325,10.6094,8.1804,7
134023,npp,429,2955,9.46087455749512,39.9906806945801,116.592895507812,3670176,428,2381,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-24 18:39:33.847277,-72.14729490574096,44.679570034495185,38.52144211602975,1.5166063712282259e-22,18.0,44.65,1.5732132722552272,44.65,8.9866,11.9684,16.1856,1.0017,10.3948,9.4769,7
134023,npp,429,2954,6.15957069396973,39.9926376342773,116.584571838379,3670176,428,2381,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-24 18:39:33.847277,-72.1517281228868,44.645555561759714,38.49405759843819,1.5246988301520658e-22,18.0,44.62,1.5732132722552272,44.65,8.9866,11.9684,16.1856,1.0017,8.2964,6.17,7
134766,npp,2512,3620,9.22081184387207,39.988597869873,116.582405090332,3670176,2508,2936,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-08-28 19:04:28.283077,-68.40572807183798,62.289421890742155,51.64697208081471,0.0002257389583461368,23.0,62.23,2.6065528283652384,62.23,9.0068,13.9073,17.3648,0.862,10.1907,7.9488,7
137403,npp,2688,1914,5.22661066055298,39.9898986816406,116.582382202148,3670176,2688,1486,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-11 18:01:52.620845,93.59102913376498,7.02450778765001,6.218421451717587,0.00014079194016423734,12.0,-6.96,1.0,-6.84,8.4381,10.9115,15.4485,1.0987,6.3038,5.7426,7
137593,npp,1949,1389,5.06068325042725,39.9922714233398,116.586837768555,3670176,1949,1045,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-12 17:43:00.516060,96.95486059326906,34.151515176222524,29.816686192917196,8.261116906178471e-10,9.0,-34.15,1.2937979144666532,-34.03,8.9687,12.649,20.3169,0.9478,6.1236,4.7965,7
137780,npp,1182,854,10.2924146652222,39.9908752441406,116.584182739258,3670176,1180,644,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-13 17:24:04.871760,94.14491558773699,52.747507171175755,44.829493686528274,1.3203464476843232e-16,6.0,-52.72,1.9513309067639726,-52.64,11.0493,13.6173,18.0057,0.8804,10.2848,9.0614,7
137780,npp,1182,855,9.34943771362305,39.9903526306152,116.592674255371,3670176,1180,644,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-13 17:24:04.871760,94.15002548498069,52.7209080827123,44.809382851853556,1.3270348330504641e-16,6.0,-52.7,1.9513309067639726,-52.64,11.0493,13.6173,18.0057,0.8804,9.8015,8.2312,7
137794,npp,27,3620,8.00781965255737,39.990909576416,116.597831726074,3670176,26,2935,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-13 19:04:22.358942,-68.58843848787428,62.28980034636523,51.64664290931911,4.069236843154665e-09,23.0,62.23,2.6065528283652384,62.23,9.0068,13.9073,17.3648,0.862,9.7254,6.9031,7
137972,npp,386,328,8.64555740356445,39.9925994873047,116.586982727051,3670176,389,177,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-14 17:05:07.447120,91.84086219362122,64.76133654487477,53.239835514456296,9.356495648153632e-23,3.0,-64.73,2.8345692104261015,-64.7,9.2852,13.1943,16.585,0.9086,10.3839,7.8556,7
137972,npp,386,330,16.5648555755615,39.9921455383301,116.604698181152,3670176,389,177,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-14 17:05:07.447120,91.85217669337415,64.72464731402056,53.21667395716562,9.42821444323871e-23,3.0,-64.69,2.8345692104261015,-64.7,9.2852,13.1943,16.585,0.9086,13.1778,15.0512,7
137986,npp,2456,3122,12.9678344726562,39.9930191040039,116.581703186035,3670176,2456,2500,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-14 18:45:40.947808,-71.5231529150802,50.003244111772524,42.731770519603884,8.974662548039171e-17,20.0,49.97,1.7549928774784245,50.045,8.8054,10.9329,15.86,1.0966,13.1482,14.2202,7
138174,npp,1783,2607,11.5544080734253,39.9896125793457,116.580619812012,3670176,1783,2106,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-15 18:26:55.976683,-74.11179165837619,30.931545468816328,27.083074464936644,3.2546989171816332e-24,16.0,30.91,1.2365102219381485,31.04,7.9222,12.35,17.7349,0.9707,11.3453,11.2164,7
138367,npp,1081,2090,6.53788948059082,39.9892311096191,116.587356567383,3670176,1081,1654,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-16 18:08:07.443748,-70.82387463283676,3.3253196338780833,2.9449549027918818,3.0205171535121395e-28,13.0,3.25,1.0,3.37,8.6127,11.9887,16.9445,1.0,6.5379,6.5379,7
138367,npp,1081,2089,10.5080156326294,39.9906044006348,116.578811645508,3670176,1081,1654,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-16 18:08:07.443748,-70.69614676457957,3.268382734573742,2.8945426114867208,3.014456893088161e-28,13.0,3.2,1.0,3.37,8.6127,11.9887,16.9445,1.0,10.508,10.508,7
138561,npp,335,1564,3.78798770904541,39.9906768798828,116.585334777832,3670176,334,1174,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-17 17:49:15.348792,97.52529451382003,26.035202403718515,22.87735228841764,7.569575961854861e-30,10.0,-26.04,1.1367971201176101,-25.94,9.2335,12.9508,19.4263,0.9257,3.9285,3.5066,7
138757,npp,2649,1031,13.0067701339722,39.9926795959473,116.579261779785,3670176,2649,758,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-18 17:30:21.475431,95.532693596022,47.485713554142784,40.7571932303108,8.107654173038469e-30,7.0,-47.48,1.646109783506203,-47.35,10.6922,14.2281,19.8969,0.8426,11.2467,10.9596,7
138771,npp,1444,3782,8.88781833648682,39.9868392944336,116.59733581543,3670176,1446,3046,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-18 19:10:33.624615,-67.70562733112563,65.37465002224666,53.63231251766221,9.495735422072247e-30,24.0,65.31,3.0,65.3,10.743,14.5427,20.0436,0.8244,10.1037,7.3269,7
138951,npp,1862,502,13.6209688186646,39.9936599731445,116.581344604492,3670176,1863,304,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-19 17:11:24.048387,92.82374118243533,61.30932501643008,50.98212808710992,6.640330337438479e-28,4.0,-61.28,2.5331140255951103,-61.22,8.9222,12.3075,16.2936,0.9741,12.5072,13.2682,7
138966,npp,810,3289,9.6646146774292,39.9913711547852,116.58154296875,3670176,809,2635,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-19 18:51:52.211498,-70.74910910144757,54.65293897491735,46.260049677561824,2.789196600338971e-30,21.0,54.61,2.0682789409984763,54.67,9.7032,12.0173,15.5147,0.9976,10.8512,9.6416,7
138966,npp,810,3290,9.78330421447754,39.9892196655273,116.589645385742,3670176,809,2635,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-19 18:51:52.211498,-70.74406294446379,54.67819475609236,46.278766053845736,2.785269747411043e-30,21.0,54.63,2.0682789409984763,54.67,9.7032,12.0173,15.5147,0.9976,10.9086,9.76,7
139547,npp,1804,1738,11.0284147262573,39.9885292053223,116.58528137207,3670176,1804,1322,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-22 17:55:30.176016,98.49977237569793,16.929744996037233,14.946343416791352,4.1590927520122244e-20,11.0,-16.94,1.0442604737599883,-16.72,7.9355,11.7411,16.5573,1.0211,11.3062,11.261,7
139741,npp,1054,1208,12.3446445465088,39.9934349060059,116.581329345703,3670176,1053,895,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-23 17:36:36.310194,96.19645436532025,41.38278441606171,35.839620100991986,1.379288578194532e-13,8.0,-41.38,1.4867838833500562,-41.15,8.9872,12.7988,17.1912,0.9367,11.6832,11.5633,7
139741,npp,1054,1209,8.39954566955566,39.9915580749512,116.589828491211,3670176,1053,895,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-23 17:36:36.310194,96.19009451391547,41.34602736035727,35.809485493606324,1.3704665681246188e-13,8.0,-41.34,1.4276677814245327,-41.15,8.9872,12.7988,17.1912,0.9367,8.9073,7.8679,7
139753,npp,2870,3941,6.26712274551392,39.9902153015137,116.585372924805,3670176,2871,3137,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-09-23 19:16:43.122596,-66.68804062079133,68.0825125126156,55.262037879623556,3.311780867968128e-21,25.0,68.01,3.3166247903554,68.01,10.5076,12.0878,16.5089,0.9918,10.2337,6.2158,7
143027,npp,807,672,13.6352548599243,39.992992401123,116.581832885742,3670176,808,454,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-10 17:17:29.745740,93.9828177429418,57.45941613638167,48.29538344658577,2.3168670319070107e-05,5.0,-57.43,2.2013981571160284,-57.21,10.9416,13.5278,19.8827,0.8862,12.0375,12.0839,7
143027,npp,807,674,17.8855934143066,39.9920959472656,116.599502563477,3670176,808,454,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-10 17:17:29.745740,93.99448741149986,57.41185014511379,48.261313792383724,2.343162036318519e-05,5.0,-57.38,2.2013981571160284,-57.21,10.9416,13.5278,19.8827,0.8862,13.9683,15.8507,7
143220,npp,12,148,8.11607694625854,39.9909248352051,116.58423614502,3670176,10,70,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-11 16:58:30.559785,90.41136994892378,67.95064842629691,55.17092381431236,1.2720761883966894e-12,1.0,-67.89,3.3166247903554,-67.76,9.8266,14.4013,17.4221,0.8325,10.0936,6.7564,7
143220,npp,12,150,9.38241863250732,39.9907875061035,116.601585388184,3670176,10,70,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-11 16:58:30.559785,90.42234412737797,67.91891540616446,55.15244275475698,1.28869102916159e-12,1.0,-67.86,3.3166247903554,-67.76,9.8266,14.4013,17.4221,0.8325,10.4755,7.8106,7
143234,npp,2136,2945,11.2256708145142,39.9908485412598,116.580749511719,3670176,2136,2375,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-11 18:39:11.179159,-72.86123465452765,44.36022471345322,38.26113628761013,5.5027182179633656e-05,18.0,44.31,1.5732132722552272,44.65,8.9866,11.9684,16.1856,1.0017,11.5166,11.2447,7
143428,npp,1464,2429,11.8198280334473,39.9921646118164,116.58228302002,3670176,1464,1966,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-12 18:20:26.226679,-74.52715940792082,22.294865423645703,19.633202659476726,5.908647410501723e-12,15.0,22.24,1.0837787002826917,22.66,8.1971,11.0552,14.9945,1.0844,12.6942,12.8179,7
143428,npp,1464,2430,7.85822486877441,39.9905052185059,116.591033935547,3670176,1464,1966,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-12 18:20:26.226679,-74.52571707077125,22.347566395071773,19.679052350026073,5.947647338669498e-12,15.0,22.3,1.0837787002826917,22.66,8.1971,11.0552,14.9945,1.0844,9.0389,8.5218,7
143624,npp,764,1908,13.4442853927612,39.9929428100586,116.580184936523,3670176,764,1481,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-13 18:01:37.717699,88.42537104555015,7.504984509704919,6.642622145059744,1.5141236372767303e-19,12.0,-7.31,1.0,-6.84,8.4381,10.9115,15.4485,1.0987,14.5214,14.7715,7
143624,npp,764,1909,4.63087177276611,39.9916648864746,116.588874816895,3670176,764,1481,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-13 18:01:37.717699,88.33423091963856,7.4486976883886955,6.592864396396092,1.5224185632756282e-19,12.0,-7.25,1.0,-6.84,8.4381,10.9115,15.4485,1.0987,5.708,5.088,7
144206,npp,1566,324,10.02821826934814,39.9903907775879,116.579719543457,3670176,1563,175,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-16 17:04:54.415818,91.40395123837123,64.85174770989056,53.289675604362436,1.1280852642042185e-31,3.0,-64.8,2.8345692104261015,-64.7,9.2852,13.1943,16.585,0.9086,10.8717,9.1119,7
144206,npp,1566,326,10.7245254516602,39.9900169372559,116.597534179688,3670176,1563,175,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-16 17:04:54.415818,91.415222758877,64.81500012378699,53.26653000227201,1.1281325674268527e-31,3.0,-64.77,2.8345692104261015,-64.7,9.2852,13.1943,16.585,0.9086,11.1174,9.7446,7
144220,npp,566,3117,17.7170314788818,39.9944152832031,116.584030151367,3670176,567,2496,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-16 18:45:29.697999,-71.7699150862861,49.86309477915264,42.61808068237775,7.228362369695541e-30,20.0,49.82,1.7549928774784245,50.045,8.8054,10.9329,15.86,1.0966,15.8543,19.4281,7
144220,npp,566,3118,5.2829384803772,39.992317199707,116.592498779297,3670176,567,2496,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-16 18:45:29.697999,-71.76482461294881,49.89333715608319,42.64154084106675,7.242823107525982e-30,20.0,49.85,1.7549928774784245,50.045,8.8054,10.9329,15.86,1.0966,8.7694,5.7931,7
144415,npp,2975,2602,26.714412689209,39.9953117370605,116.581634521484,3670176,2975,2102,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-17 18:26:44.751932,-73.542718055294,30.725867328830326,26.904805350922057,3.547226020644615e-31,16.0,30.68,1.2365102219381485,31.04,7.9222,12.35,17.7349,0.9707,23.6056,25.9329,7
144618,npp,2284,2086,12.4341850280762,39.9931106567383,116.583435058594,3670176,2284,1651,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-18 18:07:58.021163,-71.60510111697346,3.0829799256845885,2.730110743320059,1.7212372271751175e-30,13.0,3.02,1.0,3.37,8.6127,11.9887,16.9445,1.0,12.4342,12.4342,7
144814,npp,1549,1562,6.75180053710938,39.9909706115723,116.587219238281,3670176,1549,1172,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-19 17:49:07.736483,97.3265975227026,26.162671064937125,22.985119466212407,8.863970784479004e-28,10.0,-26.14,1.1367971201176101,-25.94,9.2335,12.9508,19.4263,0.9257,6.5356,6.2502,7
145011,npp,802,1031,1.47312045097351,39.9898986816406,116.587715148926,3670176,804,757,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-20 17:30:15.677576,95.81398086204015,47.49730896070786,40.76159583029177,4.013229721277461e-23,7.0,-47.48,1.646109783506203,-47.35,10.6922,14.2281,19.8969,0.8426,4.2401,1.2413,7
145025,npp,2669,3775,1.69569420814514,39.9924545288086,116.579048156738,3670176,2667,3043,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-20 19:10:26.051108,-67.5730278659345,65.27172287837168,53.560788130176086,4.486329895869924e-28,24.0,65.19,2.898275349237888,65.3,10.743,14.5427,20.0436,0.8244,7.5561,1.3979,7
145210,npp,25,502,6.93976593017578,39.9904937744141,116.584014892578,3670176,25,303,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-21 17:11:18.285030,92.64302329090697,61.32598810978574,50.98643940885504,6.460200938621798e-17,4.0,-61.28,2.5331140255951103,-61.22,8.9222,12.3075,16.2936,0.9741,9.8697,6.76,7
145210,npp,25,504,15.2393503189087,39.9898529052734,116.601547241211,3670176,25,303,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-21 17:11:18.285030,92.65419854017972,61.28476310760798,50.958601260842286,6.375140324457504e-17,4.0,-61.24,2.5331140255951103,-61.22,8.9222,12.3075,16.2936,0.9741,13.1461,14.8446,7
145224,npp,2045,3286,10.4239664077759,39.9942245483398,116.585174560547,3670176,2044,2632,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-21 18:51:46.451326,-70.53820256142292,54.58367422138199,46.20281961014369,7.96732414754243e-24,21.0,54.53,2.0682789409984763,54.67,9.7032,12.0173,15.5147,0.9976,11.2183,10.3991,7
145420,npp,1391,2776,11.6847219467163,39.993968963623,116.583885192871,3670176,1394,2233,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-22 18:33:03.291456,-73.20451819790928,38.13303682665686,33.15327782137434,4.6497191609068654e-18,17.0,38.1,1.357151599901897,38.34,9.0428,11.9907,18.2751,0.9998,11.7633,11.6828,7
145420,npp,1391,2777,6.56732368469238,39.9920768737793,116.592422485352,3670176,1394,2233,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-22 18:33:03.291456,-73.20001138657624,38.17330109932253,33.18677850720304,4.619940046804321e-18,17.0,38.14,1.357151599901897,38.34,9.0428,11.9907,18.2751,0.9998,7.9926,6.5662,7
145611,npp,709,2261,12.0962495803833,39.9900016784668,116.579719543457,3670176,709,1817,196611,3866787,2794,chn_beijing_94_28,39.99166667,116.58333333,94,28,chn_beijing,2012-10-23 18:14:18.347321,-76.48653356928817,13.114904026556978,11.592680175201876,3.529314727315508e-11,14.0,13.09,1.015504800579495,13.38,7.901,11.6644,16.6075,1.0278,12.4139,12.4325,7
