gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2390,166,36.3443908691406,39.884838104248,116.543190002441,3670144,2391,80,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-02 17:00:09.195818,90.8371948369011,67.64089810189404,54.98926114338946,0.02255188759055078,1.0,-67.6,3.1865100272627664,-67.84,19.4526,26.5276,38.575,1.0698,31.4606,38.8822,7
101101,npp,1452,2967,23.3019676208496,39.8818321228027,116.538497924805,3670144,1451,2391,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-02 18:40:48.031614,-72.69824391704113,45.108964389891355,38.8631577254813,0.003614376329547427,17.0,45.06,1.5732132722552272,44.67,23.0519,27.6955,35.4996,1.0247,25.5872,23.8778,7
101225,npp,756,2450,22.7502632141113,39.8803634643555,116.542190551758,3670144,756,1984,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-03 18:22:03.021162,-76.27372465609434,23.39147224410153,20.586493925154407,0.017313155558374274,14.0,23.35,1.1367971201176101,22.72,22.2845,28.1685,33.8562,1.0075,23.6137,22.921,7
101348,npp,47,1928,26.8063697814941,39.8855781555176,116.541786193848,3670144,47,1500,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-04 18:03:12.673100,93.13828794983176,6.194126363549673,5.483588513537827,0.042196152376181566,11.0,-6.15,1.0,-6.84,20.0221,26.854,33.7533,1.0568,28.3322,28.3295,7
101472,npp,2383,1402,26.9515838623047,39.8831100463867,116.53734588623,3670144,2382,1054,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-05 17:44:20.547255,96.76414478538851,33.589430383753225,29.33944382459951,0.08114325454419836,8.0,-33.6,1.2365102219381485,-34.11,22.3705,29.9183,35.4015,0.9486,25.9806,25.5657,7
101595,npp,1619,867,29.422887802124,39.8822708129883,116.538505554199,3670144,1621,652,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-06 17:25:26.644020,94.83208507547305,52.36398075292047,44.53598148090778,0.14155644576517037,5.0,-52.36,1.847645286154319,-52.72,23.4157,31.5513,38.5291,0.8995,27.2279,26.4654,7
101604,npp,460,3634,33.1677742004395,39.8837966918945,116.543685913086,3670144,459,2946,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-06 19:05:42.349534,-68.50171387677548,62.58270827256718,51.83618696044863,0.08989736935045524,22.0,62.51,2.6065528283652384,62.27,22.7124,30.4981,39.8485,0.9305,29.4041,30.8641,7
101726,npp,2891,3137,38.529296875,39.8857345581055,116.539512634277,3670144,2890,2509,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-07 18:47:00.904128,-71.37063421345725,50.4693092003595,43.089336858977894,0.07403584882548533,19.0,50.42,1.847645286154319,50.045,21.5283,28.2207,36.2864,1.0056,33.9592,38.7466,7
101848,npp,2220,2623,18.2812805175781,39.8832206726074,116.545822143555,3670144,2220,2117,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-08 18:28:15.899934,-73.66908767830361,31.666136920515058,27.707901236190903,0.052693442640213514,15.0,31.62,1.2365102219381485,31.04,20.4875,26.4366,33.0479,1.0735,21.7845,19.6251,7
102099,npp,777,1579,23.1511344909668,39.8842887878418,116.543998718262,3670144,777,1186,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-10 17:50:36.981053,97.56258714888,25.29806704998624,22.239362906907303,0.016984812326634884,9.0,-25.3,1.1367971201176101,-25.94,22.063,29.2434,35.133,0.9705,23.0207,22.4675,7
102343,npp,2309,516,33.3806076049805,39.8856964111328,116.54222869873,3670176,2311,315,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-12 17:12:45.590117,92.7731931207768,61.01690487002782,50.78294165984107,0.00047544554224442255,3.0,-60.99,2.4157378735459294,-61.28,19.8593,29.3147,37.9538,0.9681,30.063,32.3161,7
102351,npp,1253,3307,30.3010540008545,39.8826484680176,116.543701171875,3670144,1254,2654,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-12 18:53:13.750152,-70.71989739958163,55.11036477637788,46.596729902574914,0.006372618051523024,20.0,55.06,2.0682789409984763,54.71,23.9234,30.2797,37.5703,0.9373,28.3902,28.3999,7
102473,npp,591,2795,21.3854141235352,39.88330078125,116.54443359375,3670144,590,2249,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-13 18:34:28.735662,-72.94865321334012,38.89225818088649,33.78714528278224,0.001585800468712538,16.0,38.85,1.4276677814245327,38.34,20.7234,26.4179,36.9805,1.0743,24.8549,22.9737,7
102714,npp,2237,1753,21.6075859069824,39.8868522644043,116.538307189941,3670176,2237,1336,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-15 17:56:51.586272,97.64691433531661,16.108034389187885,14.225388942917872,2.474830140892985e-09,10.0,-16.11,1.0442604737599883,-16.77,21.719,26.707,34.3889,1.0626,23.4966,22.9611,7
102835,npp,1491,1224,29.5154685974121,39.8823661804199,116.540390014648,3670176,1492,909,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-16 17:37:59.457274,96.9404124014111,40.766902363297376,35.33405356455726,8.479177150816309e-14,7.0,-40.77,1.4276677814245327,-41.25,23.7819,28.7553,36.8557,0.9869,28.9124,29.1302,7
102844,npp,230,3959,27.5747375488281,39.8842887878418,116.540557861328,3670176,231,3147,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-16 19:18:04.487170,-66.53901798426304,68.37730887396945,55.431924645036084,3.429841845801456e-05,24.0,68.3,3.3166247903554,68.06,24.0304,31.1334,39.6323,0.9116,27.3069,25.1359,7
103556,npp,2187,866,6.67478084564209,39.8821334838867,116.542045593262,3670176,2186,651,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-22 17:25:18.414855,94.52128290933662,52.39267817557704,44.561075749689365,2.622000308600382e-21,5.0,-52.38,1.847645286154319,-52.72,23.4157,31.5513,38.5291,0.8995,14.916,6.0039,7
103676,npp,1391,338,10.5197134017944,39.8805618286133,116.538055419922,3670176,1388,184,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-23 17:06:19.179032,91.51270176522617,64.57521244756667,53.1230515751396,2.248265090352548e-19,2.0,-64.54,2.8345692104261015,-64.77,18.8085,28.7002,37.8569,0.9888,21.9661,10.4023,7
103802,npp,2785,2623,17.5705699920654,39.881103515625,116.543815612793,3670176,2786,2117,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-24 18:28:09.456410,-75.10872443087688,31.658766371531225,27.703285939307836,7.946829388209117e-19,15.0,31.62,1.2365102219381485,31.04,20.4875,26.4366,33.0479,1.0735,21.2097,18.8622,7
103918,npp,2083,2104,30.4589958190918,39.8832817077637,116.539207458496,3670176,2083,1668,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-25 18:09:20.898122,-73.85076136993929,4.099053780824509,3.630016480355289,2.909446840267991e-17,12.0,4.06,1.0,3.37,21.7614,28.3799,34.4546,1.0,30.459,30.459,7
104270,npp,2864,514,14.2641267776489,39.880615234375,116.544593811035,3670176,2868,313,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-28 17:12:35.646933,92.3030783009114,61.05756832596084,50.812617130750475,7.63619417643671e-07,3.0,-61.03,2.4157378735459294,-61.28,19.8593,29.3147,37.9538,0.9681,22.1496,13.8092,7
104278,npp,1824,3306,21.5992794036865,39.8831901550293,116.54549407959,3686560,1828,2653,196611,3883171,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-28 18:53:03.808085,-70.19524216813775,55.08042504201142,46.576639471950934,3.5645349616940664e-14,20.0,55.04,2.0682789409984763,54.71,23.9234,30.2797,37.5703,0.9373,24.1829,20.2441,7
104396,npp,1144,2794,23.7578582763672,39.8830032348633,116.542274475098,3686560,1144,2248,196611,3883171,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-04-29 18:34:20.588065,-73.52096828612855,38.85026148532556,33.753609614713554,1.3779611786345073e-10,16.0,38.82,1.4276677814245327,38.34,20.7234,26.4179,36.9805,1.0743,26.5167,25.5223,7
132912,npp,696,502,22.1493949890137,39.8854103088379,116.54035949707,3670176,696,304,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-18 17:11:37.690257,92.58188709840888,61.3174609162712,50.987376088378774,5.5337168779186014e-27,3.0,-61.28,2.5331140255951103,-61.28,19.8593,29.3147,37.9538,0.9681,25.5512,21.443,7
132912,npp,696,504,5.49380970001221,39.8847541809082,116.557945251465,3670176,696,304,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-18 17:11:37.690257,92.59292598676905,61.2760115339176,50.95937554629665,5.5346211741217005e-27,3.0,-61.24,2.5331140255951103,-61.28,19.8593,29.3147,37.9538,0.9681,18.9761,5.3186,7
132924,npp,2732,3294,17.7421131134033,39.8807067871094,116.543754577637,3670176,2731,2640,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-18 18:52:05.852561,-70.46834744129376,54.77382672763861,46.34900348352721,8.1454022507828e-25,20.0,54.73,2.0682789409984763,54.71,23.9234,30.2797,37.5703,0.9373,22.318,16.6289,7
133104,npp,2055,2782,14.9548311233521,39.8849029541016,116.54035949707,3670176,2055,2238,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-19 18:33:22.646885,-73.60086095377882,38.362780314468836,33.34800585575583,2.4243988751324032e-27,16.0,38.34,1.357151599901897,38.34,20.7234,26.4179,36.9805,1.0743,19.9335,16.0655,7
133469,npp,648,1740,17.2049388885498,39.8863792419434,116.538352966309,3670176,648,1324,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-21 17:55:45.553535,98.60076100350071,16.829200053409274,14.858377931848416,1.6178423765982448e-27,10.0,-16.83,1.0442604737599883,-16.77,21.719,26.707,34.3889,1.0626,19.2806,18.2826,7
133469,npp,648,1741,5.82918930053711,39.8852119445801,116.547088623047,3670176,648,1324,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-21 17:55:45.553535,98.60212171863377,16.774282647404856,14.810207943687448,1.6126378435618833e-27,10.0,-16.77,1.0442604737599883,-16.77,21.719,26.707,34.3889,1.0626,8.387,6.1943,7
133648,npp,2975,1210,16.6477222442627,39.8808708190918,116.538902282715,3670176,2973,897,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-22 17:36:51.670982,95.90402144612634,41.3228156017011,35.79087423305023,6.292173900042896e-25,7.0,-41.3,1.4276677814245327,-41.25,23.7819,28.7553,36.8557,0.9869,19.8992,16.4304,7
133660,npp,1718,3947,25.1571979522705,39.8842391967773,116.539344787598,3670176,1719,3141,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-22 19:16:58.481941,-66.62446960067065,68.17552093017508,55.316144661624186,8.074126470343777e-29,24.0,68.11,3.3166247903554,68.06,24.0304,31.1334,39.6323,0.9116,26.578,22.9322,7
133827,npp,2201,677,23.9157810211182,39.8820686340332,116.540817260742,3670176,2201,458,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-23 17:17:56.008937,93.7293696446798,57.32809807561258,48.20676141971192,1.1492715999393315e-20,4.0,-57.31,2.2013981571160284,-57.29,24.7574,32.5637,42.4798,0.8715,24.4515,20.843,7
133840,npp,1097,3459,16.029190063476598,39.8845863342285,116.546577453613,3670176,1097,2803,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-23 18:58:18.833258,-69.55263897510658,58.82064140955132,49.272378099761895,1.3045066735146755e-26,21.0,58.77,2.253202848596432,58.74,25.9069,31.586,41.5827,0.8985,21.4756,14.4022,7
133840,npp,1097,3460,9.44931411743164,39.8822021484375,116.555046081543,3670176,1097,2803,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-23 18:58:18.833258,-69.54747738538836,58.8438347458973,49.28867659016621,1.298925713097059e-26,21.0,58.8,2.253202848596432,58.74,25.9069,31.586,41.5827,0.8985,18.5553,8.4902,7
134009,npp,1397,151,26.2425765991211,39.886173248291,116.539810180664,3670176,1399,72,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-24 16:58:56.788493,90.61519712805352,67.88940785149421,55.14050840484531,4.6197090066313845e-15,1.0,-67.84,3.3166247903554,-67.84,19.4526,26.5276,38.575,1.0698,28.294,28.075,7
134009,npp,1397,154,10.8282175064087,39.8858871459961,116.56591796875,3670176,1399,72,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-24 16:58:56.788493,90.63164483257947,67.8414356497903,55.11250925491709,4.527215426317835e-15,1.0,-67.8,3.3166247903554,-67.84,19.4526,26.5276,38.575,1.0698,23.6463,11.5843,7
134023,npp,446,2955,20.8129463195801,39.8840713500977,116.543716430664,3670176,445,2382,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-24 18:39:35.626559,-72.24786335707245,44.683322811631925,38.52434845999358,1.5471946277751674e-22,17.0,44.65,1.5732132722552272,44.67,23.0519,27.6955,35.4996,1.0247,24.0051,21.3273,7
134023,npp,446,2956,5.66965198516846,39.8821182250977,116.551979064941,3670176,445,2382,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-24 18:39:35.626559,-72.24330789198437,44.71712276972741,38.55155393816398,1.539029409949596e-22,17.0,44.69,1.5732132722552272,44.67,23.0519,27.6955,35.4996,1.0247,14.3794,5.8098,7
134570,npp,1376,1389,12.5050611495972,39.8849945068359,116.545806884766,3670144,1378,1045,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-27 17:43:08.230937,96.91898315080876,34.15597644349565,29.820534480429433,0.0007019769912730013,8.0,-34.15,1.2937979144666532,-34.11,22.3705,29.9183,35.4015,0.9486,14.9208,11.862,7
134570,npp,1377,1389,14.3376436233521,39.8805198669434,116.53833770752,3670144,1378,1045,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-27 17:43:10.010219,98.4121877745506,34.143483994981125,29.809896111605312,0.0007039008806952016,8.0,-34.15,1.2937979144666532,-34.11,22.3705,29.9183,35.4015,0.9486,16.3373,13.6004,7
134755,npp,611,853,22.0694828033447,39.887092590332,116.53816986084,3670144,613,644,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-28 17:24:14.354843,94.87580949459552,52.765280157742794,44.843361105537014,0.015492175400058449,5.0,-52.75,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,23.5207,19.8512,7
134755,npp,611,855,11.6267786026001,39.8859558105469,116.555221557617,3670144,613,644,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-28 17:24:14.354843,94.88663850829772,52.711758781287934,44.802896179789045,0.01547638574819777,5.0,-52.7,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,18.1692,10.4581,7
134755,npp,612,853,16.860689163208,39.8803863525391,116.537399291992,3670144,613,644,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-28 17:24:14.354843,94.8274917591075,52.76553452768597,44.84355337151041,0.015499330982781659,5.0,-52.75,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,20.8514,15.1659,7
134755,npp,612,855,11.4833564758301,39.8792572021484,116.55445098877,3670144,613,644,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-28 17:24:14.354843,94.83829499206057,52.712010895010565,44.80308684066313,0.015483530678464776,5.0,-52.7,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,18.0957,10.3291,7
134766,npp,2529,3623,17.6774387359619,39.8857803344727,116.542358398438,3670176,2533,2938,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-28 19:04:31.841587,-68.83144407956227,62.338549783835326,51.679299620591216,0.0002401444641597424,22.0,62.29,2.6065528283652384,62.27,22.7124,30.4981,39.8485,0.9305,23.4612,16.4496,7
134929,npp,2889,326,15.0412120819092,39.8840293884277,116.54515838623,3670144,2889,176,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-29 17:05:15.138222,91.67546210837368,64.79949631902419,53.26492381602866,0.050501480180779906,2.0,-64.77,2.8345692104261015,-64.77,18.8085,28.7002,37.8569,0.9888,23.5612,14.8734,7
134943,npp,1887,3125,14.9685688018799,39.8843307495117,116.542068481445,3670144,1891,2502,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-29 18:45:48.638114,-71.28675682441808,50.096100675268076,42.80420995663805,0.01808473055759211,19.0,50.06,1.7549928774784245,50.045,21.5283,28.2207,36.2864,1.0056,20.8288,15.053,7
135127,npp,1216,2609,20.4875221252441,39.8836784362793,116.540168762207,3670144,1218,2108,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-30 18:27:03.656990,-73.53449247434104,31.032759308665153,27.169835992954134,0.07160173043005057,15.0,31.0,1.2365102219381485,31.04,20.4875,26.4366,33.0479,1.0735,23.5687,21.9935,7
135127,npp,1216,2610,15.1472835540771,39.8819618225098,116.548492431641,3670144,1218,2108,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-30 18:27:03.656990,-73.53166768494093,31.07743447798615,27.20794643249155,0.07158820865251059,15.0,31.04,1.2365102219381485,31.04,20.4875,26.4366,33.0479,1.0735,19.2499,16.2607,7
135317,npp,516,2091,24.0823516845703,39.8852920532227,116.538475036621,3670144,516,1656,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-31 18:08:16.899036,-71.78267386842377,3.352263452593313,2.968857101066653,0.1448644666887288,12.0,3.31,1.0,3.37,21.7614,28.3799,34.4546,1.0,24.0824,24.0824,7
135317,npp,516,2092,18.5173664093018,39.8839111328125,116.547012329102,3670144,516,1656,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-08-31 18:08:16.899036,-71.88737294738345,3.409457904358108,3.01949728428533,0.1448523852995909,12.0,3.37,1.0,3.37,21.7614,28.3799,34.4546,1.0,18.5174,18.5174,7
135679,npp,2088,1031,22.8907032012939,39.8868141174316,116.538215637207,3670144,2089,758,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-02 17:30:30.928966,95.33089374858675,47.49225419489507,40.763370138607776,0.10410652440783762,6.0,-47.48,1.646109783506203,-47.41,22.9784,31.1245,39.5268,0.9118,23.3779,20.8722,7
135692,npp,899,3787,6.64456224441528,39.8795852661133,116.555931091309,3670144,902,3049,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-02 19:10:43.077925,-67.91049775642688,65.46658040177846,53.69059056712952,0.09427103413497843,23.0,65.4,3.0,65.33,22.7791,30.3636,40.6891,0.9347,20.4735,6.2105,7
135866,npp,1304,501,23.7084846496582,39.8801803588867,116.540687561035,3670144,1304,303,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-03 17:11:33.496261,92.61133170916898,61.32831208088585,50.99619334957775,0.07928892045757725,3.0,-61.3,2.5331140255951103,-61.28,19.8593,29.3147,37.9538,0.9681,26.1667,22.9524,7
135866,npp,1304,503,6.26759195327759,39.879524230957,116.558303833008,3670144,1304,303,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-03 17:11:33.496261,92.62243294648306,61.28679921361929,50.968153690278925,0.07929868120402137,3.0,-61.26,2.5331140255951103,-61.28,19.8593,29.3147,37.9538,0.9681,19.2815,6.0677,7
135879,npp,251,3293,23.955997467041,39.8834075927734,116.538681030273,3670144,250,2640,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-03 18:52:01.658467,-70.55169327892739,54.75148012874049,46.33392152510893,0.08232022506381043,20.0,54.71,2.0682789409984763,54.71,23.9234,30.2797,37.5703,0.9373,25.3224,22.4529,7
135879,npp,251,3294,14.2946262359619,39.8812484741211,116.546806335449,3670144,250,2640,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-03 18:52:01.658467,-70.54680874525515,54.776767935676105,46.35264165563009,0.08232108271865388,20.0,54.73,2.0682789409984763,54.71,23.9234,30.2797,37.5703,0.9373,20.6512,13.3977,7
136066,npp,2661,2782,18.4048347473145,39.8810043334961,116.542655944824,3670144,2661,2237,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-04 18:33:18.457027,-73.8882324686457,38.36515898560439,33.35069984769579,0.06603505526740905,16.0,38.34,1.357151599901897,38.34,20.7234,26.4179,36.9805,1.0743,22.4756,19.7717,7
136256,npp,1969,2265,19.8121852874756,39.8863258361816,116.542533874512,3670144,1969,1820,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-05 18:14:31.700494,-76.80438593848704,13.327672032722635,11.781497048753481,0.048331089058770746,13.0,13.32,1.015504800579495,13.38,21.4186,27.1117,33.3208,1.0468,21.1918,20.7389,7
136821,npp,2798,675,20.9398059844971,39.8848724365234,116.538131713867,3670144,2796,457,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-08 17:17:50.073253,93.49738581073937,57.3732429805503,48.24019203344784,0.008076794020973273,4.0,-57.36,2.2013981571160284,-57.29,24.7574,32.5637,42.4798,0.8715,23.0996,18.2494,7
136834,npp,1695,3457,18.9173316955566,39.8822822570801,116.537445068359,3670144,1700,2803,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-08 18:58:12.898444,-69.30004994585231,58.77744238915207,49.24334052176964,0.015116611615543079,21.0,58.73,2.253202848596432,58.74,25.9069,31.586,41.5827,0.8985,22.7574,16.9971,7
137007,npp,1977,150,11.0142936706543,39.8805885314941,116.545036315918,3670144,1977,71,196611,3866755,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-09 16:58:50.860630,90.47392122213029,67.90685765400579,55.15203893098143,0.0020689048944051063,1.0,-67.86,3.3166247903554,-67.84,19.4526,26.5276,38.575,1.0698,23.7025,11.7834,7
137403,npp,2705,1914,16.0763359069824,39.8811073303223,116.541618347168,3670176,2705,1486,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-11 18:01:56.179398,102.50261095000081,6.928703932483786,6.133668943531162,0.00013848798450609152,11.0,-6.96,1.0,-6.84,20.0221,26.854,33.7533,1.0568,17.6022,16.9898,7
137593,npp,1966,1387,26.8249855041504,39.883056640625,116.541831970215,3670176,1965,1044,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-12 17:43:02.295297,97.02304297118206,34.23647591541618,29.888363166287828,7.57732566547504e-10,8.0,-34.24,1.2937979144666532,-34.11,22.3705,29.9183,35.4015,0.9486,25.989,25.4456,7
137780,npp,1199,851,27.7477703094482,39.8817977905273,116.540466308594,3670176,1197,642,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-13 17:24:06.651041,94.18567621176473,52.821675644164344,44.88538733426251,1.2025138137890846e-16,5.0,-52.8,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,26.4307,24.9587,7
137780,npp,1199,852,8.18963050842285,39.8812713623047,116.549034118652,3670176,1197,642,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-13 17:24:06.651041,94.19086544011101,52.79485519162356,44.865124027327276,1.2086667666823488e-16,5.0,-52.78,1.9513309067639726,-52.72,23.4157,31.5513,38.5291,0.8995,16.4077,7.3664,7
137794,npp,44,3622,4.85236835479736,39.8839569091797,116.55290222168,3670176,43,2936,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-13 19:04:24.138171,-68.66872498148307,62.32596508654114,51.670451236422686,3.7885727043533725e-09,22.0,62.27,2.6065528283652384,62.27,22.7124,30.4981,39.8485,0.9305,18.5409,4.5153,7
137972,npp,403,324,34.6989097595215,39.8834571838379,116.541229248047,3670176,406,175,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-14 17:05:09.226393,91.87022799154293,64.83058362747451,53.283288293609154,8.527275625287699e-23,2.0,-64.8,2.8345692104261015,-64.77,18.8085,28.7002,37.8569,0.9888,30.4962,34.3117,7
137972,npp,403,326,7.89428997039795,39.8830032348633,116.559135437012,3670176,406,175,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-14 17:05:09.226393,91.88169981192306,64.7935375469746,53.2599376471336,8.593387354548176e-23,2.0,-64.77,2.8345692104261015,-64.77,18.8085,28.7002,37.8569,0.9888,21.0398,7.8062,7
137986,npp,2473,3123,30.9506416320801,39.8844871520996,116.538177490234,3670176,2473,2500,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-14 18:45:42.727090,-71.6076728827187,50.036451240493626,42.757363770010315,8.276963017538983e-17,19.0,50.0,1.7549928774784245,50.045,21.5283,28.2207,36.2864,1.0056,29.9354,31.1252,7
138174,npp,1800,2608,18.2234268188477,39.8798713684082,116.544799804688,3670176,1800,2106,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-15 18:26:57.755964,-74.23884256385516,30.981292593917793,27.125443687956512,3.01098192490673e-24,15.0,30.95,1.2365102219381485,31.04,20.4875,26.4366,33.0479,1.0735,21.7377,19.563,7
138367,npp,1098,2089,20.382152557373,39.8806457519531,116.541030883789,3670176,1098,1654,196611,3866787,5384,chn_beijing_84_54,39.88333333,116.54166667,84,54,chn_beijing,2012-09-16 18:08:09.222977,-71.68073430467904,3.259554173577429,2.8867178235228574,2.8034413764943058e-28,12.0,3.2,1.0,3.37,21.7614,28.3799,34.4546,1.0,20.3822,20.3822,7
