lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.492,0.582,0.492
2,0.286,0.436,0.286
3,0.2,0.319,0.2
4,0.174,0.227,0.174
5,0.16,0.158,0.16
6,0.119,0.107,0.119
7,0.108,0.072,0.108
8,0.083,0.05,0.083
9,0.074,0.038,0.074
10,0.073,0.034,0.073
11,0.085,0.037,0.085
12,0.085,0.044,0.085
13,0.08,0.054,0.08
14,0.076,0.065,0.076
15,0.1,0.078,0.1
16,0.113,0.09,0.113
17,0.102,0.102,0.102
18,0.106,0.112,0.106
19,0.098,0.12,0.098
20,0.072,0.126,0.072
21,0.087,0.13,0.087
22,0.075,0.132,0.075
23,0.093,0.131,0.093
24,0.088,0.129,0.088
25,0.106,0.125,0.106
26,0.116,0.11,0.116
27,0.113,0.105,0.113
28,0.115,0.102,0.115
29,0.095,0.101,0.095
30,0.108,0.1,0.108
31,0.123,0.097,0.123
32,0.112,0.094,0.112
33,0.084,0.091,0.084
34,0.062,0.087,0.062
35,0.071,0.084,0.071
36,0.062,0.08,0.062
37,0.066,0.075,0.066
38,0.055,0.07,0.055
39,0.08,0.066,0.08
40,0.072,0.064,0.072
41,0.071,0.061,0.071
42,0.075,0.058,0.075
43,0.066,0.057,0.066
44,0.068,0.055,0.068
45,0.071,0.054,0.071
46,0.039,0.055,0.039
47,0.039,0.056,0.039
48,0.061,0.059,0.061
49,0.038,0.062,0.038
50,0.044,0.066,0.044
51,0.046,0.068,0.046
52,0.047,0.069,0.047
53,0.043,0.071,0.043
54,0.065,0.072,0.065
55,0.076,0.073,0.076
56,0.088,0.073,0.088
57,0.09,0.072,0.09
58,0.096,0.069,0.096
59,0.106,0.066,0.106
60,0.109,0.064,0.109
61,0.1,0.062,0.1
62,0.069,0.059,0.069
63,0.051,0.056,0.051
64,0.036,0.052,0.036
65,0.034,0.046,0.034
66,0.03,0.042,0.03
67,0.029,0.037,0.029
68,0.017,0.031,0.017
69,0.007,0.024,0.007
70,-0.0,0.018,-0.0
71,0.001,0.012,0.001
72,-0.023,0.008,-0.023
73,0.013,0.005,0.013
74,0.021,0.002,0.021
75,0.026,0.003,0.026
76,0.009,0.004,0.009
77,-0.008,0.006,-0.008
78,0.009,0.011,0.009
79,0.007,0.016,0.007
80,0.018,0.021,0.018
81,0.018,0.026,0.018
82,0.027,0.03,0.027
83,0.028,0.034,0.028
84,0.004,0.037,0.004
85,0.04,0.039,0.04
86,0.061,0.041,0.061
87,0.063,0.043,0.063
88,0.061,0.044,0.061
89,0.055,0.045,0.055
90,0.06,0.045,0.06
91,0.071,0.045,0.071
92,0.088,0.045,0.088
93,0.067,0.043,0.067
94,0.02,0.041,0.02
95,0.03,0.038,0.03
96,0.025,0.035,0.025
97,0.009,0.032,0.009
98,-0.007,0.03,-0.007
99,-0.011,0.027,-0.011
100,0.014,0.023,0.014
101,0.007,0.019,0.007
102,-0.004,0.016,-0.004
103,0.038,0.015,0.038
104,0.054,0.014,0.054
105,0.031,0.015,0.031
106,0.029,0.015,0.029
107,0.027,0.016,0.027
108,0.033,0.017,0.033
109,0.003,0.019,0.003
110,-0.009,0.023,-0.009
111,0.012,0.026,0.012
112,0.018,0.029,0.018
113,0.027,0.03,0.027
114,0.021,0.032,0.021
115,0.027,0.034,0.027
116,0.038,0.035,0.038
117,0.045,0.036,0.045
118,0.055,0.037,0.055
119,0.07,0.037,0.07
120,0.046,0.038,0.046
121,0.039,0.038,0.039
122,0.053,0.038,0.053
123,0.051,0.039,0.051
124,0.044,0.039,0.044
125,0.033,0.038,0.033
126,0.0,0.037,0.0
127,0.009,0.036,0.009
128,0.026,0.034,0.026
129,0.032,0.032,0.032
130,0.034,0.03,0.034
131,0.02,0.029,0.02
132,0.024,0.027,0.024
133,0.036,0.026,0.036
134,0.042,0.026,0.042
135,0.058,0.027,0.058
136,0.049,0.031,0.049
137,0.052,0.034,0.052
138,0.035,0.038,0.035
139,0.027,0.042,0.027
140,0.019,0.046,0.019
141,0.008,0.051,0.008
142,0.009,0.055,0.009
143,0.046,0.059,0.046
144,0.037,0.061,0.037
145,0.047,0.062,0.047
146,0.065,0.062,0.065
147,0.085,0.062,0.085
148,0.105,0.061,0.105
149,0.103,0.059,0.103
150,0.089,0.057,0.089
151,0.084,0.054,0.084
152,0.09,0.052,0.09
153,0.051,0.049,0.051
154,0.037,0.044,0.037
155,0.039,0.039,0.039
156,0.046,0.033,0.046
157,0.007,0.029,0.007
158,-0.003,0.025,-0.003
159,-0.012,0.021,-0.012
160,-0.02,0.018,-0.02
161,0.003,0.014,0.003
162,0.002,0.011,0.002
163,0.004,0.008,0.004
164,0.004,0.006,0.004
165,-0.006,0.006,-0.006
166,0.017,0.006,0.017
167,0.018,0.007,0.018
168,0.02,0.011,0.02
169,0.016,0.014,0.016
170,0.013,0.018,0.013
171,0.014,0.023,0.014
172,0.023,0.029,0.023
173,0.026,0.033,0.026
174,0.03,0.035,0.03
175,0.052,0.037,0.052
176,0.054,0.038,0.054
177,0.069,0.038,0.069
178,0.072,0.037,0.072
179,0.053,0.036,0.053
180,0.034,0.035,0.034
181,0.021,0.032,0.021
182,0.031,0.028,0.031
183,0.02,0.026,0.02
184,0.02,0.024,0.02
185,0.017,0.022,0.017
186,0.009,0.021,0.009
187,0.01,0.02,0.01
188,0.003,0.019,0.003
189,0.007,0.018,0.007
190,0.016,0.017,0.016
191,0.011,0.018,0.011
192,-0.005,0.018,-0.005
193,0.015,0.018,0.015
194,0.017,0.018,0.017
195,0.012,0.02,0.012
196,0.027,0.021,0.027
197,0.044,0.024,0.044
198,0.045,0.027,0.045
199,0.038,0.03,0.038
200,0.047,0.034,0.047
201,0.036,0.037,0.036
202,0.035,0.04,0.035
203,0.043,0.041,0.043
204,0.054,0.041,0.054
205,0.039,0.04,0.039
206,0.034,0.039,0.034
207,0.021,0.038,0.021
208,0.031,0.036,0.031
209,0.036,0.033,0.036
210,0.03,0.03,0.03
211,0.024,0.026,0.024
212,0.04,0.022,0.04
213,0.023,0.019,0.023
214,0.017,0.015,0.017
215,0.01,0.012,0.01
216,0.027,0.009,0.027
217,0.017,0.006,0.017
218,-0.004,0.005,-0.004
219,0.001,0.004,0.001
220,0.01,0.003,0.01
221,-0.012,0.004,-0.012
222,-0.02,0.006,-0.02
223,-0.0,0.007,-0.0
224,-0.007,0.01,-0.007
225,-0.003,0.014,-0.003
226,0.01,0.017,0.01
227,0.027,0.02,0.027
228,0.029,0.023,0.029
229,0.021,0.025,0.021
230,0.02,0.027,0.02
231,0.03,0.028,0.03
232,0.037,0.028,0.037
233,0.058,0.029,0.058
234,0.04,0.031,0.04
235,0.045,0.031,0.045
236,0.044,0.031,0.044
237,0.035,0.03,0.035
238,0.035,0.029,0.035
239,0.034,0.028,0.034
240,0.038,0.025,0.038
241,0.017,0.022,0.017
242,0.016,0.017,0.016
243,0.013,0.011,0.013
244,0.006,0.006,0.006
245,-0.027,0.002,-0.027
246,-0.021,-0.004,-0.021
247,-0.037,-0.008,-0.037
248,-0.032,-0.011,-0.032
249,-0.019,-0.013,-0.019
250,0.0,-0.015,0.0
251,0.017,-0.014,0.017
252,0.002,-0.013,0.002
253,0.005,-0.011,0.005
254,-0.003,-0.009,-0.003
255,-0.005,-0.006,-0.005
256,-0.018,-0.002,-0.018
257,-0.014,0.003,-0.014
258,-0.024,0.008,-0.024
259,0.009,0.012,0.009
260,0.01,0.018,0.01
261,0.005,0.023,0.005
262,0.01,0.027,0.01
263,0.03,0.03,0.03
264,0.06,0.033,0.06
265,0.064,0.035,0.064
266,0.054,0.036,0.054
267,0.054,0.038,0.054
268,0.046,0.037,0.046
269,0.043,0.036,0.043
270,0.048,0.033,0.048
271,0.04,0.031,0.04
272,0.031,0.027,0.031
273,0.025,0.026,0.025
274,0.012,0.024,0.012
275,0.006,0.022,0.006
276,0.014,0.018,0.014
277,0.014,0.014,0.014
278,0.013,0.011,0.013
279,-0.002,0.007,-0.002
280,-0.016,0.005,-0.016
281,0.001,0.003,0.001
282,0.007,0.004,0.007
283,-0.0,0.004,-0.0
284,-0.015,0.007,-0.015
285,0.016,0.008,0.016
286,0.019,0.01,0.019
287,0.01,0.014,0.01
288,0.009,0.019,0.009
289,0.005,0.025,0.005
290,0.011,0.029,0.011
291,0.041,0.033,0.041
292,0.055,0.037,0.055
293,0.053,0.041,0.053
294,0.056,0.043,0.056
295,0.045,0.045,0.045
296,0.061,0.044,0.061
297,0.027,0.043,0.027
298,0.061,0.042,0.061
299,0.063,0.04,0.063
300,0.055,0.037,0.055
301,0.03,0.033,0.03
302,0.036,0.028,0.036
303,0.015,0.023,0.015
304,0.012,0.017,0.012
305,0.002,0.012,0.002
306,0.001,0.009,0.001
307,0.024,0.005,0.024
308,0.01,0.001,0.01
309,0.015,-0.001,0.015
310,-0.014,-0.002,-0.014
311,-0.035,-0.002,-0.035
312,-0.027,-0.001,-0.027
313,-0.017,-0.0,-0.017
314,-0.017,0.003,-0.017
315,-0.013,0.007,-0.013
316,0.003,0.013,0.003
317,0.016,0.019,0.016
318,0.043,0.026,0.043
319,0.032,0.033,0.032
320,0.04,0.038,0.04
321,0.045,0.045,0.045
322,0.039,0.049,0.039
323,0.072,0.054,0.072
324,0.093,0.057,0.093
325,0.078,0.059,0.078
326,0.083,0.06,0.083
327,0.065,0.061,0.065
328,0.067,0.059,0.067
329,0.052,0.059,0.052
330,0.069,0.057,0.069
331,0.072,0.056,0.072
332,0.046,0.052,0.046
333,0.047,0.047,0.047
334,0.043,0.042,0.043
335,0.032,0.038,0.032
336,0.03,0.034,0.03
337,0.041,0.033,0.041
338,0.012,0.032,0.012
339,0.007,0.032,0.007
340,-0.012,0.034,-0.012
341,0.004,0.037,0.004
342,0.024,0.04,0.024
343,0.052,0.043,0.052
344,0.051,0.046,0.051
345,0.048,0.05,0.048
346,0.072,0.054,0.072
347,0.057,0.057,0.057
348,0.058,0.062,0.058
349,0.076,0.065,0.076
350,0.068,0.067,0.068
351,0.083,0.068,0.083
352,0.098,0.069,0.098
353,0.077,0.071,0.077
354,0.094,0.072,0.094
355,0.108,0.072,0.108
356,0.114,0.071,0.114
357,0.067,0.068,0.067
358,0.037,0.065,0.037
359,0.038,0.061,0.038
360,0.043,0.055,0.043
361,0.023,0.049,0.023
362,0.026,0.042,0.026
363,0.019,0.036,0.019
364,0.014,0.031,0.014
365,0.032,0.027,0.032
366,0.028,0.025,0.028
367,0.028,0.023,0.028
368,0.039,0.022,0.039
369,0.031,0.021,0.031
370,0.033,0.021,0.033
371,0.026,0.024,0.026
372,0.024,0.025,0.024
373,0.028,0.029,0.028
374,0.032,0.034,0.032
375,0.023,0.039,0.023
376,0.006,0.044,0.006
377,0.014,0.049,0.014
378,0.035,0.053,0.035
379,0.06,0.057,0.06
380,0.061,0.06,0.061
381,0.064,0.062,0.064
382,0.061,0.063,0.061
383,0.09,0.063,0.09
384,0.099,0.062,0.099
385,0.068,0.059,0.068
386,0.043,0.055,0.043
387,0.031,0.05,0.031
388,0.046,0.044,0.046
389,0.049,0.037,0.049
390,0.03,0.029,0.03
391,0.039,0.021,0.039
392,0.019,0.013,0.019
393,-0.009,0.005,-0.009
394,-0.007,-0.001,-0.007
395,-0.027,-0.007,-0.027
396,-0.007,-0.01,-0.007
397,-0.019,-0.01,-0.019
398,-0.002,-0.006,-0.002
399,0.009,0.003,0.009
400,0.022,0.018,0.022
