lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.543,0.593,0.568
2,0.308,0.451,0.341
3,0.197,0.339,0.229
4,0.154,0.255,0.181
5,0.169,0.192,0.189
6,0.167,0.149,0.18
7,0.156,0.121,0.159
8,0.156,0.106,0.149
9,0.179,0.1,0.161
10,0.182,0.101,0.157
11,0.173,0.108,0.145
12,0.159,0.119,0.131
13,0.138,0.131,0.108
14,0.143,0.144,0.111
15,0.168,0.156,0.136
16,0.182,0.168,0.15
17,0.165,0.177,0.138
18,0.158,0.184,0.132
19,0.16,0.188,0.136
20,0.142,0.19,0.125
21,0.123,0.188,0.116
22,0.138,0.184,0.139
23,0.152,0.177,0.162
24,0.126,0.168,0.145
25,0.122,0.157,0.146
26,0.156,0.136,0.182
27,0.151,0.123,0.184
28,0.13,0.114,0.172
29,0.115,0.108,0.161
30,0.095,0.103,0.142
31,0.117,0.097,0.159
32,0.118,0.092,0.152
33,0.093,0.089,0.121
34,0.064,0.086,0.087
35,0.053,0.083,0.071
36,0.027,0.079,0.037
37,0.053,0.074,0.048
38,0.069,0.07,0.053
39,0.065,0.067,0.041
40,0.04,0.065,0.013
41,0.051,0.064,0.026
42,0.06,0.062,0.036
43,0.082,0.062,0.058
44,0.094,0.062,0.069
45,0.09,0.063,0.062
46,0.09,0.063,0.064
47,0.083,0.064,0.06
48,0.071,0.064,0.051
49,0.066,0.064,0.048
50,0.037,0.065,0.027
51,0.04,0.067,0.039
52,0.059,0.067,0.068
53,0.076,0.065,0.091
54,0.069,0.064,0.089
55,0.043,0.061,0.07
56,0.032,0.058,0.063
57,0.034,0.054,0.07
58,0.056,0.05,0.096
59,0.086,0.046,0.127
60,0.086,0.043,0.125
61,0.08,0.041,0.114
62,0.037,0.04,0.067
63,0.037,0.039,0.06
64,0.017,0.037,0.035
65,0.018,0.035,0.027
66,0.014,0.036,0.012
67,0.011,0.036,-0.001
68,0.021,0.037,0.002
69,0.038,0.037,0.014
70,0.052,0.037,0.027
71,0.039,0.038,0.018
72,0.034,0.037,0.012
73,0.019,0.036,-0.002
74,0.008,0.036,-0.014
75,0.029,0.035,0.007
76,0.073,0.035,0.051
77,0.058,0.035,0.038
78,0.058,0.034,0.041
79,0.058,0.033,0.046
80,0.051,0.031,0.046
81,0.02,0.03,0.023
82,0.011,0.029,0.022
83,0.018,0.028,0.035
84,0.018,0.026,0.038
85,0.015,0.023,0.04
86,0.021,0.019,0.048
87,0.019,0.015,0.051
88,0.022,0.012,0.057
89,0.01,0.01,0.047
90,-0.002,0.008,0.033
91,0.001,0.007,0.03
92,0.007,0.005,0.031
93,-0.005,0.004,0.012
94,-0.014,0.002,-0.004
95,-0.005,0.001,-0.006
96,0.006,-0.001,-0.007
97,-0.003,-0.001,-0.025
98,-0.009,-0.0,-0.036
99,0.002,0.0,-0.027
100,0.012,0.002,-0.018
101,0.007,0.003,-0.022
102,-0.001,0.002,-0.029
103,0.001,0.001,-0.029
104,0.011,0.0,-0.019
105,0.009,-0.001,-0.019
106,0.015,-0.003,-0.011
107,0.018,-0.004,-0.006
108,0.011,-0.004,-0.008
109,-0.019,-0.005,-0.031
110,-0.014,-0.006,-0.021
111,-0.021,-0.007,-0.02
112,-0.04,-0.008,-0.033
113,-0.026,-0.01,-0.016
114,-0.005,-0.011,0.007
115,0.007,-0.011,0.023
116,0.022,-0.01,0.043
117,-0.0,-0.009,0.025
118,-0.021,-0.008,0.007
119,-0.029,-0.007,-0.001
120,-0.033,-0.004,-0.009
121,-0.03,-0.003,-0.011
122,-0.005,-0.002,0.007
123,0.016,-0.001,0.022
124,0.009,0.002,0.005
125,0.019,0.003,0.002
126,0.009,0.004,-0.016
127,0.003,0.006,-0.028
128,0.009,0.007,-0.024
129,0.011,0.009,-0.021
130,0.022,0.01,-0.012
131,0.015,0.011,-0.02
132,0.013,0.011,-0.023
133,0.033,0.009,-0.007
134,0.02,0.008,-0.018
135,0.012,0.007,-0.022
136,0.014,0.007,-0.017
137,0.002,0.007,-0.025
138,-0.021,0.007,-0.043
139,-0.015,0.008,-0.033
140,-0.026,0.009,-0.037
141,-0.002,0.009,-0.01
142,0.011,0.007,0.01
143,0.004,0.006,0.007
144,0.008,0.003,0.015
145,0.021,0.001,0.034
146,0.002,-0.001,0.021
147,0.001,-0.001,0.022
148,0.004,-0.001,0.025
149,0.014,-0.001,0.032
150,-0.008,-0.001,0.007
151,-0.004,-0.002,0.006
152,0.003,-0.004,0.006
153,-0.001,-0.005,-0.005
154,0.015,-0.006,0.001
155,0.002,-0.007,-0.02
156,-0.003,-0.008,-0.032
157,-0.0,-0.007,-0.034
158,-0.022,-0.006,-0.058
159,-0.03,-0.006,-0.066
160,-0.029,-0.007,-0.065
161,-0.025,-0.009,-0.063
162,-0.026,-0.011,-0.066
163,-0.025,-0.012,-0.066
164,-0.023,-0.013,-0.06
165,-0.009,-0.013,-0.043
166,0.007,-0.011,-0.026
167,0.028,-0.009,-0.003
168,0.025,-0.009,-0.001
169,-0.003,-0.008,-0.024
170,-0.025,-0.008,-0.039
171,-0.037,-0.009,-0.043
172,-0.032,-0.01,-0.032
173,-0.017,-0.011,-0.012
174,0.01,-0.012,0.02
175,0.022,-0.014,0.036
176,0.016,-0.015,0.033
177,-0.008,-0.016,0.012
178,-0.039,-0.017,-0.017
179,-0.036,-0.019,-0.017
180,-0.046,-0.021,-0.028
181,-0.043,-0.022,-0.032
182,-0.026,-0.024,-0.024
183,-0.006,-0.026,-0.014
184,0.006,-0.026,-0.009
185,-0.016,-0.026,-0.037
186,-0.033,-0.027,-0.059
187,-0.045,-0.027,-0.073
188,-0.044,-0.026,-0.075
189,-0.052,-0.026,-0.086
190,-0.05,-0.025,-0.086
191,-0.037,-0.024,-0.075
192,-0.009,-0.024,-0.049
193,-0.006,-0.025,-0.044
194,0.001,-0.026,-0.036
195,-0.008,-0.027,-0.042
196,-0.017,-0.027,-0.049
197,-0.015,-0.026,-0.045
198,-0.016,-0.024,-0.04
199,-0.023,-0.022,-0.041
200,-0.016,-0.02,-0.028
201,-0.023,-0.02,-0.029
202,-0.034,-0.02,-0.033
203,-0.029,-0.021,-0.021
204,-0.033,-0.022,-0.019
205,-0.043,-0.023,-0.024
206,-0.032,-0.023,-0.01
207,-0.04,-0.022,-0.017
208,-0.032,-0.023,-0.011
209,-0.011,-0.024,0.007
210,-0.026,-0.027,-0.01
211,-0.019,-0.029,-0.011
212,-0.027,-0.031,-0.024
213,-0.014,-0.032,-0.018
214,-0.014,-0.033,-0.025
215,-0.017,-0.033,-0.033
216,-0.022,-0.033,-0.042
217,-0.025,-0.034,-0.049
218,-0.032,-0.036,-0.06
219,-0.045,-0.037,-0.075
220,-0.052,-0.039,-0.085
221,-0.056,-0.04,-0.091
222,-0.061,-0.041,-0.096
223,-0.066,-0.042,-0.098
224,-0.055,-0.043,-0.085
225,-0.043,-0.044,-0.072
226,-0.032,-0.044,-0.062
227,-0.025,-0.045,-0.052
228,-0.034,-0.046,-0.057
229,-0.04,-0.046,-0.054
230,-0.056,-0.046,-0.061
231,-0.053,-0.046,-0.051
232,-0.043,-0.045,-0.036
233,-0.039,-0.044,-0.024
234,-0.044,-0.043,-0.022
235,-0.046,-0.043,-0.02
236,-0.047,-0.043,-0.019
237,-0.045,-0.041,-0.017
238,-0.037,-0.039,-0.011
239,-0.025,-0.037,-0.003
240,-0.016,-0.035,0.0
241,-0.023,-0.034,-0.012
242,-0.034,-0.032,-0.029
243,-0.039,-0.03,-0.039
244,-0.035,-0.029,-0.041
245,-0.036,-0.028,-0.049
246,-0.045,-0.027,-0.064
247,-0.039,-0.026,-0.061
248,-0.027,-0.025,-0.052
249,-0.023,-0.023,-0.052
250,-0.028,-0.02,-0.061
251,-0.013,-0.018,-0.046
252,-0.019,-0.017,-0.049
253,-0.01,-0.017,-0.04
254,-0.012,-0.017,-0.041
255,-0.006,-0.017,-0.034
256,-0.005,-0.016,-0.032
257,0.0,-0.016,-0.022
258,0.016,-0.016,-0.002
259,-0.012,-0.016,-0.017
260,-0.029,-0.018,-0.024
261,-0.04,-0.019,-0.028
262,-0.029,-0.02,-0.011
263,-0.023,-0.019,-0.001
264,-0.023,-0.018,0.003
265,-0.021,-0.016,0.009
266,-0.031,-0.015,0.002
267,-0.014,-0.014,0.019
268,-0.003,-0.013,0.028
269,0.0,-0.012,0.027
270,-0.021,-0.011,0.004
271,-0.016,-0.01,0.003
272,-0.013,-0.008,-0.002
273,-0.017,-0.006,-0.013
274,-0.02,-0.004,-0.023
275,0.007,-0.002,-0.005
276,0.002,0.0,-0.013
277,0.014,0.002,-0.007
278,0.008,0.004,-0.017
279,-0.0,0.006,-0.028
280,0.023,0.008,-0.009
281,0.025,0.009,-0.006
282,0.033,0.011,0.003
283,0.043,0.012,0.014
284,0.034,0.013,0.006
285,0.007,0.014,-0.019
286,-0.012,0.014,-0.032
287,-0.03,0.015,-0.042
288,-0.012,0.016,-0.017
289,0.006,0.017,0.01
290,0.015,0.017,0.028
291,0.027,0.018,0.044
292,0.036,0.021,0.059
293,0.027,0.024,0.055
294,0.023,0.026,0.057
295,0.031,0.027,0.069
296,0.022,0.029,0.06
297,0.028,0.032,0.065
298,0.052,0.034,0.084
299,0.038,0.037,0.067
300,0.038,0.04,0.062
301,0.043,0.043,0.06
302,0.044,0.045,0.054
303,0.05,0.046,0.051
304,0.051,0.047,0.044
305,0.04,0.049,0.027
306,0.038,0.049,0.019
307,0.047,0.05,0.022
308,0.056,0.05,0.029
309,0.068,0.05,0.039
310,0.074,0.048,0.044
311,0.06,0.048,0.033
312,0.059,0.047,0.033
313,0.038,0.048,0.015
314,0.048,0.049,0.024
315,0.016,0.05,-0.004
316,0.024,0.052,0.008
317,0.054,0.055,0.044
318,0.058,0.056,0.058
319,0.053,0.057,0.064
320,0.044,0.058,0.062
321,0.043,0.058,0.066
322,0.05,0.058,0.079
323,0.071,0.059,0.104
324,0.07,0.058,0.109
325,0.067,0.058,0.11
326,0.082,0.059,0.124
327,0.077,0.06,0.115
328,0.081,0.061,0.115
329,0.066,0.061,0.096
330,0.053,0.061,0.076
331,0.062,0.063,0.076
332,0.051,0.065,0.056
333,0.074,0.066,0.065
334,0.079,0.067,0.061
335,0.054,0.067,0.032
336,0.064,0.067,0.038
337,0.055,0.066,0.03
338,0.032,0.066,0.007
339,0.029,0.065,0.001
340,0.046,0.064,0.019
341,0.07,0.065,0.044
342,0.085,0.066,0.061
343,0.087,0.066,0.065
344,0.094,0.065,0.072
345,0.086,0.066,0.07
346,0.079,0.067,0.071
347,0.086,0.069,0.085
348,0.065,0.071,0.076
349,0.072,0.072,0.09
350,0.049,0.073,0.075
351,0.071,0.074,0.1
352,0.082,0.077,0.115
353,0.076,0.079,0.117
354,0.052,0.082,0.099
355,0.064,0.084,0.112
356,0.091,0.085,0.134
357,0.1,0.086,0.136
358,0.087,0.087,0.118
359,0.066,0.088,0.091
360,0.078,0.088,0.095
361,0.105,0.088,0.111
362,0.089,0.087,0.088
363,0.11,0.087,0.098
364,0.096,0.088,0.076
365,0.09,0.09,0.065
366,0.104,0.091,0.076
367,0.108,0.092,0.079
368,0.1,0.093,0.072
369,0.084,0.094,0.06
370,0.091,0.093,0.069
371,0.094,0.093,0.075
372,0.106,0.094,0.09
373,0.089,0.094,0.077
374,0.085,0.093,0.075
375,0.058,0.093,0.054
376,0.048,0.093,0.051
377,0.076,0.093,0.088
378,0.099,0.093,0.118
379,0.119,0.094,0.141
380,0.112,0.094,0.137
381,0.101,0.093,0.13
382,0.086,0.093,0.123
383,0.098,0.093,0.139
384,0.101,0.092,0.145
385,0.101,0.091,0.144
386,0.095,0.09,0.132
387,0.089,0.089,0.122
388,0.092,0.087,0.12
389,0.096,0.085,0.116
390,0.08,0.083,0.092
391,0.061,0.08,0.063
392,0.081,0.077,0.069
393,0.076,0.074,0.056
394,0.069,0.07,0.044
395,0.028,0.065,0.003
396,0.063,0.061,0.036
397,0.072,0.055,0.046
398,0.06,0.05,0.037
399,0.042,0.044,0.024
400,0.037,0.038,0.022
