lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.669,0.732,0.442
2,0.526,0.608,0.231
3,0.44,0.502,0.123
4,0.395,0.411,0.089
5,0.353,0.333,0.075
6,0.285,0.268,0.039
7,0.237,0.214,0.013
8,0.194,0.169,0.013
9,0.153,0.133,0.005
10,0.119,0.103,0.013
11,0.092,0.08,0.012
12,0.068,0.062,0.013
13,0.051,0.048,0.005
14,0.043,0.038,-0.008
15,0.031,0.031,0.0
16,0.018,0.027,0.005
17,0.011,0.024,-0.019
18,0.008,0.023,-0.037
19,0.017,0.022,-0.007
20,0.028,0.023,0.035
21,0.036,0.024,0.026
22,0.007,0.025,0.035
23,0.006,0.027,0.044
24,0.016,0.028,0.023
25,0.033,0.03,0.025
26,0.032,0.025,0.052
27,0.025,0.027,0.092
28,0.032,0.03,0.107
29,0.015,0.034,0.088
30,0.023,0.037,0.088
31,0.04,0.039,0.092
32,0.058,0.042,0.078
33,0.055,0.044,0.076
34,0.037,0.044,0.042
35,0.055,0.045,0.046
36,0.051,0.045,0.025
37,0.044,0.045,0.006
38,0.022,0.044,-0.007
39,0.038,0.044,0.007
40,0.048,0.042,0.02
41,0.043,0.04,0.02
42,0.036,0.039,-0.011
43,0.03,0.037,-0.047
44,0.029,0.035,-0.053
45,0.029,0.032,-0.039
46,0.027,0.029,-0.062
47,0.028,0.024,-0.04
48,0.028,0.021,-0.043
49,0.031,0.017,-0.024
50,0.01,0.014,-0.04
51,0.009,0.009,-0.033
52,0.01,0.003,-0.017
53,-0.007,-0.002,-0.007
54,-0.011,-0.008,0.003
55,-0.031,-0.014,0.027
56,-0.018,-0.018,0.054
57,-0.012,-0.023,0.074
58,-0.006,-0.029,0.095
59,-0.045,-0.034,0.046
60,-0.035,-0.038,0.062
61,-0.045,-0.043,0.05
62,-0.031,-0.046,0.05
63,-0.046,-0.048,0.0
64,-0.04,-0.048,-0.024
65,-0.054,-0.048,-0.004
66,-0.061,-0.047,0.012
67,-0.053,-0.046,-0.003
68,-0.048,-0.043,-0.019
69,-0.047,-0.039,-0.047
70,-0.049,-0.034,-0.057
71,-0.045,-0.028,-0.067
72,-0.038,-0.021,-0.045
73,-0.026,-0.014,-0.062
74,-0.006,-0.006,-0.047
75,0.005,0.0,-0.052
76,0.013,0.008,-0.051
77,0.019,0.014,-0.053
78,0.032,0.02,-0.045
79,0.036,0.026,-0.04
80,0.032,0.03,-0.026
81,0.04,0.035,0.009
82,0.056,0.037,0.023
83,0.043,0.038,0.012
84,0.049,0.036,0.045
85,0.04,0.035,0.039
86,0.029,0.032,0.039
87,0.023,0.028,0.029
88,0.047,0.024,0.049
89,0.04,0.019,0.052
90,0.023,0.013,0.046
91,0.011,0.007,0.028
92,-0.008,0.002,-0.01
93,-0.015,-0.003,0.002
94,-0.028,-0.008,0.008
95,-0.029,-0.012,0.002
96,-0.036,-0.016,0.011
97,-0.037,-0.02,-0.004
98,-0.038,-0.022,0.008
99,-0.035,-0.024,-0.019
100,-0.039,-0.026,-0.022
101,-0.039,-0.027,-0.055
102,-0.034,-0.029,-0.064
103,-0.03,-0.03,-0.04
104,-0.025,-0.032,-0.067
105,-0.011,-0.033,-0.079
106,-0.007,-0.034,-0.095
107,0.001,-0.034,-0.066
108,-0.011,-0.035,-0.067
109,-0.015,-0.035,-0.045
110,-0.025,-0.036,-0.05
111,-0.037,-0.036,-0.04
112,-0.033,-0.036,0.0
113,-0.029,-0.034,0.031
114,-0.031,-0.033,0.062
115,-0.057,-0.032,0.058
116,-0.057,-0.031,0.069
117,-0.059,-0.03,0.064
118,-0.046,-0.028,0.065
119,-0.038,-0.025,0.074
120,-0.032,-0.023,0.075
121,-0.039,-0.021,0.05
122,-0.034,-0.018,0.041
123,-0.016,-0.014,0.024
124,-0.01,-0.011,0.008
125,0.003,-0.009,0.016
126,0.019,-0.007,0.016
127,0.014,-0.006,0.011
128,0.011,-0.004,-0.002
129,0.011,-0.002,-0.019
130,0.016,0.001,-0.035
131,0.016,0.002,-0.053
132,0.013,0.003,-0.067
133,0.014,0.002,-0.054
134,0.009,0.0,-0.038
135,-0.003,-0.002,-0.018
136,-0.019,-0.005,-0.036
137,-0.03,-0.009,-0.042
138,-0.026,-0.013,-0.034
139,-0.031,-0.018,-0.037
140,-0.033,-0.023,-0.019
141,-0.03,-0.026,-0.014
142,-0.031,-0.029,0.007
143,-0.031,-0.031,0.033
144,-0.031,-0.032,0.045
145,-0.033,-0.032,0.044
146,-0.032,-0.031,0.05
147,-0.025,-0.028,0.074
148,-0.002,-0.024,0.082
149,0.005,-0.018,0.091
150,-0.002,-0.011,0.069
151,-0.02,-0.005,0.037
152,-0.028,0.003,0.017
153,-0.018,0.011,0.014
154,-0.018,0.018,0.014
155,0.007,0.025,0.046
156,0.022,0.031,0.057
157,0.037,0.036,0.038
158,0.042,0.04,0.024
159,0.063,0.043,0.008
160,0.07,0.044,-0.011
161,0.067,0.044,-0.015
162,0.062,0.043,-0.014
163,0.062,0.041,-0.013
164,0.058,0.037,0.007
165,0.052,0.033,-0.005
166,0.038,0.027,-0.028
167,0.028,0.02,-0.018
168,0.008,0.013,-0.02
169,0.012,0.005,0.003
170,-0.002,-0.003,0.018
171,-0.02,-0.011,0.021
172,-0.038,-0.018,0.023
173,-0.055,-0.026,0.016
174,-0.053,-0.034,0.024
175,-0.061,-0.042,0.038
176,-0.076,-0.049,0.04
177,-0.062,-0.055,0.053
178,-0.053,-0.059,0.063
179,-0.065,-0.062,0.068
180,-0.06,-0.064,0.062
181,-0.062,-0.064,0.042
182,-0.059,-0.063,0.029
183,-0.068,-0.061,0.016
184,-0.056,-0.058,0.019
185,-0.053,-0.056,0.002
186,-0.047,-0.054,0.009
187,-0.045,-0.052,-0.002
188,-0.034,-0.049,0.0
189,-0.028,-0.046,0.001
190,-0.029,-0.043,-0.023
191,-0.031,-0.041,-0.004
192,-0.034,-0.038,-0.023
193,-0.037,-0.035,-0.023
194,-0.039,-0.032,-0.012
195,-0.037,-0.03,-0.024
196,-0.023,-0.027,-0.02
197,-0.021,-0.024,-0.008
198,-0.028,-0.021,-0.011
199,-0.036,-0.017,-0.03
200,-0.019,-0.013,0.008
201,-0.015,-0.008,0.014
202,-0.008,-0.002,0.017
203,-0.001,0.004,0.022
204,-0.01,0.009,0.028
205,-0.001,0.014,0.031
206,0.007,0.019,0.032
207,0.032,0.024,0.043
208,0.04,0.028,0.048
209,0.053,0.032,0.041
210,0.046,0.035,0.036
211,0.04,0.037,0.034
212,0.04,0.039,0.023
213,0.042,0.04,0.031
214,0.056,0.039,0.032
215,0.048,0.038,0.019
216,0.041,0.037,0.019
217,0.045,0.034,-0.001
218,0.041,0.03,-0.006
219,0.032,0.026,-0.014
220,0.025,0.022,-0.045
221,0.017,0.018,-0.049
222,0.005,0.013,-0.059
223,-0.006,0.008,-0.055
224,-0.016,0.004,-0.056
225,-0.017,-0.0,-0.057
226,-0.013,-0.004,-0.04
227,-0.012,-0.007,-0.012
228,-0.021,-0.009,-0.018
229,-0.023,-0.011,-0.023
230,-0.009,-0.012,-0.001
231,-0.005,-0.012,0.023
232,0.007,-0.012,0.041
233,-0.003,-0.011,0.037
234,-0.005,-0.008,0.038
235,-0.004,-0.005,0.034
236,-0.004,-0.002,0.047
237,0.003,0.002,0.035
238,0.007,0.007,0.037
239,0.003,0.012,0.03
240,0.025,0.017,0.031
241,0.025,0.021,0.029
242,0.027,0.026,0.048
243,0.026,0.03,0.028
244,0.027,0.033,0.012
245,0.02,0.036,-0.026
246,0.033,0.037,-0.024
247,0.035,0.038,-0.037
248,0.04,0.039,-0.014
249,0.041,0.039,-0.046
250,0.048,0.039,-0.086
251,0.047,0.038,-0.093
252,0.046,0.036,-0.083
253,0.051,0.033,-0.057
254,0.051,0.031,-0.015
255,0.041,0.029,0.0
256,0.027,0.026,0.013
257,0.009,0.022,-0.008
258,0.0,0.018,-0.002
259,0.005,0.014,0.009
260,0.011,0.01,0.018
261,-0.003,0.006,-0.003
262,-0.004,0.001,-0.011
263,-0.008,-0.003,0.005
264,-0.017,-0.006,0.017
265,-0.013,-0.009,0.025
266,-0.017,-0.013,0.037
267,-0.012,-0.015,0.027
268,-0.012,-0.018,0.02
269,-0.01,-0.02,0.035
270,-0.012,-0.021,0.064
271,-0.03,-0.021,0.041
272,-0.022,-0.022,0.024
273,-0.014,-0.021,0.002
274,-0.009,-0.019,0.012
275,-0.004,-0.017,0.03
276,-0.014,-0.014,0.004
277,-0.016,-0.011,-0.014
278,-0.02,-0.008,-0.038
279,-0.013,-0.004,-0.019
280,-0.008,-0.001,-0.027
281,-0.001,0.003,-0.007
282,0.004,0.007,0.002
283,0.011,0.012,-0.005
284,0.018,0.017,-0.023
285,0.021,0.023,-0.031
286,0.03,0.027,-0.023
287,0.026,0.033,-0.039
288,0.036,0.038,-0.035
289,0.044,0.043,-0.009
290,0.045,0.048,0.002
291,0.05,0.052,0.026
292,0.067,0.057,0.043
293,0.063,0.06,0.054
294,0.072,0.063,0.074
295,0.069,0.065,0.061
296,0.073,0.066,0.057
297,0.059,0.066,0.051
298,0.063,0.066,0.058
299,0.069,0.066,0.037
300,0.077,0.065,0.016
301,0.058,0.063,0.006
302,0.059,0.06,0.007
303,0.054,0.056,-0.007
304,0.056,0.052,-0.012
305,0.056,0.048,-0.003
306,0.045,0.045,-0.018
307,0.04,0.042,-0.014
308,0.035,0.038,-0.016
309,0.032,0.034,-0.026
310,0.031,0.031,-0.021
311,0.022,0.029,-0.014
312,0.018,0.026,0.002
313,0.015,0.024,-0.002
314,0.02,0.022,0.027
315,0.016,0.021,0.015
316,0.014,0.02,-0.018
317,0.016,0.019,-0.006
318,0.021,0.018,-0.009
319,0.023,0.018,-0.009
320,0.019,0.017,0.007
321,0.029,0.016,0.025
322,0.002,0.015,0.025
323,0.011,0.015,0.038
324,0.02,0.016,0.049
325,0.027,0.017,0.089
326,0.043,0.017,0.089
327,0.03,0.018,0.081
328,0.027,0.018,0.057
329,0.014,0.019,0.028
330,-0.002,0.02,0.0
331,0.019,0.021,-0.004
332,0.024,0.022,-0.01
333,0.011,0.023,-0.024
334,0.01,0.025,-0.017
335,0.016,0.026,-0.013
336,0.021,0.027,-0.014
337,0.019,0.027,-0.032
338,0.025,0.028,-0.035
339,0.026,0.029,-0.04
340,0.026,0.028,-0.046
341,0.033,0.027,-0.015
342,0.032,0.025,-0.021
343,0.036,0.023,-0.025
344,0.042,0.021,-0.003
345,0.033,0.017,0.014
346,0.019,0.014,0.018
347,0.004,0.009,0.046
348,0.009,0.006,0.026
349,0.011,0.003,0.013
350,0.011,-0.0,0.03
351,0.012,-0.003,0.064
352,-0.001,-0.007,0.078
353,-0.021,-0.011,0.072
354,-0.035,-0.015,0.069
355,-0.044,-0.018,0.061
356,-0.028,-0.019,0.065
357,-0.044,-0.022,0.017
358,-0.037,-0.023,0.031
359,-0.035,-0.024,0.02
360,-0.027,-0.025,0.003
361,-0.035,-0.025,-0.025
362,-0.026,-0.025,-0.028
363,-0.013,-0.025,-0.033
364,-0.004,-0.023,-0.023
365,-0.021,-0.021,-0.03
366,-0.008,-0.019,-0.023
367,-0.001,-0.017,-0.03
368,0.002,-0.015,-0.031
369,-0.001,-0.013,-0.036
370,-0.004,-0.011,-0.027
371,-0.014,-0.01,-0.048
372,-0.016,-0.009,-0.054
373,-0.017,-0.008,-0.041
374,-0.015,-0.007,-0.051
375,-0.015,-0.008,-0.036
376,-0.006,-0.009,-0.031
377,-0.014,-0.01,-0.026
378,-0.021,-0.012,-0.002
379,-0.021,-0.013,0.012
380,-0.014,-0.015,0.035
381,-0.004,-0.016,0.033
382,-0.012,-0.017,0.034
383,-0.007,-0.018,0.053
384,-0.003,-0.018,0.041
385,-0.002,-0.018,0.018
386,-0.02,-0.017,0.021
387,-0.029,-0.016,0.015
388,-0.021,-0.014,0.02
389,-0.004,-0.012,0.015
390,-0.021,-0.009,-0.017
391,-0.003,-0.005,-0.0
392,-0.004,-0.001,0.001
393,-0.003,0.004,-0.027
394,0.005,0.01,-0.047
395,0.015,0.015,-0.052
396,0.024,0.021,-0.054
397,0.033,0.027,-0.066
398,0.039,0.033,-0.06
399,0.042,0.039,-0.04
400,0.038,0.044,-0.054
