lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.518,0.592,0.537
2,0.323,0.459,0.349
3,0.217,0.354,0.244
4,0.188,0.273,0.208
5,0.196,0.213,0.209
6,0.189,0.17,0.196
7,0.163,0.141,0.167
8,0.153,0.124,0.152
9,0.159,0.116,0.155
10,0.187,0.116,0.181
11,0.168,0.121,0.162
12,0.183,0.129,0.177
13,0.164,0.14,0.158
14,0.169,0.152,0.164
15,0.203,0.164,0.197
16,0.229,0.175,0.222
17,0.196,0.185,0.19
18,0.177,0.194,0.171
19,0.157,0.2,0.152
20,0.136,0.203,0.133
21,0.149,0.204,0.146
22,0.157,0.203,0.158
23,0.144,0.2,0.151
24,0.147,0.194,0.156
25,0.158,0.186,0.172
26,0.154,0.167,0.176
27,0.15,0.156,0.179
28,0.139,0.148,0.173
29,0.152,0.143,0.186
30,0.166,0.139,0.199
31,0.197,0.134,0.226
32,0.185,0.13,0.209
33,0.153,0.128,0.171
34,0.111,0.127,0.125
35,0.082,0.128,0.093
36,0.108,0.128,0.111
37,0.125,0.128,0.123
38,0.123,0.127,0.118
39,0.111,0.127,0.104
40,0.085,0.127,0.079
41,0.096,0.126,0.093
42,0.101,0.123,0.1
43,0.102,0.12,0.103
44,0.124,0.119,0.124
45,0.13,0.119,0.128
46,0.137,0.121,0.134
47,0.166,0.122,0.16
48,0.161,0.124,0.152
49,0.157,0.127,0.149
50,0.15,0.13,0.142
51,0.148,0.134,0.144
52,0.13,0.136,0.131
53,0.131,0.137,0.136
54,0.12,0.138,0.13
55,0.103,0.139,0.118
56,0.11,0.138,0.133
57,0.1,0.134,0.127
58,0.092,0.13,0.122
59,0.123,0.126,0.153
60,0.147,0.123,0.175
61,0.164,0.122,0.189
62,0.151,0.121,0.169
63,0.16,0.119,0.169
64,0.147,0.118,0.151
65,0.123,0.117,0.122
66,0.127,0.118,0.122
67,0.103,0.119,0.097
68,0.091,0.12,0.084
69,0.092,0.123,0.086
70,0.097,0.125,0.091
71,0.089,0.125,0.086
72,0.096,0.126,0.093
73,0.078,0.125,0.076
74,0.112,0.123,0.106
75,0.139,0.121,0.13
76,0.169,0.119,0.158
77,0.151,0.117,0.138
78,0.154,0.114,0.14
79,0.142,0.111,0.129
80,0.142,0.109,0.13
81,0.129,0.108,0.12
82,0.117,0.107,0.113
83,0.1,0.105,0.102
84,0.093,0.104,0.1
85,0.08,0.104,0.095
86,0.08,0.103,0.102
87,0.079,0.102,0.104
88,0.065,0.102,0.092
89,0.072,0.1,0.099
90,0.085,0.097,0.108
91,0.082,0.094,0.101
92,0.083,0.091,0.096
93,0.087,0.089,0.092
94,0.11,0.087,0.107
95,0.122,0.085,0.114
96,0.099,0.083,0.087
97,0.098,0.083,0.082
98,0.092,0.084,0.076
99,0.093,0.087,0.078
100,0.089,0.088,0.075
101,0.079,0.088,0.067
102,0.09,0.087,0.078
103,0.085,0.086,0.073
104,0.071,0.084,0.058
105,0.088,0.082,0.074
106,0.097,0.078,0.082
107,0.089,0.074,0.074
108,0.063,0.071,0.048
109,0.041,0.067,0.027
110,0.047,0.064,0.033
111,0.045,0.063,0.034
112,0.062,0.061,0.052
113,0.073,0.059,0.069
114,0.074,0.058,0.075
115,0.061,0.059,0.07
116,0.06,0.059,0.075
117,0.063,0.06,0.081
118,0.068,0.062,0.088
119,0.056,0.064,0.076
120,0.039,0.065,0.056
121,0.028,0.065,0.039
122,0.055,0.066,0.057
123,0.078,0.067,0.072
124,0.096,0.068,0.083
125,0.078,0.069,0.061
126,0.07,0.07,0.051
127,0.077,0.071,0.055
128,0.094,0.072,0.072
129,0.085,0.072,0.064
130,0.089,0.073,0.069
131,0.063,0.072,0.045
132,0.078,0.07,0.061
133,0.061,0.068,0.044
134,0.048,0.067,0.03
135,0.065,0.067,0.046
136,0.083,0.068,0.062
137,0.055,0.068,0.035
138,0.055,0.068,0.033
139,0.053,0.068,0.03
140,0.074,0.068,0.051
141,0.056,0.069,0.036
142,0.068,0.069,0.053
143,0.069,0.068,0.061
144,0.078,0.067,0.076
145,0.064,0.065,0.07
146,0.058,0.065,0.07
147,0.064,0.068,0.078
148,0.067,0.069,0.082
149,0.068,0.07,0.082
150,0.08,0.07,0.088
151,0.069,0.07,0.07
152,0.08,0.069,0.073
153,0.074,0.068,0.06
154,0.087,0.065,0.068
155,0.069,0.061,0.047
156,0.073,0.057,0.048
157,0.048,0.054,0.025
158,0.032,0.05,0.011
159,0.031,0.047,0.012
160,0.046,0.043,0.027
161,0.046,0.039,0.027
162,0.03,0.034,0.011
163,0.023,0.032,0.004
164,0.03,0.03,0.011
165,0.024,0.029,0.006
166,0.053,0.027,0.032
167,0.032,0.027,0.01
168,0.025,0.026,0.003
169,0.009,0.025,-0.013
170,-0.013,0.023,-0.033
171,-0.013,0.022,-0.03
172,0.015,0.021,0.002
173,0.023,0.021,0.016
174,0.029,0.021,0.029
175,0.023,0.021,0.031
176,0.044,0.019,0.056
177,0.05,0.019,0.064
178,0.042,0.018,0.056
179,0.02,0.019,0.031
180,0.027,0.018,0.031
181,0.021,0.018,0.017
182,0.03,0.018,0.019
183,0.037,0.018,0.02
184,0.022,0.018,0.0
185,0.006,0.019,-0.016
186,-0.017,0.018,-0.038
187,-0.015,0.018,-0.035
188,-0.008,0.019,-0.028
189,-0.003,0.02,-0.022
190,0.005,0.02,-0.014
191,0.024,0.019,0.006
192,0.029,0.017,0.011
193,0.04,0.016,0.022
194,0.032,0.015,0.014
195,0.022,0.016,0.004
196,0.038,0.019,0.018
197,0.036,0.022,0.014
198,0.037,0.025,0.014
199,0.059,0.029,0.036
200,0.033,0.032,0.014
201,0.017,0.036,0.002
202,0.01,0.039,0.002
203,0.018,0.042,0.017
204,0.025,0.044,0.031
205,0.033,0.046,0.045
206,0.026,0.046,0.041
207,0.045,0.046,0.06
208,0.059,0.045,0.072
209,0.05,0.042,0.06
210,0.039,0.04,0.041
211,0.043,0.038,0.036
212,0.045,0.037,0.032
213,0.069,0.037,0.051
214,0.082,0.038,0.059
215,0.069,0.038,0.045
216,0.042,0.037,0.019
217,0.023,0.036,0.003
218,0.025,0.034,0.007
219,0.007,0.033,-0.009
220,0.018,0.032,0.002
221,0.022,0.032,0.006
222,0.0,0.032,-0.015
223,0.02,0.031,0.004
224,0.018,0.031,0.002
225,0.01,0.03,-0.006
226,0.026,0.029,0.006
227,0.029,0.03,0.007
228,0.052,0.032,0.03
229,0.069,0.035,0.048
230,0.053,0.038,0.038
231,0.04,0.039,0.032
232,0.054,0.041,0.051
233,0.052,0.042,0.057
234,0.02,0.042,0.034
235,0.03,0.042,0.048
236,0.019,0.043,0.041
237,0.038,0.044,0.059
238,0.051,0.045,0.068
239,0.071,0.044,0.081
240,0.07,0.042,0.072
241,0.06,0.039,0.055
242,0.041,0.037,0.031
243,0.017,0.036,0.005
244,0.033,0.034,0.019
245,0.028,0.034,0.012
246,0.038,0.033,0.022
247,0.022,0.032,0.007
248,0.021,0.032,0.008
249,0.026,0.032,0.014
250,0.014,0.032,0.002
251,-0.002,0.033,-0.012
252,0.005,0.034,-0.005
253,0.02,0.035,0.008
254,0.054,0.034,0.041
255,0.07,0.033,0.055
256,0.063,0.032,0.047
257,0.047,0.033,0.032
258,0.043,0.033,0.03
259,0.047,0.034,0.037
260,0.042,0.036,0.037
261,0.035,0.039,0.036
262,0.049,0.043,0.055
263,0.047,0.048,0.061
264,0.058,0.051,0.078
265,0.031,0.054,0.056
266,0.032,0.056,0.059
267,0.039,0.057,0.064
268,0.048,0.059,0.068
269,0.045,0.06,0.059
270,0.051,0.061,0.057
271,0.052,0.062,0.051
272,0.072,0.062,0.065
273,0.069,0.063,0.059
274,0.078,0.064,0.066
275,0.075,0.066,0.062
276,0.11,0.07,0.094
277,0.106,0.073,0.092
278,0.097,0.077,0.085
279,0.076,0.081,0.067
280,0.078,0.082,0.07
281,0.066,0.082,0.059
282,0.065,0.082,0.058
283,0.052,0.083,0.045
284,0.069,0.083,0.061
285,0.064,0.084,0.054
286,0.077,0.084,0.067
287,0.072,0.083,0.062
288,0.087,0.082,0.078
289,0.09,0.081,0.085
290,0.094,0.079,0.095
291,0.106,0.079,0.113
292,0.102,0.079,0.116
293,0.097,0.078,0.118
294,0.09,0.078,0.116
295,0.089,0.078,0.118
296,0.073,0.077,0.101
297,0.037,0.077,0.066
298,0.053,0.077,0.076
299,0.042,0.078,0.059
300,0.071,0.078,0.08
301,0.086,0.079,0.088
302,0.088,0.078,0.085
303,0.102,0.077,0.095
304,0.093,0.075,0.083
305,0.069,0.074,0.06
306,0.07,0.074,0.062
307,0.063,0.074,0.056
308,0.074,0.074,0.07
309,0.076,0.075,0.073
310,0.099,0.076,0.096
311,0.088,0.077,0.087
312,0.065,0.078,0.063
313,0.07,0.08,0.067
314,0.071,0.082,0.066
315,0.076,0.083,0.071
316,0.083,0.086,0.079
317,0.098,0.088,0.094
318,0.094,0.09,0.092
319,0.099,0.09,0.102
320,0.098,0.09,0.107
321,0.088,0.091,0.103
322,0.067,0.092,0.091
323,0.096,0.095,0.125
324,0.098,0.097,0.13
325,0.1,0.099,0.133
326,0.103,0.102,0.134
327,0.114,0.104,0.142
328,0.102,0.105,0.125
329,0.089,0.104,0.104
330,0.089,0.103,0.097
331,0.108,0.103,0.11
332,0.126,0.103,0.121
333,0.117,0.104,0.108
334,0.116,0.103,0.106
335,0.118,0.102,0.11
336,0.099,0.1,0.093
337,0.092,0.099,0.088
338,0.089,0.099,0.087
339,0.096,0.099,0.094
340,0.086,0.099,0.085
341,0.09,0.098,0.087
342,0.114,0.098,0.111
343,0.113,0.098,0.109
344,0.081,0.098,0.078
345,0.066,0.097,0.065
346,0.087,0.096,0.086
347,0.097,0.095,0.1
348,0.101,0.096,0.107
349,0.093,0.096,0.105
350,0.087,0.096,0.103
351,0.105,0.095,0.125
352,0.132,0.096,0.158
353,0.116,0.096,0.146
354,0.089,0.098,0.122
355,0.088,0.1,0.121
356,0.102,0.102,0.132
357,0.113,0.103,0.139
358,0.11,0.103,0.129
359,0.114,0.104,0.126
360,0.094,0.105,0.1
361,0.082,0.106,0.084
362,0.088,0.107,0.085
363,0.101,0.108,0.095
364,0.107,0.109,0.1
365,0.127,0.11,0.12
366,0.088,0.111,0.083
367,0.111,0.111,0.107
368,0.122,0.11,0.12
369,0.119,0.108,0.119
370,0.126,0.109,0.125
371,0.113,0.11,0.112
372,0.109,0.11,0.108
373,0.117,0.11,0.116
374,0.129,0.109,0.126
375,0.103,0.108,0.103
376,0.085,0.107,0.089
377,0.104,0.106,0.11
378,0.092,0.105,0.101
379,0.117,0.105,0.129
380,0.126,0.104,0.141
381,0.111,0.103,0.134
382,0.098,0.102,0.126
383,0.078,0.101,0.108
384,0.092,0.101,0.124
385,0.089,0.1,0.121
386,0.096,0.1,0.125
387,0.1,0.099,0.123
388,0.092,0.099,0.108
389,0.113,0.098,0.122
390,0.124,0.098,0.126
391,0.1,0.097,0.099
392,0.082,0.096,0.077
393,0.087,0.095,0.079
394,0.081,0.094,0.073
395,0.097,0.092,0.091
396,0.098,0.09,0.094
397,0.088,0.087,0.086
398,0.094,0.083,0.094
399,0.079,0.077,0.081
400,0.059,0.071,0.06
