lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.488,0.587,0.488
2,0.305,0.449,0.305
3,0.229,0.34,0.229
4,0.209,0.255,0.209
5,0.164,0.19,0.164
6,0.149,0.144,0.149
7,0.14,0.112,0.14
8,0.137,0.093,0.137
9,0.139,0.083,0.139
10,0.146,0.082,0.146
11,0.118,0.086,0.118
12,0.134,0.094,0.134
13,0.117,0.105,0.117
14,0.131,0.117,0.131
15,0.162,0.131,0.162
16,0.173,0.143,0.173
17,0.165,0.155,0.165
18,0.152,0.166,0.152
19,0.127,0.174,0.127
20,0.127,0.181,0.127
21,0.151,0.185,0.151
22,0.15,0.187,0.15
23,0.141,0.187,0.141
24,0.131,0.184,0.131
25,0.129,0.18,0.129
26,0.168,0.165,0.168
27,0.179,0.159,0.179
28,0.173,0.157,0.173
29,0.176,0.155,0.176
30,0.167,0.153,0.167
31,0.164,0.151,0.164
32,0.173,0.149,0.173
33,0.149,0.146,0.149
34,0.142,0.143,0.142
35,0.126,0.139,0.126
36,0.115,0.134,0.115
37,0.114,0.13,0.114
38,0.107,0.126,0.107
39,0.127,0.123,0.127
40,0.098,0.12,0.098
41,0.109,0.116,0.109
42,0.121,0.113,0.121
43,0.112,0.11,0.112
44,0.12,0.107,0.12
45,0.124,0.106,0.124
46,0.123,0.106,0.123
47,0.119,0.106,0.119
48,0.098,0.107,0.098
49,0.092,0.107,0.092
50,0.099,0.109,0.099
51,0.082,0.111,0.082
52,0.084,0.111,0.084
53,0.096,0.111,0.096
54,0.115,0.111,0.115
55,0.114,0.111,0.114
56,0.115,0.111,0.115
57,0.129,0.111,0.129
58,0.142,0.109,0.142
59,0.134,0.108,0.134
60,0.12,0.106,0.12
61,0.123,0.104,0.123
62,0.107,0.103,0.107
63,0.102,0.1,0.102
64,0.088,0.098,0.088
65,0.084,0.095,0.084
66,0.076,0.093,0.076
67,0.082,0.09,0.082
68,0.07,0.087,0.07
69,0.057,0.085,0.057
70,0.069,0.082,0.069
71,0.076,0.08,0.076
72,0.086,0.079,0.086
73,0.092,0.076,0.092
74,0.097,0.075,0.097
75,0.096,0.074,0.096
76,0.084,0.074,0.084
77,0.066,0.074,0.066
78,0.065,0.076,0.065
79,0.065,0.078,0.065
80,0.056,0.078,0.056
81,0.082,0.079,0.082
82,0.073,0.08,0.073
83,0.064,0.081,0.064
84,0.085,0.08,0.085
85,0.093,0.08,0.093
86,0.094,0.079,0.094
87,0.094,0.077,0.094
88,0.076,0.075,0.076
89,0.095,0.072,0.095
90,0.076,0.071,0.076
91,0.075,0.069,0.075
92,0.072,0.066,0.072
93,0.05,0.062,0.05
94,0.045,0.059,0.045
95,0.045,0.057,0.045
96,0.037,0.055,0.037
97,0.06,0.052,0.06
98,0.04,0.048,0.04
99,0.045,0.044,0.045
100,0.033,0.04,0.033
101,0.04,0.036,0.04
102,0.035,0.032,0.035
103,0.047,0.031,0.047
104,0.051,0.03,0.051
105,0.033,0.03,0.033
106,0.018,0.031,0.018
107,0.039,0.033,0.039
108,0.019,0.034,0.019
109,0.028,0.036,0.028
110,0.04,0.039,0.04
111,0.026,0.041,0.026
112,0.026,0.042,0.026
113,0.018,0.044,0.018
114,0.033,0.046,0.033
115,0.061,0.047,0.061
116,0.062,0.047,0.062
117,0.048,0.046,0.048
118,0.048,0.046,0.048
119,0.053,0.045,0.053
120,0.061,0.043,0.061
121,0.073,0.041,0.073
122,0.067,0.038,0.067
123,0.042,0.034,0.042
124,0.029,0.029,0.029
125,0.016,0.022,0.016
126,0.01,0.016,0.01
127,-0.002,0.01,-0.002
128,0.003,0.005,0.003
129,0.003,0.001,0.003
130,-0.009,-0.003,-0.009
131,-0.005,-0.006,-0.005
132,-0.001,-0.007,-0.001
133,-0.01,-0.009,-0.01
134,-0.029,-0.009,-0.029
135,-0.03,-0.008,-0.03
136,-0.021,-0.008,-0.021
137,-0.031,-0.007,-0.031
138,-0.028,-0.006,-0.028
139,-0.002,-0.004,-0.002
140,-0.02,-0.002,-0.02
141,-0.014,-0.0,-0.014
142,-0.008,0.001,-0.008
143,0.02,0.003,0.02
144,0.019,0.005,0.019
145,0.039,0.007,0.039
146,0.049,0.008,0.049
147,0.048,0.007,0.048
148,0.047,0.005,0.047
149,0.04,0.002,0.04
150,0.009,0.001,0.009
151,-0.019,-0.002,-0.019
152,-0.046,-0.005,-0.046
153,-0.047,-0.009,-0.047
154,-0.043,-0.014,-0.043
155,-0.04,-0.02,-0.04
156,-0.038,-0.027,-0.038
157,-0.043,-0.032,-0.043
158,-0.055,-0.038,-0.055
159,-0.035,-0.044,-0.035
160,-0.026,-0.048,-0.026
161,-0.02,-0.051,-0.02
162,-0.037,-0.053,-0.037
163,-0.048,-0.053,-0.048
164,-0.051,-0.051,-0.051
165,-0.049,-0.05,-0.049
166,-0.053,-0.046,-0.053
167,-0.056,-0.042,-0.056
168,-0.06,-0.037,-0.06
169,-0.04,-0.033,-0.04
170,-0.048,-0.029,-0.048
171,-0.029,-0.025,-0.029
172,-0.038,-0.024,-0.038
173,-0.042,-0.021,-0.042
174,-0.033,-0.021,-0.033
175,0.002,-0.02,0.002
176,0.011,-0.02,0.011
177,0.02,-0.019,0.02
178,0.012,-0.019,0.012
179,0.014,-0.018,0.014
180,-0.003,-0.018,-0.003
181,-0.025,-0.019,-0.025
182,-0.02,-0.022,-0.02
183,-0.032,-0.024,-0.032
184,-0.04,-0.026,-0.04
185,-0.051,-0.03,-0.051
186,-0.052,-0.033,-0.052
187,-0.063,-0.037,-0.063
188,-0.05,-0.039,-0.05
189,-0.051,-0.042,-0.051
190,-0.047,-0.043,-0.047
191,-0.029,-0.044,-0.029
192,-0.025,-0.044,-0.025
193,-0.026,-0.043,-0.026
194,-0.019,-0.041,-0.019
195,-0.055,-0.04,-0.055
196,-0.038,-0.038,-0.038
197,-0.068,-0.037,-0.068
198,-0.046,-0.034,-0.046
199,-0.058,-0.031,-0.058
200,-0.037,-0.027,-0.037
201,-0.034,-0.024,-0.034
202,-0.015,-0.021,-0.015
203,-0.014,-0.02,-0.014
204,0.009,-0.018,0.009
205,0.025,-0.017,0.025
206,0.018,-0.016,0.018
207,-0.005,-0.015,-0.005
208,0.001,-0.015,0.001
209,-0.006,-0.016,-0.006
210,-0.033,-0.016,-0.033
211,-0.039,-0.018,-0.039
212,-0.046,-0.02,-0.046
213,-0.03,-0.021,-0.03
214,-0.045,-0.022,-0.045
215,-0.04,-0.023,-0.04
216,-0.034,-0.023,-0.034
217,-0.025,-0.025,-0.025
218,-0.021,-0.028,-0.021
219,-0.013,-0.032,-0.013
220,-0.015,-0.036,-0.015
221,-0.027,-0.038,-0.027
222,-0.032,-0.04,-0.032
223,-0.022,-0.04,-0.022
224,-0.05,-0.04,-0.05
225,-0.04,-0.038,-0.04
226,-0.029,-0.036,-0.029
227,-0.043,-0.034,-0.043
228,-0.053,-0.032,-0.053
229,-0.045,-0.03,-0.045
230,-0.048,-0.028,-0.048
231,-0.035,-0.026,-0.035
232,-0.014,-0.024,-0.014
233,-0.009,-0.021,-0.009
234,-0.015,-0.02,-0.015
235,-0.009,-0.017,-0.009
236,-0.017,-0.015,-0.017
237,-0.028,-0.013,-0.028
238,-0.028,-0.01,-0.028
239,-0.021,-0.008,-0.021
240,0.013,-0.007,0.013
241,0.026,-0.007,0.026
242,0.017,-0.007,0.017
243,0.002,-0.008,0.002
244,-0.026,-0.01,-0.026
245,-0.03,-0.013,-0.03
246,-0.021,-0.015,-0.021
247,-0.002,-0.017,-0.002
248,-0.006,-0.02,-0.006
249,-0.011,-0.022,-0.011
250,-0.001,-0.022,-0.001
251,-0.015,-0.023,-0.015
252,-0.01,-0.023,-0.01
253,-0.015,-0.022,-0.015
254,-0.051,-0.019,-0.051
255,-0.052,-0.016,-0.052
256,-0.049,-0.012,-0.049
257,-0.034,-0.008,-0.034
258,-0.036,-0.005,-0.036
259,-0.032,-0.003,-0.032
260,-0.008,-0.001,-0.008
261,-0.017,0.0,-0.017
262,0.014,0.002,0.014
263,0.036,0.005,0.036
264,0.05,0.008,0.05
265,0.053,0.012,0.053
266,0.045,0.014,0.045
267,0.047,0.014,0.047
268,0.032,0.013,0.032
269,0.029,0.012,0.029
270,0.008,0.012,0.008
271,0.018,0.011,0.018
272,0.021,0.011,0.021
273,-0.026,0.01,-0.026
274,-0.023,0.009,-0.023
275,-0.005,0.007,-0.005
276,-0.026,0.004,-0.026
277,-0.026,0.002,-0.026
278,-0.025,-0.001,-0.025
279,-0.017,-0.003,-0.017
280,-0.003,-0.003,-0.003
281,0.014,-0.002,0.014
282,0.021,0.0,0.021
283,0.023,0.002,0.023
284,0.031,0.006,0.031
285,0.003,0.01,0.003
286,0.001,0.013,0.001
287,-0.002,0.018,-0.002
288,0.008,0.023,0.008
289,0.036,0.027,0.036
290,0.037,0.03,0.037
291,0.044,0.032,0.044
292,0.045,0.034,0.045
293,0.047,0.035,0.047
294,0.023,0.035,0.023
295,0.04,0.035,0.04
296,0.031,0.035,0.031
297,0.048,0.033,0.048
298,0.044,0.03,0.044
299,0.06,0.028,0.06
300,0.012,0.026,0.012
301,0.018,0.022,0.018
302,0.011,0.019,0.011
303,-0.003,0.015,-0.003
304,-0.005,0.012,-0.005
305,0.008,0.01,0.008
306,-0.001,0.008,-0.001
307,0.021,0.007,0.021
308,0.009,0.006,0.009
309,0.019,0.007,0.019
310,0.016,0.008,0.016
311,0.007,0.011,0.007
312,0.007,0.016,0.007
313,0.017,0.021,0.017
314,0.025,0.027,0.025
315,0.014,0.031,0.014
316,0.007,0.036,0.007
317,0.019,0.04,0.019
318,0.039,0.042,0.039
319,0.027,0.045,0.027
320,0.041,0.049,0.041
321,0.054,0.051,0.054
322,0.072,0.052,0.072
323,0.079,0.052,0.079
324,0.086,0.052,0.086
325,0.094,0.05,0.094
326,0.078,0.049,0.078
327,0.088,0.047,0.088
328,0.061,0.044,0.061
329,0.046,0.042,0.046
330,0.025,0.04,0.025
331,0.01,0.037,0.01
332,0.002,0.034,0.002
333,-0.008,0.03,-0.008
334,-0.006,0.027,-0.006
335,-0.013,0.025,-0.013
336,0.01,0.023,0.01
337,0.024,0.022,0.024
338,0.025,0.022,0.025
339,0.029,0.022,0.029
340,0.03,0.023,0.03
341,0.052,0.025,0.052
342,0.04,0.028,0.04
343,0.021,0.032,0.021
344,0.042,0.036,0.042
345,0.058,0.04,0.058
346,0.051,0.045,0.051
347,0.032,0.049,0.032
348,0.046,0.052,0.046
349,0.05,0.055,0.05
350,0.057,0.058,0.057
351,0.069,0.059,0.069
352,0.076,0.061,0.076
353,0.059,0.061,0.059
354,0.081,0.06,0.081
355,0.072,0.06,0.072
356,0.075,0.058,0.075
357,0.063,0.057,0.063
358,0.035,0.055,0.035
359,0.038,0.056,0.038
360,0.041,0.055,0.041
361,0.04,0.054,0.04
362,0.034,0.053,0.034
363,0.052,0.051,0.052
364,0.033,0.05,0.033
365,0.043,0.047,0.043
366,0.038,0.045,0.038
367,0.057,0.043,0.057
368,0.06,0.041,0.06
369,0.056,0.041,0.056
370,0.074,0.041,0.074
371,0.063,0.042,0.063
372,0.056,0.042,0.056
373,0.017,0.043,0.017
374,0.028,0.044,0.028
375,0.04,0.045,0.04
376,0.028,0.046,0.028
377,0.031,0.047,0.031
378,0.048,0.048,0.048
379,0.038,0.048,0.038
380,0.05,0.049,0.05
381,0.026,0.049,0.026
382,0.033,0.049,0.033
383,0.043,0.049,0.043
384,0.079,0.048,0.079
385,0.064,0.047,0.064
386,0.053,0.046,0.053
387,0.06,0.044,0.06
388,0.068,0.042,0.068
389,0.054,0.04,0.054
390,0.033,0.037,0.033
391,0.024,0.035,0.024
392,0.013,0.032,0.013
393,0.01,0.028,0.01
394,0.011,0.025,0.011
395,0.01,0.022,0.01
396,0.042,0.019,0.042
397,0.017,0.017,0.017
398,0.02,0.015,0.02
399,0.022,0.013,0.022
400,0.005,0.012,0.005
