lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.471,0.561,0.497
2,0.245,0.417,0.274
3,0.157,0.303,0.182
4,0.146,0.215,0.164
5,0.154,0.15,0.165
6,0.147,0.103,0.151
7,0.112,0.073,0.107
8,0.109,0.055,0.095
9,0.097,0.047,0.079
10,0.086,0.047,0.068
11,0.085,0.053,0.07
12,0.093,0.063,0.083
13,0.101,0.076,0.093
14,0.102,0.09,0.099
15,0.126,0.104,0.124
16,0.126,0.118,0.122
17,0.119,0.13,0.11
18,0.123,0.14,0.109
19,0.125,0.148,0.108
20,0.143,0.154,0.125
21,0.14,0.157,0.124
22,0.112,0.157,0.105
23,0.095,0.154,0.1
24,0.103,0.15,0.117
25,0.119,0.143,0.138
26,0.131,0.123,0.153
27,0.133,0.113,0.161
28,0.103,0.108,0.141
29,0.093,0.105,0.137
30,0.11,0.101,0.152
31,0.116,0.098,0.152
32,0.105,0.093,0.133
33,0.105,0.09,0.125
34,0.08,0.087,0.096
35,0.046,0.085,0.057
36,0.04,0.084,0.042
37,0.07,0.082,0.057
38,0.062,0.08,0.044
39,0.078,0.077,0.057
40,0.081,0.076,0.061
41,0.092,0.075,0.078
42,0.098,0.074,0.091
43,0.076,0.073,0.076
44,0.06,0.071,0.064
45,0.05,0.07,0.051
46,0.056,0.068,0.053
47,0.081,0.065,0.073
48,0.099,0.065,0.086
49,0.12,0.066,0.104
50,0.088,0.066,0.073
51,0.07,0.066,0.059
52,0.043,0.065,0.04
53,0.054,0.064,0.057
54,0.039,0.065,0.05
55,0.044,0.065,0.06
56,0.042,0.063,0.067
57,0.039,0.061,0.072
58,0.029,0.058,0.069
59,0.057,0.055,0.097
60,0.074,0.053,0.11
61,0.079,0.053,0.107
62,0.061,0.052,0.083
63,0.052,0.051,0.067
64,0.037,0.049,0.047
65,0.054,0.047,0.056
66,0.065,0.045,0.056
67,0.068,0.042,0.051
68,0.057,0.04,0.038
69,0.045,0.04,0.027
70,0.032,0.039,0.019
71,0.019,0.038,0.012
72,0.013,0.037,0.011
73,0.037,0.037,0.039
74,0.05,0.036,0.051
75,0.022,0.034,0.02
76,0.006,0.031,-0.001
77,0.006,0.029,-0.004
78,0.03,0.027,0.016
79,0.052,0.026,0.036
80,0.039,0.025,0.026
81,0.023,0.024,0.014
82,0.02,0.025,0.015
83,0.001,0.025,0.005
84,0.001,0.026,0.012
85,0.039,0.027,0.055
86,0.065,0.027,0.087
87,0.048,0.027,0.078
88,0.042,0.025,0.075
89,0.019,0.025,0.052
90,0.026,0.026,0.053
91,0.003,0.027,0.023
92,0.001,0.026,0.016
93,0.03,0.026,0.038
94,0.049,0.025,0.049
95,0.042,0.024,0.034
96,0.016,0.025,0.001
97,0.001,0.025,-0.018
98,0.014,0.027,-0.008
99,0.036,0.027,0.015
100,0.035,0.025,0.019
101,0.013,0.024,0.004
102,0.022,0.025,0.017
103,0.011,0.025,0.01
104,0.022,0.023,0.02
105,0.005,0.021,0.001
106,0.03,0.018,0.021
107,0.029,0.016,0.018
108,0.025,0.014,0.011
109,0.02,0.014,0.008
110,0.033,0.015,0.019
111,0.044,0.016,0.03
112,0.028,0.014,0.019
113,-0.003,0.012,-0.003
114,-0.001,0.011,0.005
115,0.008,0.01,0.02
116,0.007,0.009,0.027
117,-0.003,0.009,0.022
118,-0.009,0.01,0.016
119,-0.01,0.009,0.013
120,-0.02,0.009,-0.002
121,0.005,0.009,0.015
122,0.004,0.009,0.008
123,0.027,0.01,0.024
124,0.022,0.011,0.011
125,0.017,0.011,-0.003
126,0.025,0.012,0.001
127,0.036,0.013,0.011
128,0.04,0.015,0.015
129,0.033,0.018,0.012
130,0.013,0.021,-0.003
131,0.001,0.023,-0.009
132,0.005,0.023,-0.002
133,0.004,0.023,-0.003
134,0.014,0.023,0.006
135,0.029,0.024,0.02
136,0.031,0.023,0.018
137,0.02,0.02,0.004
138,0.015,0.018,-0.003
139,0.026,0.017,0.005
140,0.019,0.016,-0.001
141,0.025,0.015,0.007
142,0.021,0.013,0.009
143,0.008,0.011,0.003
144,-0.0,0.008,0.002
145,0.022,0.006,0.031
146,0.021,0.005,0.035
147,-0.002,0.004,0.015
148,-0.001,0.004,0.014
149,-0.004,0.003,0.008
150,-0.019,0.003,-0.012
151,-0.026,0.003,-0.024
152,-0.019,0.003,-0.023
153,-0.003,0.003,-0.013
154,0.027,0.002,0.013
155,0.036,0.001,0.016
156,0.014,0.001,-0.009
157,0.003,0.002,-0.02
158,-0.01,0.003,-0.031
159,0.001,0.004,-0.016
160,0.013,0.004,0.0
161,0.001,0.004,-0.008
162,-0.019,0.003,-0.027
163,-0.01,0.004,-0.018
164,-0.003,0.004,-0.012
165,0.008,0.004,-0.004
166,0.022,0.002,0.007
167,0.037,0.001,0.017
168,0.023,-0.0,0.001
169,0.001,-0.001,-0.022
170,-0.01,-0.002,-0.03
171,-0.024,-0.003,-0.039
172,-0.011,-0.004,-0.021
173,-0.01,-0.006,-0.014
174,-0.023,-0.008,-0.02
175,-0.011,-0.011,-0.001
176,-0.011,-0.012,0.001
177,-0.004,-0.012,0.008
178,-0.013,-0.011,0.0
179,-0.03,-0.011,-0.018
180,-0.032,-0.013,-0.025
181,-0.01,-0.016,-0.009
182,-0.001,-0.017,-0.007
183,-0.005,-0.018,-0.017
184,-0.008,-0.019,-0.025
185,-0.008,-0.018,-0.027
186,-0.031,-0.018,-0.05
187,-0.02,-0.017,-0.039
188,-0.004,-0.015,-0.023
189,0.004,-0.013,-0.015
190,-0.014,-0.012,-0.03
191,-0.032,-0.012,-0.044
192,-0.036,-0.013,-0.044
193,-0.024,-0.014,-0.034
194,-0.018,-0.016,-0.03
195,-0.023,-0.016,-0.038
196,-0.006,-0.016,-0.025
197,0.01,-0.016,-0.013
198,0.004,-0.016,-0.018
199,-0.021,-0.015,-0.041
200,-0.024,-0.014,-0.04
201,-0.023,-0.013,-0.033
202,0.006,-0.011,-0.0
203,0.01,-0.009,0.01
204,0.007,-0.007,0.014
205,-0.003,-0.005,0.008
206,-0.038,-0.003,-0.023
207,-0.022,-0.001,-0.008
208,-0.022,-0.0,-0.007
209,-0.033,0.0,-0.02
210,-0.01,0.0,-0.004
211,0.002,-0.0,0.002
212,0.002,-0.001,-0.003
213,0.025,-0.001,0.014
214,0.033,-0.002,0.018
215,0.025,-0.004,0.009
216,0.011,-0.005,-0.007
217,-0.007,-0.006,-0.024
218,-0.012,-0.008,-0.026
219,-0.009,-0.01,-0.02
220,0.011,-0.011,0.001
221,-0.002,-0.013,-0.009
222,-0.027,-0.015,-0.034
223,-0.049,-0.018,-0.056
224,-0.021,-0.021,-0.034
225,-0.035,-0.023,-0.05
226,-0.059,-0.023,-0.078
227,-0.033,-0.023,-0.056
228,-0.023,-0.023,-0.045
229,-0.015,-0.023,-0.035
230,-0.02,-0.024,-0.033
231,-0.023,-0.025,-0.03
232,-0.021,-0.023,-0.023
233,-0.005,-0.021,-0.0
234,-0.017,-0.018,-0.005
235,-0.007,-0.014,0.01
236,-0.014,-0.01,0.006
237,-0.026,-0.006,-0.002
238,-0.012,-0.002,0.009
239,-0.009,0.001,0.008
240,-0.0,0.002,0.009
241,0.021,0.004,0.023
242,0.02,0.005,0.016
243,0.003,0.006,-0.006
244,0.013,0.007,0.002
245,0.037,0.007,0.024
246,0.018,0.006,0.007
247,0.011,0.004,0.001
248,-0.008,0.002,-0.016
249,-0.003,0.001,-0.01
250,-0.017,-0.0,-0.023
251,0.005,-0.001,-0.001
252,0.001,0.0,-0.005
253,-0.001,0.001,-0.011
254,0.018,0.002,0.003
255,-0.015,0.002,-0.033
256,-0.026,0.002,-0.045
257,-0.016,0.002,-0.034
258,0.0,0.002,-0.016
259,0.004,0.001,-0.007
260,-0.004,0.001,-0.004
261,-0.014,0.001,-0.007
262,0.012,0.002,0.023
263,0.019,0.004,0.035
264,0.014,0.006,0.035
265,0.007,0.008,0.031
266,0.01,0.009,0.036
267,0.024,0.009,0.05
268,0.015,0.01,0.038
269,0.028,0.01,0.045
270,0.016,0.01,0.026
271,0.016,0.008,0.021
272,0.016,0.006,0.013
273,-0.006,0.004,-0.012
274,-0.022,0.002,-0.03
275,-0.019,0.001,-0.028
276,-0.026,0.0,-0.035
277,-0.006,-0.002,-0.014
278,0.011,-0.003,0.004
279,0.016,-0.005,0.01
280,0.015,-0.008,0.012
281,-0.009,-0.01,-0.011
282,-0.006,-0.011,-0.01
283,-0.015,-0.011,-0.021
284,-0.026,-0.011,-0.036
285,-0.033,-0.011,-0.048
286,-0.024,-0.012,-0.038
287,-0.01,-0.011,-0.024
288,-0.007,-0.009,-0.017
289,0.01,-0.007,0.01
290,-0.001,-0.006,0.008
291,-0.009,-0.004,0.007
292,0.0,-0.002,0.022
293,0.016,0.002,0.042
294,0.011,0.006,0.042
295,0.01,0.01,0.044
296,0.007,0.013,0.041
297,-0.005,0.015,0.026
298,0.001,0.017,0.025
299,0.008,0.018,0.026
300,0.026,0.02,0.037
301,0.029,0.023,0.034
302,0.023,0.025,0.023
303,0.03,0.026,0.025
304,0.04,0.026,0.031
305,0.023,0.026,0.015
306,0.023,0.025,0.016
307,0.026,0.024,0.019
308,0.04,0.023,0.035
309,0.053,0.021,0.053
310,0.032,0.02,0.035
311,0.014,0.02,0.017
312,0.007,0.019,0.005
313,0.024,0.017,0.016
314,0.026,0.015,0.012
315,-0.002,0.014,-0.019
316,-0.023,0.013,-0.037
317,-0.031,0.012,-0.041
318,-0.009,0.01,-0.011
319,0.013,0.008,0.021
320,0.022,0.005,0.037
321,0.016,0.004,0.036
322,0.02,0.004,0.045
323,0.023,0.005,0.054
324,0.011,0.007,0.048
325,0.005,0.008,0.045
326,0.021,0.01,0.059
327,0.019,0.012,0.05
328,0.007,0.015,0.031
329,-0.003,0.017,0.015
330,0.021,0.019,0.032
331,0.028,0.022,0.032
332,0.01,0.026,0.009
333,0.021,0.028,0.012
334,0.02,0.029,0.01
335,0.025,0.029,0.014
336,0.044,0.03,0.034
337,0.04,0.031,0.033
338,0.009,0.033,0.007
339,0.036,0.033,0.036
340,0.055,0.034,0.054
341,0.067,0.036,0.062
342,0.072,0.038,0.062
343,0.042,0.041,0.03
344,0.03,0.043,0.014
345,0.011,0.045,-0.004
346,0.022,0.045,0.007
347,0.039,0.046,0.029
348,0.06,0.047,0.062
349,0.04,0.047,0.054
350,0.028,0.047,0.048
351,0.034,0.046,0.058
352,0.049,0.044,0.078
353,0.059,0.044,0.095
354,0.044,0.044,0.085
355,0.051,0.046,0.091
356,0.071,0.046,0.103
357,0.093,0.045,0.114
358,0.059,0.046,0.075
359,0.029,0.048,0.042
360,0.047,0.049,0.053
361,0.038,0.05,0.034
362,0.037,0.051,0.024
363,0.04,0.053,0.023
364,0.017,0.057,0.001
365,0.041,0.06,0.024
366,0.068,0.061,0.053
367,0.065,0.061,0.054
368,0.06,0.06,0.057
369,0.063,0.06,0.064
370,0.079,0.06,0.077
371,0.058,0.063,0.053
372,0.062,0.065,0.054
373,0.078,0.066,0.067
374,0.1,0.065,0.086
375,0.089,0.064,0.077
376,0.043,0.064,0.039
377,0.041,0.063,0.045
378,0.045,0.062,0.058
379,0.073,0.06,0.09
380,0.068,0.058,0.091
381,0.063,0.055,0.092
382,0.034,0.052,0.071
383,0.037,0.048,0.079
384,0.058,0.044,0.101
385,0.027,0.039,0.067
386,0.018,0.034,0.05
387,0.011,0.029,0.035
388,0.027,0.024,0.043
389,0.038,0.019,0.047
390,0.038,0.014,0.038
391,0.018,0.01,0.009
392,0.01,0.006,-0.006
393,-0.013,0.004,-0.031
394,-0.028,0.003,-0.043
395,-0.012,0.004,-0.022
396,0.027,0.007,0.02
397,0.044,0.013,0.043
398,0.033,0.023,0.036
399,0.04,0.036,0.045
400,0.029,0.053,0.033
