lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.524,0.618,0.524
2,0.341,0.487,0.341
3,0.275,0.379,0.275
4,0.23,0.292,0.23
5,0.231,0.223,0.231
6,0.181,0.17,0.181
7,0.161,0.13,0.161
8,0.149,0.102,0.149
9,0.13,0.083,0.13
10,0.145,0.072,0.145
11,0.118,0.068,0.118
12,0.101,0.069,0.101
13,0.099,0.074,0.099
14,0.082,0.083,0.082
15,0.094,0.093,0.094
16,0.091,0.104,0.091
17,0.099,0.116,0.099
18,0.1,0.128,0.1
19,0.095,0.139,0.095
20,0.121,0.149,0.121
21,0.131,0.158,0.131
22,0.125,0.165,0.125
23,0.137,0.171,0.137
24,0.144,0.175,0.144
25,0.162,0.177,0.162
26,0.16,0.167,0.16
27,0.189,0.165,0.189
28,0.206,0.166,0.206
29,0.213,0.167,0.213
30,0.216,0.168,0.216
31,0.215,0.165,0.215
32,0.193,0.162,0.193
33,0.151,0.159,0.151
34,0.114,0.154,0.114
35,0.107,0.149,0.107
36,0.105,0.142,0.105
37,0.123,0.134,0.123
38,0.12,0.126,0.12
39,0.117,0.117,0.117
40,0.12,0.11,0.12
41,0.084,0.104,0.084
42,0.098,0.1,0.098
43,0.103,0.099,0.103
44,0.092,0.097,0.092
45,0.09,0.098,0.09
46,0.079,0.101,0.079
47,0.107,0.102,0.107
48,0.11,0.105,0.11
49,0.108,0.109,0.108
50,0.113,0.114,0.113
51,0.104,0.119,0.104
52,0.102,0.124,0.102
53,0.118,0.129,0.118
54,0.13,0.132,0.13
55,0.147,0.134,0.147
56,0.136,0.134,0.136
57,0.136,0.132,0.136
58,0.166,0.13,0.166
59,0.164,0.127,0.164
60,0.166,0.124,0.166
61,0.165,0.121,0.165
62,0.148,0.118,0.148
63,0.133,0.114,0.133
64,0.081,0.107,0.081
65,0.054,0.101,0.054
66,0.048,0.093,0.048
67,0.063,0.087,0.063
68,0.075,0.081,0.075
69,0.055,0.075,0.055
70,0.069,0.071,0.069
71,0.091,0.068,0.091
72,0.061,0.067,0.061
73,0.052,0.067,0.052
74,0.065,0.068,0.065
75,0.069,0.071,0.069
76,0.07,0.074,0.07
77,0.073,0.078,0.073
78,0.095,0.083,0.095
79,0.082,0.088,0.082
80,0.099,0.095,0.099
81,0.085,0.102,0.085
82,0.085,0.108,0.085
83,0.12,0.115,0.12
84,0.121,0.12,0.121
85,0.124,0.126,0.124
86,0.143,0.129,0.143
87,0.162,0.131,0.162
88,0.168,0.131,0.168
89,0.15,0.129,0.15
90,0.15,0.128,0.15
91,0.129,0.126,0.129
92,0.119,0.123,0.119
93,0.104,0.119,0.104
94,0.098,0.114,0.098
95,0.097,0.108,0.097
96,0.096,0.101,0.096
97,0.071,0.093,0.071
98,0.077,0.086,0.077
99,0.091,0.08,0.091
100,0.103,0.074,0.103
101,0.092,0.071,0.092
102,0.079,0.068,0.079
103,0.066,0.067,0.066
104,0.035,0.066,0.035
105,0.063,0.067,0.063
106,0.062,0.067,0.062
107,0.051,0.07,0.051
108,0.049,0.075,0.049
109,0.039,0.079,0.039
110,0.074,0.084,0.074
111,0.082,0.089,0.082
112,0.074,0.094,0.074
113,0.104,0.099,0.104
114,0.106,0.102,0.106
115,0.129,0.105,0.129
116,0.13,0.107,0.13
117,0.141,0.108,0.141
118,0.142,0.109,0.142
119,0.147,0.109,0.147
120,0.131,0.109,0.131
121,0.126,0.107,0.126
122,0.098,0.104,0.098
123,0.099,0.1,0.099
124,0.072,0.095,0.072
125,0.057,0.089,0.057
126,0.075,0.081,0.075
127,0.071,0.074,0.071
128,0.076,0.068,0.076
129,0.066,0.063,0.066
130,0.06,0.061,0.06
131,0.051,0.06,0.051
132,0.049,0.059,0.049
133,0.073,0.061,0.073
134,0.053,0.064,0.053
135,0.051,0.069,0.051
136,0.057,0.074,0.057
137,0.054,0.08,0.054
138,0.072,0.087,0.072
139,0.079,0.094,0.079
140,0.067,0.101,0.067
141,0.095,0.108,0.095
142,0.116,0.115,0.116
143,0.123,0.121,0.123
144,0.132,0.125,0.132
145,0.182,0.129,0.182
146,0.188,0.13,0.188
147,0.174,0.13,0.174
148,0.175,0.13,0.175
149,0.175,0.127,0.175
150,0.128,0.124,0.128
151,0.11,0.121,0.11
152,0.078,0.114,0.078
153,0.076,0.107,0.076
154,0.07,0.098,0.07
155,0.076,0.088,0.076
156,0.073,0.079,0.073
157,0.061,0.07,0.061
158,0.057,0.062,0.057
159,0.053,0.054,0.053
160,0.053,0.048,0.053
161,0.061,0.043,0.061
162,0.041,0.04,0.041
163,0.046,0.04,0.046
164,0.035,0.041,0.035
165,0.029,0.044,0.029
166,0.031,0.05,0.031
167,0.027,0.056,0.027
168,0.048,0.063,0.048
169,0.046,0.072,0.046
170,0.071,0.081,0.071
171,0.079,0.089,0.079
172,0.079,0.094,0.079
173,0.106,0.099,0.106
174,0.114,0.102,0.114
175,0.132,0.104,0.132
176,0.158,0.105,0.158
177,0.148,0.104,0.148
178,0.134,0.104,0.134
179,0.123,0.103,0.123
180,0.104,0.101,0.104
181,0.106,0.097,0.106
182,0.095,0.093,0.095
183,0.081,0.087,0.081
184,0.077,0.079,0.077
185,0.063,0.07,0.063
186,0.037,0.061,0.037
187,0.028,0.051,0.028
188,0.029,0.043,0.029
189,0.032,0.035,0.032
190,0.025,0.028,0.025
191,0.011,0.024,0.011
192,-0.004,0.021,-0.004
193,0.013,0.02,0.013
194,0.024,0.019,0.024
195,0.03,0.021,0.03
196,0.034,0.024,0.034
197,0.03,0.028,0.03
198,0.022,0.035,0.022
199,0.026,0.041,0.026
200,0.042,0.047,0.042
201,0.037,0.054,0.037
202,0.04,0.059,0.04
203,0.065,0.064,0.065
204,0.071,0.067,0.071
205,0.073,0.07,0.073
206,0.093,0.073,0.093
207,0.124,0.076,0.124
208,0.126,0.076,0.126
209,0.089,0.074,0.089
210,0.083,0.07,0.083
211,0.077,0.066,0.077
212,0.048,0.061,0.048
213,0.062,0.056,0.062
214,0.032,0.049,0.032
215,0.024,0.043,0.024
216,0.049,0.036,0.049
217,0.028,0.031,0.028
218,0.027,0.028,0.027
219,0.017,0.025,0.017
220,0.01,0.023,0.01
221,0.011,0.021,0.011
222,-0.001,0.021,-0.001
223,0.025,0.022,0.025
224,0.009,0.025,0.009
225,0.003,0.028,0.003
226,0.024,0.033,0.024
227,0.035,0.039,0.035
228,0.023,0.046,0.023
229,0.029,0.053,0.029
230,0.034,0.059,0.034
231,0.065,0.066,0.065
232,0.104,0.072,0.104
233,0.119,0.074,0.119
234,0.109,0.075,0.109
235,0.095,0.075,0.095
236,0.107,0.074,0.107
237,0.1,0.072,0.1
238,0.095,0.071,0.095
239,0.081,0.067,0.081
240,0.064,0.063,0.064
241,0.052,0.059,0.052
242,0.036,0.052,0.036
243,0.04,0.046,0.04
244,0.033,0.039,0.033
245,0.011,0.032,0.011
246,0.014,0.026,0.014
247,0.01,0.021,0.01
248,0.007,0.017,0.007
249,-0.01,0.013,-0.01
250,-0.012,0.011,-0.012
251,-0.004,0.012,-0.004
252,0.005,0.014,0.005
253,0.018,0.017,0.018
254,0.024,0.022,0.024
255,0.028,0.028,0.028
256,0.051,0.037,0.051
257,0.061,0.045,0.061
258,0.059,0.052,0.059
259,0.046,0.058,0.046
260,0.048,0.064,0.048
261,0.058,0.07,0.058
262,0.08,0.075,0.08
263,0.101,0.079,0.101
264,0.089,0.082,0.089
265,0.101,0.084,0.101
266,0.119,0.085,0.119
267,0.093,0.084,0.093
268,0.101,0.083,0.101
269,0.081,0.08,0.081
270,0.071,0.075,0.071
271,0.079,0.069,0.079
272,0.057,0.062,0.057
273,0.045,0.054,0.045
274,0.044,0.046,0.044
275,0.021,0.039,0.021
276,0.018,0.032,0.018
277,0.024,0.027,0.024
278,0.026,0.024,0.026
279,0.025,0.021,0.025
280,0.019,0.02,0.019
281,0.031,0.02,0.031
282,0.022,0.021,0.022
283,0.019,0.024,0.019
284,0.018,0.028,0.018
285,0.004,0.033,0.004
286,0.01,0.039,0.01
287,0.026,0.047,0.026
288,0.029,0.054,0.029
289,0.047,0.061,0.047
290,0.069,0.068,0.069
291,0.064,0.075,0.064
292,0.074,0.08,0.074
293,0.114,0.085,0.114
294,0.132,0.087,0.132
295,0.13,0.089,0.13
296,0.129,0.089,0.129
297,0.117,0.087,0.117
298,0.11,0.085,0.11
299,0.089,0.081,0.089
300,0.083,0.076,0.083
301,0.06,0.071,0.06
302,0.048,0.064,0.048
303,0.067,0.057,0.067
304,0.037,0.05,0.037
305,0.03,0.043,0.03
306,0.021,0.038,0.021
307,0.015,0.032,0.015
308,0.025,0.029,0.025
309,0.025,0.028,0.025
310,0.018,0.027,0.018
311,0.01,0.029,0.01
312,0.015,0.032,0.015
313,0.021,0.037,0.021
314,0.013,0.043,0.013
315,0.024,0.051,0.024
316,0.051,0.059,0.051
317,0.074,0.068,0.074
318,0.082,0.077,0.082
319,0.089,0.084,0.089
320,0.096,0.091,0.096
321,0.106,0.096,0.106
322,0.114,0.1,0.114
323,0.136,0.103,0.136
324,0.148,0.105,0.148
325,0.14,0.106,0.14
326,0.14,0.105,0.14
327,0.128,0.104,0.128
328,0.106,0.1,0.106
329,0.09,0.095,0.09
330,0.069,0.088,0.069
331,0.059,0.08,0.059
332,0.04,0.072,0.04
333,0.039,0.062,0.039
334,0.052,0.052,0.052
335,0.039,0.042,0.039
336,0.029,0.034,0.029
337,0.023,0.029,0.023
338,0.015,0.025,0.015
339,0.027,0.022,0.027
340,0.03,0.022,0.03
341,0.026,0.024,0.026
342,0.04,0.027,0.04
343,0.032,0.032,0.032
344,0.017,0.037,0.017
345,0.028,0.044,0.028
346,0.035,0.051,0.035
347,0.023,0.06,0.023
348,0.034,0.069,0.034
349,0.054,0.076,0.054
350,0.088,0.081,0.088
351,0.095,0.086,0.095
352,0.119,0.091,0.119
353,0.12,0.094,0.12
354,0.139,0.095,0.139
355,0.132,0.096,0.132
356,0.141,0.095,0.141
357,0.139,0.093,0.139
358,0.096,0.09,0.096
359,0.067,0.086,0.067
360,0.064,0.08,0.064
361,0.053,0.073,0.053
362,0.064,0.065,0.064
363,0.048,0.058,0.048
364,0.051,0.052,0.051
365,0.038,0.046,0.038
366,0.019,0.04,0.019
367,0.03,0.035,0.03
368,0.026,0.031,0.026
369,0.02,0.029,0.02
370,0.017,0.029,0.017
371,0.02,0.031,0.02
372,0.037,0.034,0.037
373,0.039,0.04,0.039
374,0.037,0.048,0.037
375,0.024,0.056,0.024
376,0.029,0.065,0.029
377,0.065,0.075,0.065
378,0.068,0.084,0.068
379,0.09,0.093,0.09
380,0.106,0.1,0.106
381,0.124,0.107,0.124
382,0.118,0.111,0.118
383,0.131,0.114,0.131
384,0.152,0.115,0.152
385,0.127,0.114,0.127
386,0.11,0.111,0.11
387,0.101,0.105,0.101
388,0.091,0.097,0.091
389,0.099,0.088,0.099
390,0.072,0.077,0.072
391,0.055,0.064,0.055
392,0.034,0.051,0.034
393,0.026,0.037,0.026
394,0.014,0.024,0.014
395,0.007,0.012,0.007
396,0.01,0.002,0.01
397,-0.003,-0.005,-0.003
398,0.001,-0.007,0.001
399,0.018,-0.003,0.018
400,-0.008,0.008,-0.008
