gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1458,2957,72.0893325805664,39.8658638000488,116.433868408203,3670144,1459,2383,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-02 18:40:49.810893,-72.95820589503488,44.75767179562224,38.58078575903207,0.003671407890985597,17.0,44.72,1.5732132722552272,44.31,36.7063,46.7754,53.0288,0.9358,59.8641,67.4629,67.31452626724668,7
101225,npp,761,2439,62.4359474182129,39.8661651611328,116.435531616211,3670144,761,1975,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-03 18:22:03.021162,-75.651646854947,22.8187408920775,20.088912800049638,0.017434899277902576,14.0,22.77,1.0837787002826917,22.14,38.9083,45.1342,52.4639,0.9699,59.7378,60.5537,59.849098069936,7
101348,npp,52,1917,61.0414619445801,39.8683471679688,116.432258605957,3670144,52,1489,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-04 18:03:14.452380,100.08378113852042,6.744813321187447,5.970621098273816,0.04237065040170284,11.0,-6.79,1.0,-7.48,36.8648,42.4636,49.1747,1.0308,62.3514,62.9245,61.212161914459976,7
101472,npp,2387,1391,45.9604110717773,39.8697090148926,116.431159973145,3670144,2388,1047,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-05 17:44:22.326492,97.96563613948202,34.049455559766,29.72840247817089,0.08134265898217584,8.0,-34.07,1.2937979144666532,-34.58,36.9931,43.8988,53.5884,0.9971,45.367,45.8293,42.54197418286606,7
101595,npp,1622,856,67.0471649169922,39.8675422668457,116.43627166748,3670144,1623,645,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-06 17:25:26.644020,94.61511595484386,52.68016154168974,44.77550658303805,0.14176053297508728,5.0,-52.67,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,55.5634,66.6395,60.910488117049546,7
101604,npp,468,3624,36.9642181396484,39.8649444580078,116.429244995117,3670144,470,2939,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-06 19:05:44.128764,-68.9540776826749,62.377559076464266,51.700343131617494,0.09026943378527574,22.0,62.31,2.6065528283652384,62.07,30.8333,39.5587,49.7569,1.1065,42.7782,40.9026,37.254513695796156,7
101718,npp,827,328,48.0502052307129,39.868724822998,116.431701660156,3670144,826,178,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-07 17:06:27.405552,91.55399929393279,64.76388687604856,53.23772684539543,0.09305699748288898,2.0,-64.73,2.8345692104261015,-64.99,33.2762,45.0346,53.3904,0.972,44.8374,46.7047,42.943959029416526,7
101726,npp,2898,3127,53.2812919616699,39.8658790588379,116.429748535156,3670144,2900,2503,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-07 18:47:02.683407,-72.02008577015717,50.16772924903378,42.8561042229159,0.07421587966487155,19.0,50.12,1.7549928774784245,49.73,34.702,43.5798,50.0006,1.0044,49.3015,53.5182,50.518890900489275,7
101848,npp,2226,2612,55.9078598022461,39.8657531738281,116.43416595459,3670144,2227,2109,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-08 18:28:17.679214,-74.8965436946256,31.1690900406236,27.28429671260739,0.052753630359694756,15.0,31.13,1.2365102219381485,30.525,36.641,43.9668,49.6204,0.9956,53.4306,55.6621,53.53015136199242,7
102099,npp,781,1567,50.1872749328613,39.8699378967285,116.434295654297,3670144,781,1177,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-10 17:50:36.981053,97.0368586649917,25.89814168109754,22.758159181532232,0.016949109615585316,9.0,-25.89,1.1367971201176101,-26.54,37.7691,43.96,50.8438,0.9958,49.2515,49.9744,49.289430436502506,7
102351,npp,1259,3296,61.5042114257812,39.8683166503906,116.436302185059,3670144,1258,2642,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-12 18:53:13.750152,-70.51661785172264,54.833174339950034,46.39202633093595,0.006347006875411967,20.0,54.78,2.0682789409984763,54.43,33.1975,42.1202,50.7727,1.0393,53.1456,63.9185,63.661996465149485,7
102473,npp,597,2784,52.1423950195312,39.8674926757812,116.430442810059,3670144,598,2240,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-13 18:34:30.514942,-73.91625251903395,38.452108941656284,33.421609942905796,0.001567063487387508,16.0,38.42,1.357151599901897,37.9,36.0383,42.2886,50.8266,1.0351,51.0342,53.9733,53.909969782822,7
102593,npp,2978,2268,37.2092552185059,39.8640098571777,116.435386657715,3670176,2978,1823,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-14 18:15:43.719876,-76.56842157368666,13.511382039488334,11.942822281851914,8.093741667230154e-05,13.0,13.49,1.015504800579495,12.76,38.5198,43.9408,48.8346,0.9962,37.1448,37.0676,37.0676,7
102714,npp,2242,1743,51.5721130371094,39.8674926757812,116.437400817871,3670176,2242,1326,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-15 17:56:53.365553,100.19665287522002,16.631288199437403,14.684546880084168,2.2790242069192227e-09,10.0,-16.66,1.0442604737599883,-17.38,38.3775,43.4237,51.2945,1.0081,51.5766,51.9876,51.9876,7
102835,npp,1495,1212,36.8461151123047,39.8649864196777,116.430374145508,3670176,1495,899,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-16 17:37:59.457274,96.58899618789505,41.222571165068864,35.70831508186245,7.742348979639633e-14,7.0,-41.23,1.4276677814245327,-41.67,36.5546,44.5717,49.8064,0.9821,38.3622,36.1863,36.1863,7
102844,npp,237,3949,33.2748947143555,39.8667106628418,116.432769775391,3670176,235,3142,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-16 19:18:04.487170,-66.39522154607488,68.21550457187853,55.33862062386288,3.3121129092559664e-05,24.0,68.14,3.3166247903554,67.905,27.4351,35.7103,45.4081,1.2258,43.0392,40.7882,40.7882,7
103556,npp,2190,854,14.0554838180542,39.8694763183594,116.432083129883,3670176,2188,644,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-22 17:25:18.414855,94.31392337367937,52.733869470483135,44.819474361174855,2.5774208914765886e-21,5.0,-52.72,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,28.4067,13.97,13.97,7
103802,npp,2790,2611,72.9880905151367,39.8689804077148,116.431900024414,3670176,2791,2109,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-24 18:28:09.456410,-74.68640422711628,31.124120487769538,27.24764882934864,7.907439938079113e-19,15.0,31.08,1.2365102219381485,30.525,36.641,43.9668,49.6204,0.9956,67.2438,72.6672,72.6672,7
103918,npp,2088,2093,52.8655319213867,39.8655776977539,116.43628692627,3670176,2088,1657,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-25 18:09:20.898122,-68.30120431820026,3.519238172284279,3.116697736503061,2.945822847056437e-17,12.0,3.43,1.0,2.68,39.0659,43.7735,51.2019,1.0,52.8655,52.8655,52.8655,7
104270,npp,2868,502,28.9170627593994,39.8640365600586,116.431526184082,3670176,2870,304,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-28 17:12:37.426214,92.7830411770732,61.30051990862866,50.97689565589136,8.264101691742154e-07,3.0,-61.28,2.5331140255951103,-61.53,33.6617,44.3284,53.9203,0.9875,37.6896,28.5551,28.5551,7
104278,npp,1831,3295,31.7025451660156,39.8654975891113,116.429862976074,3686560,1831,2642,196611,3883171,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-28 18:53:05.587365,-70.76642428628483,54.80148381129639,46.37040568555521,3.767179827980012e-14,20.0,54.76,2.0682789409984763,54.43,33.1975,42.1202,50.7727,1.0393,38.7367,32.947,32.947,7
104396,npp,1150,2783,33.3496131896973,39.864143371582,116.433776855469,3686560,1149,2238,196611,3883171,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-29 18:34:20.588065,-73.12040478854442,38.41580300233047,33.39281253561663,1.4781718979244956e-10,16.0,38.38,1.357151599901897,37.9,36.0383,42.2886,50.8266,1.0351,37.187,34.5207,34.5207,7
104513,npp,456,2266,31.075101852417,39.8664436340332,116.433563232422,3670176,456,1821,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-04-30 18:15:33.809359,-75.03845390043489,13.412299329667828,11.856081544798188,2.8966685650820097e-06,13.0,13.38,1.015504800579495,12.76,38.5198,43.9408,48.8346,0.9962,31.1043,30.9568,30.9568,7
132912,npp,699,490,44.0727272033691,39.8687934875488,116.432685852051,3670176,698,294,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-18 17:11:37.690257,92.40363997404272,61.56758165264453,51.155912692059005,5.446217759479207e-27,3.0,-61.53,2.5331140255951103,-61.53,33.6617,44.3284,53.9203,0.9875,43.6726,43.5211,43.5211,7
132912,npp,699,492,35.6474113464355,39.8681716918945,116.450477600098,3670176,698,294,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-18 17:11:37.690257,92.41480314036012,61.52601770796295,51.127957241619065,5.44713816237359e-27,3.0,-61.49,2.5331140255951103,-61.53,33.6617,44.3284,53.9203,0.9875,40.3465,35.2012,35.2012,7
132924,npp,2738,3283,44.7680778503418,39.8691024780273,116.432472229004,3670176,2741,2629,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-18 18:52:07.631842,-71.08984866855586,54.497439144167856,46.14397051813431,7.753666570992541e-25,20.0,54.46,2.0682789409984763,54.43,33.1975,42.1202,50.7727,1.0393,45.0538,46.5254,46.5254,7
133104,npp,2061,2771,21.1888542175293,39.8659858703613,116.432098388672,3670176,2060,2227,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-19 18:33:22.646885,-73.19348839635857,37.92471630016976,32.98346349776397,2.3575069862246875e-27,16.0,37.9,1.357151599901897,37.9,36.0383,42.2886,50.8266,1.0351,28.2265,21.9329,21.9329,7
133469,npp,653,1729,50.4079742431641,39.8658218383789,116.434478759766,3670176,653,1314,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-21 17:55:45.553535,97.64352439517263,17.444308633826967,15.397688299267,1.6556613146327945e-27,10.0,-17.43,1.0442604737599883,-17.38,38.3775,43.4237,51.2945,1.0081,50.4618,50.8141,50.8141,7
133648,npp,2979,1199,51.5163345336914,39.8662033081055,116.434669494629,3670176,2980,887,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-22 17:36:53.450263,96.81921027241722,41.709998809224764,36.10795286048203,6.6112109810051065e-25,7.0,-41.7,1.4867838833500562,-41.67,36.5546,44.5717,49.8064,0.9821,48.4445,50.5939,50.5939,7
133660,npp,1725,3937,28.0187397003174,39.8664360046387,116.432708740234,3670176,1723,3136,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-22 19:16:58.481941,-66.4795518664189,68.01438235273741,55.222677167989275,8.206979383568175e-29,24.0,67.95,3.3166247903554,67.905,27.4351,35.7103,45.4081,1.2258,41.4544,34.3452,34.3452,7
133827,npp,2204,665,50.636962890625,39.8669357299805,116.432525634766,3670176,2203,447,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-23 17:17:56.008937,93.53495523468636,57.615756252180574,48.41273945219001,1.2354057238482903e-20,4.0,-57.6,2.2013981571160284,-57.57,38.6071,47.9373,54.9082,0.9131,44.9999,46.2387,46.2387,7
133840,npp,1104,3448,29.2717037200928,39.864933013916,116.431732177734,3670176,1108,2794,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-23 18:58:18.833258,-69.33395357090946,58.56673605413152,49.093593597609704,1.3637869068695664e-26,21.0,58.52,2.253202848596432,58.52,32.8277,40.8479,51.8159,1.0716,38.6359,31.3682,31.3682,7
133840,npp,1104,3449,30.7492179870605,39.8625335693359,116.440216064453,3670176,1108,2794,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-23 18:58:18.833258,-69.32888767419081,58.59019232471998,49.110137544022734,1.357924393459081e-26,21.0,58.54,2.253202848596432,58.52,32.8277,40.8479,51.8159,1.0716,39.2916,32.9516,32.9516,7
134009,npp,1400,139,36.7572860717773,39.8663711547852,116.434074401855,3670176,1400,65,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-24 16:58:56.788493,90.457766953557,68.08263071634049,55.252897436564915,5.030381204110466e-15,1.0,-68.04,3.3166247903554,-68.02,30.884,42.8267,54.9395,1.0221,41.9435,37.5699,37.5699,7
134009,npp,1400,141,41.7128639221191,39.8662147521973,116.451606750488,3670176,1400,65,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-24 16:58:56.788493,90.46880020334093,68.05066195525093,55.23434551954029,4.962443593473897e-15,1.0,-68.0,3.3166247903554,-68.02,30.884,42.8267,54.9395,1.0221,43.4377,42.6351,42.6351,7
134023,npp,452,2944,48.6138877868652,39.8693504333496,116.43180847168,3670176,453,2374,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-24 18:39:37.405839,-73.06509205757999,44.30929847444568,38.22281306636788,1.655685581798211e-22,17.0,44.28,1.5732132722552272,44.31,36.7063,46.7754,53.0288,0.9358,44.9421,45.494,45.494,7
134023,npp,452,2945,25.38889503479,39.8674507141113,116.44002532959,3670176,453,2374,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-24 18:39:37.405839,-73.06007805590313,44.34317066648015,38.25013799834876,1.646990999739917e-22,17.0,44.31,1.5732132722552272,44.31,36.7063,46.7754,53.0288,0.9358,30.1794,23.7595,23.7595,7
134755,npp,615,841,38.5939292907715,39.8668975830078,116.432121276855,3670144,616,633,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-28 17:24:14.354843,94.6177807386624,53.0878042907296,45.08675262574262,0.015616449210849903,5.0,-53.07,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,40.9819,38.3593,37.72818765003321,7
134755,npp,615,842,26.9283199310303,39.8663482666016,116.440696716309,3670144,616,633,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-28 17:24:14.354843,94.62317073093121,53.061161641916925,45.066676509545864,0.015608480796803789,5.0,-53.05,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,35.0036,26.7646,26.13380967999318,7
134766,npp,2536,3612,21.6492309570312,39.8670349121094,116.429397583008,3670176,2536,2930,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-28 19:04:31.841587,-68.64504769242726,62.1192958099941,51.533593979350016,0.00026078964397388245,22.0,62.07,2.6065528283652384,62.07,30.8333,39.5587,49.7569,1.1065,36.9026,23.9559,23.9559,7
134929,npp,2892,314,29.5381984710693,39.866325378418,116.436164855957,3670144,2890,168,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-29 17:05:15.138222,91.5088476897736,65.0229861605219,53.40548515773373,0.05066313828408539,2.0,-64.99,2.898275349237888,-64.99,33.2762,45.0346,53.3904,0.972,38.4268,28.7111,26.663635059189602,7
134943,npp,1894,3115,24.3880176544189,39.8650436401367,116.433631896973,3670144,1895,2495,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-29 18:45:50.417394,-71.94841567485734,49.79349037112214,42.56941551899733,0.018260949198299625,19.0,49.76,1.7549928774784245,49.73,34.702,43.5798,50.0006,1.0044,32.838,24.4964,23.758414661235804,7
135127,npp,1222,2599,30.5692272186279,39.8642807006836,116.435844421387,3670144,1222,2100,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-30 18:27:05.436226,-74.77834301730279,30.56839255379226,26.773344977354064,0.07185890246602995,15.0,30.55,1.184412938166907,30.525,36.641,43.9668,49.6204,0.9956,32.4619,30.4348,27.530744142676078,7
135317,npp,521,2080,41.0175857543945,39.8674278259277,116.435684204102,3670144,521,1645,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-08-31 18:08:16.899036,-64.21260085378152,2.798849198094924,2.478830631615004,0.1451195127006555,12.0,2.68,1.0,2.68,39.0659,43.7735,51.2019,1.0,41.0176,41.0176,35.152840639535825,7
135679,npp,2092,1020,59.2606468200684,39.8670997619629,116.436157226562,3670144,2091,749,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-02 17:30:30.928966,95.04272792047924,47.85217017531331,41.04738885314949,0.10412654982413894,6.0,-47.83,1.646109783506203,-47.8,37.5396,43.833,53.8608,0.9986,53.1458,59.1803,54.972201816721025,7
135692,npp,906,3777,26.9186267852783,39.8604431152344,116.452171325684,3670144,905,3042,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-02 19:10:43.077925,-67.74884788156766,65.29136407236628,53.58153318562652,0.09437723924830137,23.0,65.23,3.0,65.15,26.9186,37.5521,49.9129,1.1657,40.229,31.3784,27.56430369416433,7
135866,npp,1307,489,39.144832611084,39.8635673522949,116.433013916016,3670144,1306,293,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-03 17:11:33.496261,92.4329057864719,61.578351247498325,51.16465208327789,0.07924980197755173,3.0,-61.55,2.5331140255951103,-61.53,33.6617,44.3284,53.9203,0.9875,41.7272,38.6549,35.45215345466461,7
135879,npp,257,3283,67.3720092773438,39.8690338134766,116.434959411621,3670144,260,2629,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-03 18:52:03.437748,-71.16455745114945,54.49997121211494,46.14729454856794,0.08235326899101855,20.0,54.46,2.0682789409984763,54.43,33.1975,42.1202,50.7727,1.0393,55.9826,70.0166,66.68843209072531,7
135879,npp,257,3284,23.7624416351318,39.8669319152832,116.443000793457,3670144,260,2629,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-03 18:52:03.437748,-71.15948070157502,54.525158961061926,46.165992544719494,0.08235410400431642,20.0,54.48,2.0682789409984763,54.43,33.1975,42.1202,50.7727,1.0393,34.8977,24.6952,21.3669983450769,7
136066,npp,2666,2771,38.9507179260254,39.8685722351074,116.43684387207,3670144,2666,2227,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-04 18:33:18.457027,-73.56084490759689,37.925348284906526,32.98469635897023,0.06602204286449757,16.0,37.9,1.357151599901897,37.9,36.0383,42.2886,50.8266,1.0351,41.3141,40.3184,37.65023093933597,7
136256,npp,1975,2254,37.0425071716309,39.8629188537598,116.435760498047,3670144,1975,1810,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-05 18:14:31.700494,-75.27130199950932,12.7181310414352,11.244689358909138,0.04829797107753067,13.0,12.7,1.015504800579495,12.76,38.5198,43.9408,48.8346,0.9962,36.9806,36.9015,34.94961928666918,7
136821,npp,2802,664,48.1781387329102,39.8672790527344,116.43212890625,3670144,2805,446,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-08 17:17:51.852533,93.66235064361312,57.64172119833646,48.43226565206476,0.008042255482453705,4.0,-57.62,2.2013981571160284,-57.57,38.6071,47.9373,54.9082,0.9131,43.8829,43.9934,43.6683858634293,7
136834,npp,1702,3448,28.1220703125,39.8656883239746,116.434341430664,3670144,1703,2793,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-08 18:58:14.677680,-69.82899204737588,58.562746130582596,49.09193516266847,0.015089858883109137,21.0,58.52,2.253202848596432,58.52,32.8277,40.8479,51.8159,1.0716,38.1257,30.1363,29.52646890640098,7
137007,npp,1979,137,30.1325874328613,39.8676681518555,116.430465698242,3670144,1978,64,196611,3866755,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-09 16:58:50.860630,90.34145655762802,68.1161754940261,55.27370706511537,0.0020469206161334843,1.0,-68.07,3.3166247903554,-68.02,30.884,42.8267,54.9395,1.0221,39.9461,30.7988,30.716077169553632,7
137403,npp,2709,1902,34.9188537597656,39.8701591491699,116.431083679199,3670176,2709,1475,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-11 18:01:56.179398,100.56041754843162,7.627985437335067,6.751951452759029,0.00013550134480775174,11.0,-7.66,1.0,-7.48,36.8648,42.4636,49.1747,1.0308,36.2288,35.996,35.996,7
137593,npp,1970,1376,61.5941009521484,39.8691596984863,116.436698913574,3670176,1971,1036,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-12 17:43:04.074571,98.18831769339113,34.689276247533556,30.27039709051015,6.959322011239418e-10,8.0,-34.7,1.2937979144666532,-34.58,36.9931,43.8988,53.5884,0.9971,57.4506,61.4184,61.4184,7
137780,npp,1203,840,37.9406242370605,39.8642539978027,116.436660766602,3670176,1205,631,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-13 17:24:08.430321,94.80543851412445,53.1089405672457,45.101926012242686,1.1142591727629008e-16,5.0,-53.1,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,40.6471,37.7099,37.7099,7
137780,npp,1203,841,25.0864715576172,39.8636894226074,116.445289611816,3670176,1205,631,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-13 17:24:08.430321,94.8109327524421,53.082146338766385,45.081740474163894,1.1199691301095057e-16,5.0,-53.07,1.9513309067639726,-53.05,36.1373,44.0413,52.734,0.9939,34.0597,24.9339,24.9339,7
137794,npp,52,3613,64.6065216064453,39.8603591918945,116.449806213379,3670176,54,2929,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-13 19:04:25.917452,-68.78848833754188,62.14029789550386,51.54698303674122,3.4645510044424e-09,22.0,62.09,2.6065528283652384,62.07,30.8333,39.5587,49.7569,1.1065,53.3831,71.49,71.49,7
137972,npp,406,312,39.0516357421875,39.8640480041504,116.43204498291,3670176,407,167,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-14 17:05:09.226393,91.69402463098115,65.0538984424604,53.42363506414467,8.017086891911932e-23,2.0,-65.03,2.898275349237888,-64.99,33.2762,45.0346,53.3904,0.972,41.7092,37.9581,37.9581,7
137986,npp,2479,3113,30.7813282012939,39.8662986755371,116.437538146973,3670176,2483,2494,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-14 18:45:42.727090,-71.3461967645943,49.73797658383371,42.52580376783314,7.642721351163046e-17,19.0,49.7,1.7549928774784245,49.73,34.702,43.5798,50.0006,1.0044,36.4809,30.9182,30.9182,7
138174,npp,1805,2596,44.2488708496094,39.867431640625,116.431854248047,3670176,1805,2098,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-15 18:26:57.755964,-73.77802249100303,30.439792753404895,26.663072723467813,2.814718267965582e-24,15.0,30.4,1.184412938166907,30.525,36.641,43.9668,49.6204,0.9956,44.0117,44.0543,44.0543,7
138367,npp,1103,2078,26.5969886779785,39.8627281188965,116.438186645508,3670176,1103,1642,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-16 18:08:09.222977,-63.80640440265056,2.708507494336401,2.398787768347185,2.685439424356183e-28,12.0,2.56,1.0,2.68,39.0659,43.7735,51.2019,1.0,26.597,26.597,26.597,7
138367,npp,1102,2077,38.8197593688965,39.8706817626953,116.431457519531,3670176,1103,1642,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-16 18:08:09.222977,-64.75234239479029,2.635794986670644,2.334399925511471,2.6913420401035363e-28,12.0,2.5,1.0,2.68,39.0659,43.7735,51.2019,1.0,38.8198,38.8198,38.8198,7
138367,npp,1102,2078,41.0483131408691,39.8693237304688,116.439987182617,3670176,1103,1642,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-16 18:08:09.222977,-65.0462065510961,2.691170689949863,2.383435884293861,2.6967328508191043e-28,12.0,2.56,1.0,2.68,39.0659,43.7735,51.2019,1.0,41.0483,41.0483,41.0483,7
138367,npp,1103,2077,27.888988494873,39.8640899658203,116.429656982422,3670176,1103,1642,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-16 18:08:09.222977,-63.48756279709536,2.653477948492065,2.3500584868762515,2.680076387082926e-28,12.0,2.5,1.0,2.68,39.0659,43.7735,51.2019,1.0,27.889,27.889,27.889,7
138561,npp,356,1551,38.3731536865234,39.8702011108398,116.429656982422,3670176,357,1164,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-17 17:49:18.907302,98.20380107785262,26.685702820869537,23.43873966892867,7.020778142816993e-30,9.0,-26.69,1.1367971201176101,-26.54,37.7691,43.96,50.8438,0.9958,38.859,38.2104,38.2104,7
138561,npp,356,1552,42.2077445983887,39.8691444396973,116.438461303711,3670176,357,1164,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-17 17:49:18.907302,98.20809440090413,26.63631551361029,23.396138894008978,7.022187494933688e-30,9.0,-26.64,1.1367971201176101,-26.54,37.7691,43.96,50.8438,0.9958,42.2322,42.0287,42.0287,7
138757,npp,2670,1017,35.0652694702148,39.8640441894531,116.429313659668,3670176,2668,748,196611,3866787,5758,chn_beijing_58_58,39.86666667,116.43333333,58,58,chn_beijing,2012-09-18 17:30:23.254704,95.28422444974368,47.936599144227074,41.112747285624614,7.845150782008507e-30,6.0,-47.93,1.646109783506203,-47.8,37.5396,43.833,53.8608,0.9986,38.4472,35.0177,35.0177,7
