lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.681,0.742,0.694
2,0.576,0.666,0.587
3,0.518,0.604,0.526
4,0.501,0.556,0.503
5,0.515,0.518,0.51
6,0.492,0.491,0.482
7,0.494,0.471,0.478
8,0.494,0.457,0.474
9,0.491,0.449,0.467
10,0.483,0.445,0.456
11,0.467,0.444,0.44
12,0.471,0.446,0.444
13,0.451,0.448,0.424
14,0.462,0.452,0.433
15,0.47,0.456,0.44
16,0.48,0.46,0.449
17,0.477,0.463,0.447
18,0.449,0.466,0.422
19,0.444,0.467,0.418
20,0.444,0.468,0.419
21,0.439,0.467,0.419
22,0.436,0.465,0.421
23,0.422,0.462,0.414
24,0.434,0.459,0.431
25,0.444,0.454,0.446
26,0.452,0.442,0.459
27,0.445,0.435,0.458
28,0.429,0.431,0.448
29,0.42,0.428,0.443
30,0.417,0.426,0.439
31,0.446,0.424,0.462
32,0.439,0.422,0.449
33,0.43,0.42,0.435
34,0.416,0.417,0.415
35,0.385,0.413,0.38
36,0.405,0.408,0.394
37,0.418,0.405,0.401
38,0.404,0.402,0.384
39,0.404,0.399,0.381
40,0.388,0.396,0.364
41,0.384,0.392,0.36
42,0.39,0.388,0.365
43,0.386,0.385,0.36
44,0.377,0.381,0.351
45,0.36,0.377,0.336
46,0.365,0.373,0.341
47,0.391,0.37,0.365
48,0.394,0.369,0.368
49,0.374,0.368,0.352
50,0.366,0.368,0.347
51,0.37,0.367,0.355
52,0.342,0.364,0.333
53,0.349,0.362,0.346
54,0.336,0.36,0.34
55,0.35,0.359,0.358
56,0.369,0.359,0.38
57,0.371,0.357,0.387
58,0.373,0.355,0.392
59,0.364,0.354,0.384
60,0.35,0.352,0.369
61,0.339,0.351,0.354
62,0.347,0.35,0.356
63,0.364,0.347,0.366
64,0.357,0.346,0.353
65,0.349,0.344,0.34
66,0.328,0.343,0.316
67,0.34,0.34,0.323
68,0.355,0.337,0.335
69,0.335,0.335,0.314
70,0.332,0.332,0.309
71,0.301,0.33,0.278
72,0.297,0.328,0.274
73,0.318,0.325,0.294
74,0.33,0.322,0.304
75,0.354,0.32,0.326
76,0.34,0.317,0.312
77,0.314,0.314,0.288
78,0.302,0.312,0.279
79,0.302,0.31,0.282
80,0.309,0.31,0.293
81,0.312,0.31,0.3
82,0.306,0.309,0.3
83,0.297,0.308,0.297
84,0.312,0.306,0.315
85,0.307,0.305,0.316
86,0.301,0.305,0.314
87,0.307,0.305,0.322
88,0.274,0.305,0.294
89,0.303,0.305,0.32
90,0.325,0.304,0.338
91,0.324,0.304,0.332
92,0.305,0.303,0.308
93,0.297,0.303,0.295
94,0.305,0.3,0.297
95,0.291,0.298,0.279
96,0.295,0.296,0.279
97,0.29,0.295,0.272
98,0.295,0.296,0.273
99,0.297,0.296,0.273
100,0.298,0.295,0.272
101,0.305,0.291,0.277
102,0.286,0.287,0.259
103,0.272,0.283,0.246
104,0.277,0.279,0.25
105,0.272,0.276,0.245
106,0.285,0.273,0.257
107,0.281,0.269,0.255
108,0.256,0.266,0.233
109,0.258,0.262,0.24
110,0.25,0.257,0.236
111,0.252,0.253,0.243
112,0.25,0.249,0.246
113,0.248,0.245,0.247
114,0.248,0.242,0.251
115,0.243,0.239,0.251
116,0.249,0.235,0.259
117,0.234,0.231,0.248
118,0.238,0.228,0.252
119,0.212,0.226,0.225
120,0.194,0.223,0.204
121,0.202,0.221,0.207
122,0.208,0.22,0.209
123,0.237,0.219,0.233
124,0.239,0.219,0.23
125,0.226,0.218,0.214
126,0.224,0.217,0.208
127,0.211,0.216,0.192
128,0.202,0.215,0.18
129,0.195,0.215,0.172
130,0.208,0.214,0.182
131,0.22,0.214,0.193
132,0.217,0.213,0.19
133,0.225,0.212,0.196
134,0.215,0.21,0.186
135,0.213,0.209,0.184
136,0.205,0.207,0.178
137,0.203,0.204,0.178
138,0.21,0.202,0.188
139,0.213,0.199,0.195
140,0.199,0.195,0.185
141,0.187,0.191,0.178
142,0.173,0.187,0.167
143,0.185,0.182,0.182
144,0.187,0.177,0.189
145,0.169,0.174,0.176
146,0.163,0.171,0.175
147,0.155,0.168,0.17
148,0.164,0.164,0.179
149,0.172,0.16,0.183
150,0.161,0.156,0.168
151,0.145,0.152,0.149
152,0.14,0.148,0.14
153,0.136,0.143,0.133
154,0.128,0.14,0.122
155,0.143,0.138,0.132
156,0.136,0.135,0.121
157,0.138,0.132,0.12
158,0.141,0.13,0.12
159,0.132,0.128,0.108
160,0.134,0.126,0.108
161,0.128,0.124,0.102
162,0.119,0.123,0.094
163,0.138,0.121,0.112
164,0.122,0.12,0.096
165,0.117,0.119,0.092
166,0.107,0.118,0.085
167,0.107,0.117,0.087
168,0.105,0.117,0.089
169,0.106,0.117,0.093
170,0.116,0.116,0.106
171,0.116,0.116,0.109
172,0.117,0.115,0.114
173,0.107,0.115,0.108
174,0.114,0.115,0.118
175,0.13,0.114,0.136
176,0.123,0.114,0.133
177,0.123,0.113,0.136
178,0.107,0.113,0.12
179,0.117,0.113,0.126
180,0.118,0.114,0.123
181,0.118,0.114,0.12
182,0.108,0.114,0.108
183,0.112,0.114,0.107
184,0.121,0.113,0.113
185,0.106,0.113,0.095
186,0.109,0.113,0.094
187,0.106,0.112,0.088
188,0.098,0.112,0.075
189,0.111,0.111,0.086
190,0.108,0.109,0.082
191,0.11,0.107,0.084
192,0.109,0.106,0.084
193,0.102,0.104,0.078
194,0.107,0.103,0.082
195,0.106,0.102,0.082
196,0.112,0.101,0.09
197,0.104,0.1,0.084
198,0.093,0.099,0.077
199,0.101,0.099,0.088
200,0.096,0.098,0.087
201,0.098,0.097,0.091
202,0.096,0.095,0.092
203,0.087,0.093,0.089
204,0.077,0.092,0.083
205,0.093,0.09,0.103
206,0.083,0.088,0.097
207,0.084,0.085,0.098
208,0.082,0.082,0.095
209,0.074,0.079,0.084
210,0.071,0.075,0.079
211,0.084,0.073,0.087
212,0.083,0.07,0.084
213,0.084,0.068,0.082
214,0.082,0.067,0.076
215,0.07,0.066,0.059
216,0.064,0.064,0.049
217,0.072,0.063,0.052
218,0.052,0.062,0.029
219,0.05,0.062,0.025
220,0.041,0.062,0.018
221,0.046,0.062,0.024
222,0.059,0.062,0.036
223,0.063,0.063,0.041
224,0.051,0.065,0.031
225,0.054,0.066,0.034
226,0.065,0.067,0.046
227,0.068,0.068,0.05
228,0.075,0.069,0.06
229,0.075,0.07,0.064
230,0.093,0.072,0.084
231,0.088,0.073,0.082
232,0.088,0.074,0.086
233,0.083,0.075,0.086
234,0.078,0.076,0.086
235,0.071,0.076,0.084
236,0.068,0.077,0.084
237,0.055,0.076,0.072
238,0.074,0.076,0.089
239,0.082,0.074,0.094
240,0.083,0.073,0.094
241,0.07,0.071,0.078
242,0.07,0.068,0.073
243,0.063,0.064,0.062
244,0.064,0.061,0.057
245,0.051,0.059,0.039
246,0.048,0.057,0.031
247,0.055,0.055,0.034
248,0.052,0.054,0.028
249,0.062,0.052,0.037
250,0.052,0.05,0.029
251,0.046,0.049,0.025
252,0.047,0.048,0.026
253,0.049,0.048,0.028
254,0.047,0.048,0.026
255,0.037,0.049,0.018
256,0.058,0.05,0.041
257,0.046,0.05,0.032
258,0.052,0.05,0.04
259,0.054,0.051,0.046
260,0.053,0.052,0.048
261,0.05,0.054,0.05
262,0.051,0.055,0.057
263,0.052,0.057,0.063
264,0.066,0.059,0.082
265,0.066,0.06,0.087
266,0.07,0.061,0.092
267,0.052,0.062,0.074
268,0.048,0.062,0.067
269,0.059,0.063,0.074
270,0.077,0.063,0.087
271,0.068,0.064,0.075
272,0.067,0.065,0.069
273,0.076,0.066,0.072
274,0.072,0.066,0.062
275,0.072,0.066,0.057
276,0.067,0.066,0.047
277,0.054,0.066,0.032
278,0.059,0.066,0.035
279,0.058,0.066,0.035
280,0.06,0.065,0.039
281,0.072,0.066,0.051
282,0.057,0.066,0.037
283,0.062,0.066,0.042
284,0.063,0.066,0.044
285,0.066,0.065,0.049
286,0.068,0.065,0.052
287,0.075,0.065,0.062
288,0.059,0.066,0.049
289,0.068,0.066,0.062
290,0.074,0.066,0.072
291,0.076,0.065,0.079
292,0.066,0.064,0.077
293,0.061,0.064,0.078
294,0.056,0.065,0.078
295,0.052,0.065,0.078
296,0.061,0.065,0.088
297,0.075,0.064,0.099
298,0.079,0.064,0.099
299,0.064,0.062,0.081
300,0.065,0.061,0.076
301,0.052,0.061,0.058
302,0.058,0.061,0.059
303,0.063,0.061,0.056
304,0.063,0.062,0.051
305,0.055,0.063,0.039
306,0.065,0.064,0.045
307,0.071,0.064,0.049
308,0.061,0.065,0.041
309,0.069,0.066,0.051
310,0.056,0.068,0.039
311,0.057,0.069,0.04
312,0.07,0.071,0.053
313,0.079,0.074,0.061
314,0.085,0.076,0.068
315,0.084,0.079,0.068
316,0.071,0.082,0.058
317,0.076,0.084,0.065
318,0.089,0.086,0.08
319,0.095,0.088,0.09
320,0.095,0.091,0.096
321,0.112,0.094,0.12
322,0.095,0.096,0.111
323,0.093,0.097,0.115
324,0.084,0.097,0.113
325,0.084,0.098,0.115
326,0.101,0.098,0.13
327,0.096,0.099,0.122
328,0.102,0.099,0.124
329,0.115,0.099,0.131
330,0.119,0.099,0.128
331,0.112,0.099,0.115
332,0.091,0.098,0.088
333,0.094,0.096,0.084
334,0.094,0.096,0.081
335,0.094,0.095,0.077
336,0.084,0.095,0.065
337,0.082,0.096,0.064
338,0.096,0.096,0.079
339,0.085,0.096,0.071
340,0.094,0.095,0.079
341,0.093,0.095,0.078
342,0.087,0.095,0.072
343,0.091,0.095,0.076
344,0.093,0.096,0.079
345,0.108,0.097,0.095
346,0.113,0.097,0.102
347,0.108,0.096,0.101
348,0.096,0.096,0.094
349,0.095,0.096,0.098
350,0.096,0.096,0.106
351,0.09,0.097,0.107
352,0.095,0.097,0.118
353,0.106,0.097,0.135
354,0.1,0.097,0.133
355,0.101,0.097,0.135
356,0.101,0.096,0.132
357,0.099,0.095,0.125
358,0.078,0.095,0.099
359,0.077,0.094,0.092
360,0.09,0.093,0.097
361,0.09,0.092,0.09
362,0.106,0.092,0.1
363,0.105,0.093,0.094
364,0.086,0.093,0.073
365,0.09,0.093,0.075
366,0.084,0.093,0.068
367,0.081,0.092,0.067
368,0.09,0.092,0.077
369,0.102,0.092,0.089
370,0.1,0.093,0.086
371,0.098,0.093,0.085
372,0.088,0.093,0.076
373,0.097,0.092,0.085
374,0.109,0.092,0.098
375,0.089,0.092,0.08
376,0.093,0.092,0.087
377,0.09,0.092,0.089
378,0.083,0.092,0.087
379,0.089,0.091,0.097
380,0.087,0.091,0.102
381,0.091,0.09,0.112
382,0.095,0.089,0.12
383,0.088,0.088,0.119
384,0.088,0.087,0.122
385,0.074,0.086,0.107
386,0.069,0.085,0.098
387,0.075,0.083,0.098
388,0.091,0.082,0.108
389,0.096,0.08,0.106
390,0.093,0.078,0.096
391,0.089,0.077,0.086
392,0.062,0.075,0.057
393,0.072,0.073,0.063
394,0.068,0.071,0.058
395,0.061,0.069,0.051
396,0.068,0.067,0.058
397,0.064,0.064,0.055
398,0.064,0.063,0.056
399,0.057,0.061,0.049
400,0.063,0.059,0.054
