lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.513,0.597,0.513
2,0.313,0.473,0.313
3,0.243,0.374,0.243
4,0.22,0.296,0.22
5,0.213,0.236,0.213
6,0.212,0.192,0.212
7,0.203,0.161,0.203
8,0.195,0.14,0.195
9,0.201,0.128,0.201
10,0.186,0.124,0.186
11,0.185,0.124,0.185
12,0.149,0.129,0.149
13,0.143,0.136,0.143
14,0.161,0.145,0.161
15,0.166,0.155,0.166
16,0.165,0.165,0.165
17,0.155,0.175,0.155
18,0.159,0.183,0.159
19,0.162,0.19,0.162
20,0.159,0.196,0.159
21,0.176,0.2,0.176
22,0.192,0.202,0.192
23,0.183,0.203,0.183
24,0.172,0.202,0.172
25,0.155,0.199,0.155
26,0.193,0.185,0.193
27,0.184,0.181,0.184
28,0.179,0.181,0.179
29,0.153,0.181,0.153
30,0.17,0.181,0.17
31,0.194,0.181,0.194
32,0.195,0.18,0.195
33,0.204,0.179,0.204
34,0.189,0.177,0.189
35,0.167,0.174,0.167
36,0.17,0.17,0.17
37,0.178,0.165,0.178
38,0.161,0.161,0.161
39,0.152,0.157,0.152
40,0.133,0.153,0.133
41,0.117,0.149,0.117
42,0.165,0.144,0.165
43,0.156,0.14,0.156
44,0.152,0.137,0.152
45,0.125,0.133,0.125
46,0.116,0.13,0.116
47,0.113,0.127,0.113
48,0.138,0.124,0.138
49,0.131,0.122,0.131
50,0.104,0.121,0.104
51,0.104,0.121,0.104
52,0.122,0.12,0.122
53,0.122,0.12,0.122
54,0.118,0.12,0.118
55,0.114,0.122,0.114
56,0.125,0.124,0.125
57,0.118,0.125,0.118
58,0.135,0.126,0.135
59,0.125,0.126,0.125
60,0.138,0.126,0.138
61,0.122,0.127,0.122
62,0.13,0.128,0.13
63,0.116,0.125,0.116
64,0.122,0.123,0.122
65,0.128,0.119,0.128
66,0.133,0.116,0.133
67,0.12,0.113,0.12
68,0.122,0.109,0.122
69,0.125,0.104,0.125
70,0.109,0.098,0.109
71,0.096,0.094,0.096
72,0.072,0.09,0.072
73,0.084,0.088,0.084
74,0.092,0.086,0.092
75,0.096,0.084,0.096
76,0.078,0.084,0.078
77,0.076,0.085,0.076
78,0.069,0.086,0.069
79,0.067,0.089,0.067
80,0.074,0.094,0.074
81,0.076,0.098,0.076
82,0.078,0.102,0.078
83,0.07,0.107,0.07
84,0.098,0.11,0.098
85,0.104,0.115,0.104
86,0.14,0.118,0.14
87,0.168,0.123,0.168
88,0.153,0.127,0.153
89,0.16,0.132,0.16
90,0.152,0.136,0.152
91,0.151,0.138,0.151
92,0.168,0.14,0.168
93,0.171,0.141,0.171
94,0.139,0.141,0.139
95,0.136,0.139,0.136
96,0.146,0.138,0.146
97,0.114,0.136,0.114
98,0.114,0.135,0.114
99,0.124,0.132,0.124
100,0.106,0.129,0.106
101,0.104,0.126,0.104
102,0.103,0.123,0.103
103,0.086,0.12,0.086
104,0.119,0.116,0.119
105,0.139,0.113,0.139
106,0.13,0.111,0.13
107,0.129,0.111,0.129
108,0.122,0.111,0.122
109,0.113,0.113,0.113
110,0.11,0.116,0.11
111,0.094,0.118,0.094
112,0.113,0.121,0.113
113,0.138,0.124,0.138
114,0.15,0.127,0.15
115,0.126,0.13,0.126
116,0.122,0.133,0.122
117,0.148,0.135,0.148
118,0.127,0.137,0.127
119,0.132,0.138,0.132
120,0.131,0.139,0.131
121,0.131,0.139,0.131
122,0.127,0.138,0.127
123,0.143,0.138,0.143
124,0.139,0.137,0.139
125,0.138,0.134,0.138
126,0.149,0.131,0.149
127,0.152,0.127,0.152
128,0.154,0.124,0.154
129,0.123,0.123,0.123
130,0.094,0.121,0.094
131,0.114,0.118,0.114
132,0.121,0.114,0.121
133,0.121,0.111,0.121
134,0.106,0.108,0.106
135,0.115,0.106,0.115
136,0.089,0.105,0.089
137,0.086,0.105,0.086
138,0.094,0.106,0.094
139,0.101,0.106,0.101
140,0.097,0.107,0.097
141,0.096,0.107,0.096
142,0.09,0.108,0.09
143,0.103,0.108,0.103
144,0.101,0.109,0.101
145,0.109,0.11,0.109
146,0.104,0.112,0.104
147,0.129,0.112,0.129
148,0.139,0.113,0.139
149,0.158,0.115,0.158
150,0.142,0.116,0.142
151,0.128,0.118,0.128
152,0.099,0.117,0.099
153,0.108,0.116,0.108
154,0.129,0.114,0.129
155,0.109,0.113,0.109
156,0.121,0.112,0.121
157,0.095,0.111,0.095
158,0.088,0.108,0.088
159,0.089,0.104,0.089
160,0.094,0.101,0.094
161,0.096,0.097,0.096
162,0.085,0.095,0.085
163,0.073,0.094,0.073
164,0.102,0.093,0.102
165,0.131,0.091,0.131
166,0.089,0.09,0.089
167,0.082,0.089,0.082
168,0.09,0.09,0.09
169,0.095,0.09,0.095
170,0.088,0.091,0.088
171,0.105,0.092,0.105
172,0.084,0.094,0.084
173,0.065,0.095,0.065
174,0.087,0.096,0.087
175,0.113,0.095,0.113
176,0.111,0.094,0.111
177,0.082,0.094,0.082
178,0.092,0.095,0.092
179,0.098,0.096,0.098
180,0.113,0.095,0.113
181,0.113,0.095,0.113
182,0.115,0.096,0.115
183,0.107,0.097,0.107
184,0.089,0.098,0.089
185,0.077,0.098,0.077
186,0.074,0.098,0.074
187,0.095,0.1,0.095
188,0.109,0.102,0.109
189,0.094,0.104,0.094
190,0.086,0.105,0.086
191,0.093,0.103,0.093
192,0.104,0.103,0.104
193,0.119,0.105,0.119
194,0.102,0.105,0.102
195,0.11,0.105,0.11
196,0.114,0.104,0.114
197,0.119,0.104,0.119
198,0.129,0.105,0.129
199,0.112,0.106,0.112
200,0.111,0.107,0.111
201,0.102,0.107,0.102
202,0.113,0.107,0.113
203,0.105,0.109,0.105
204,0.104,0.112,0.104
205,0.085,0.113,0.085
206,0.089,0.114,0.089
207,0.124,0.115,0.124
208,0.119,0.114,0.119
209,0.105,0.112,0.105
210,0.092,0.11,0.092
211,0.076,0.108,0.076
212,0.109,0.106,0.109
213,0.137,0.104,0.137
214,0.134,0.1,0.134
215,0.114,0.098,0.114
216,0.084,0.096,0.084
217,0.095,0.094,0.095
218,0.127,0.092,0.127
219,0.123,0.089,0.123
220,0.093,0.087,0.093
221,0.075,0.086,0.075
222,0.079,0.085,0.079
223,0.087,0.085,0.087
224,0.089,0.084,0.089
225,0.037,0.085,0.037
226,0.039,0.085,0.039
227,0.051,0.085,0.051
228,0.067,0.084,0.067
229,0.07,0.083,0.07
230,0.079,0.083,0.079
231,0.091,0.085,0.091
232,0.098,0.086,0.098
233,0.12,0.085,0.12
234,0.108,0.084,0.108
235,0.105,0.083,0.105
236,0.094,0.084,0.094
237,0.096,0.085,0.096
238,0.093,0.086,0.093
239,0.087,0.086,0.087
240,0.105,0.085,0.105
241,0.094,0.083,0.094
242,0.093,0.082,0.093
243,0.068,0.08,0.068
244,0.049,0.077,0.049
245,0.057,0.074,0.057
246,0.05,0.071,0.05
247,0.038,0.07,0.038
248,0.046,0.068,0.046
249,0.065,0.066,0.065
250,0.084,0.063,0.084
251,0.088,0.062,0.088
252,0.064,0.062,0.064
253,0.058,0.062,0.058
254,0.044,0.064,0.044
255,0.061,0.065,0.061
256,0.092,0.067,0.092
257,0.086,0.07,0.086
258,0.074,0.071,0.074
259,0.044,0.07,0.044
260,0.061,0.069,0.061
261,0.06,0.069,0.06
262,0.071,0.069,0.071
263,0.077,0.07,0.077
264,0.098,0.069,0.098
265,0.086,0.067,0.086
266,0.086,0.065,0.086
267,0.06,0.062,0.06
268,0.04,0.057,0.04
269,0.035,0.053,0.035
270,0.043,0.05,0.043
271,0.046,0.047,0.046
272,0.062,0.044,0.062
273,0.051,0.042,0.051
274,0.038,0.041,0.038
275,0.037,0.041,0.037
276,0.032,0.039,0.032
277,0.023,0.038,0.023
278,0.011,0.038,0.011
279,0.044,0.039,0.044
280,0.035,0.041,0.035
281,0.047,0.043,0.047
282,0.075,0.043,0.075
283,0.043,0.044,0.043
284,0.045,0.046,0.045
285,0.018,0.05,0.018
286,0.037,0.054,0.037
287,0.051,0.059,0.051
288,0.09,0.063,0.09
289,0.082,0.067,0.082
290,0.076,0.07,0.076
291,0.091,0.074,0.091
292,0.096,0.077,0.096
293,0.074,0.08,0.074
294,0.066,0.083,0.066
295,0.094,0.086,0.094
296,0.082,0.089,0.082
297,0.076,0.091,0.076
298,0.065,0.091,0.065
299,0.095,0.092,0.095
300,0.093,0.092,0.093
301,0.068,0.089,0.068
302,0.104,0.087,0.104
303,0.102,0.084,0.102
304,0.092,0.082,0.092
305,0.097,0.078,0.097
306,0.096,0.076,0.096
307,0.075,0.073,0.075
308,0.063,0.069,0.063
309,0.074,0.066,0.074
310,0.071,0.065,0.071
311,0.074,0.065,0.074
312,0.062,0.067,0.062
313,0.053,0.069,0.053
314,0.054,0.069,0.054
315,0.033,0.07,0.033
316,0.063,0.072,0.063
317,0.052,0.073,0.052
318,0.056,0.074,0.056
319,0.066,0.075,0.066
320,0.068,0.078,0.068
321,0.07,0.079,0.07
322,0.082,0.081,0.082
323,0.094,0.083,0.094
324,0.129,0.085,0.129
325,0.131,0.086,0.131
326,0.107,0.088,0.107
327,0.107,0.09,0.107
328,0.109,0.091,0.109
329,0.099,0.092,0.099
330,0.083,0.093,0.083
331,0.086,0.093,0.086
332,0.086,0.091,0.086
333,0.079,0.088,0.079
334,0.058,0.086,0.058
335,0.058,0.085,0.058
336,0.058,0.083,0.058
337,0.091,0.081,0.091
338,0.092,0.079,0.092
339,0.068,0.077,0.068
340,0.075,0.075,0.075
341,0.077,0.075,0.077
342,0.077,0.073,0.077
343,0.078,0.073,0.078
344,0.081,0.074,0.081
345,0.086,0.074,0.086
346,0.082,0.075,0.082
347,0.086,0.077,0.086
348,0.082,0.079,0.082
349,0.061,0.082,0.061
350,0.075,0.084,0.075
351,0.076,0.085,0.076
352,0.078,0.087,0.078
353,0.084,0.089,0.084
354,0.093,0.089,0.093
355,0.103,0.089,0.103
356,0.121,0.088,0.121
357,0.09,0.087,0.09
358,0.06,0.085,0.06
359,0.055,0.083,0.055
360,0.08,0.081,0.08
361,0.091,0.079,0.091
362,0.085,0.078,0.085
363,0.092,0.077,0.092
364,0.087,0.076,0.087
365,0.085,0.074,0.085
366,0.075,0.074,0.075
367,0.072,0.073,0.072
368,0.089,0.071,0.089
369,0.069,0.071,0.069
370,0.051,0.07,0.051
371,0.068,0.069,0.068
372,0.042,0.069,0.042
373,0.041,0.068,0.041
374,0.046,0.068,0.046
375,0.057,0.067,0.057
376,0.053,0.067,0.053
377,0.071,0.068,0.071
378,0.083,0.068,0.083
379,0.086,0.068,0.086
380,0.09,0.068,0.09
381,0.073,0.068,0.073
382,0.089,0.067,0.089
383,0.077,0.066,0.077
384,0.087,0.065,0.087
385,0.053,0.064,0.053
386,0.021,0.062,0.021
387,0.047,0.06,0.047
388,0.054,0.058,0.054
389,0.066,0.055,0.066
390,0.044,0.053,0.044
391,0.06,0.051,0.06
392,0.046,0.049,0.046
393,0.04,0.048,0.04
394,0.038,0.047,0.038
395,0.056,0.047,0.056
396,0.051,0.049,0.051
397,0.052,0.052,0.052
398,0.066,0.057,0.066
399,0.082,0.064,0.082
400,0.054,0.074,0.054
