lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.683,0.745,0.478
2,0.548,0.62,0.289
3,0.475,0.515,0.213
4,0.395,0.426,0.158
5,0.354,0.352,0.137
6,0.316,0.291,0.136
7,0.275,0.242,0.104
8,0.239,0.202,0.096
9,0.191,0.171,0.079
10,0.166,0.148,0.06
11,0.148,0.131,0.074
12,0.125,0.119,0.045
13,0.107,0.111,0.05
14,0.091,0.107,0.023
15,0.091,0.106,0.048
16,0.099,0.106,0.051
17,0.104,0.108,0.053
18,0.097,0.111,0.061
19,0.102,0.114,0.067
20,0.112,0.117,0.056
21,0.126,0.12,0.096
22,0.124,0.123,0.09
23,0.127,0.125,0.11
24,0.124,0.126,0.148
25,0.116,0.126,0.149
26,0.106,0.121,0.144
27,0.113,0.119,0.148
28,0.124,0.118,0.168
29,0.129,0.116,0.193
30,0.131,0.114,0.186
31,0.117,0.111,0.151
32,0.131,0.107,0.158
33,0.111,0.102,0.159
34,0.091,0.097,0.125
35,0.079,0.091,0.099
36,0.074,0.085,0.082
37,0.071,0.079,0.067
38,0.06,0.072,0.051
39,0.05,0.065,0.056
40,0.054,0.06,0.07
41,0.044,0.055,0.055
42,0.043,0.051,0.05
43,0.042,0.047,0.053
44,0.045,0.044,0.063
45,0.042,0.042,0.067
46,0.041,0.04,0.052
47,0.041,0.038,0.072
48,0.033,0.037,0.054
49,0.046,0.036,0.048
50,0.036,0.036,0.038
51,0.054,0.036,0.058
52,0.047,0.037,0.054
53,0.033,0.038,0.046
54,0.035,0.039,0.065
55,0.041,0.04,0.108
56,0.024,0.041,0.107
57,0.041,0.043,0.132
58,0.046,0.043,0.142
59,0.043,0.044,0.14
60,0.045,0.044,0.138
61,0.044,0.045,0.112
62,0.068,0.045,0.124
63,0.053,0.045,0.075
64,0.031,0.045,0.017
65,0.046,0.045,0.037
66,0.045,0.046,0.036
67,0.043,0.047,0.014
68,0.044,0.048,0.003
69,0.042,0.05,-0.012
70,0.052,0.051,0.01
71,0.053,0.052,-0.002
72,0.048,0.053,0.005
73,0.049,0.053,0.023
74,0.058,0.053,0.026
75,0.064,0.053,0.019
76,0.06,0.053,0.024
77,0.05,0.053,0.019
78,0.044,0.052,0.01
79,0.044,0.052,0.009
80,0.053,0.052,0.009
81,0.045,0.052,0.013
82,0.05,0.052,0.024
83,0.067,0.051,0.063
84,0.071,0.05,0.084
85,0.057,0.05,0.086
86,0.055,0.049,0.096
87,0.05,0.048,0.117
88,0.045,0.047,0.108
89,0.044,0.045,0.116
90,0.019,0.045,0.101
91,0.03,0.044,0.076
92,0.035,0.044,0.045
93,0.038,0.044,0.036
94,0.053,0.044,0.035
95,0.066,0.045,0.017
96,0.049,0.046,-0.002
97,0.053,0.048,0.006
98,0.053,0.049,-0.0
99,0.038,0.052,-0.022
100,0.044,0.054,-0.009
101,0.043,0.056,-0.041
102,0.047,0.056,-0.014
103,0.053,0.057,0.001
104,0.062,0.058,0.025
105,0.07,0.059,0.022
106,0.067,0.059,0.027
107,0.067,0.06,0.012
108,0.062,0.061,-0.008
109,0.066,0.061,-0.012
110,0.065,0.061,-0.017
111,0.066,0.06,0.017
112,0.07,0.058,0.026
113,0.065,0.056,0.034
114,0.051,0.054,0.035
115,0.057,0.051,0.054
116,0.054,0.05,0.052
117,0.048,0.049,0.082
118,0.03,0.048,0.075
119,0.029,0.047,0.077
120,0.042,0.046,0.079
121,0.033,0.045,0.032
122,0.03,0.045,-0.008
123,0.028,0.044,-0.006
124,0.056,0.044,0.018
125,0.064,0.045,0.005
126,0.052,0.046,-0.013
127,0.054,0.047,-0.03
128,0.053,0.048,-0.028
129,0.044,0.049,-0.055
130,0.034,0.051,-0.043
131,0.041,0.051,-0.05
132,0.048,0.053,-0.043
133,0.054,0.054,-0.043
134,0.063,0.054,-0.036
135,0.069,0.054,-0.034
136,0.066,0.054,-0.018
137,0.059,0.053,-0.042
138,0.058,0.051,-0.038
139,0.05,0.048,-0.03
140,0.04,0.045,-0.043
141,0.038,0.041,-0.013
142,0.035,0.036,0.006
143,0.028,0.031,0.008
144,0.024,0.026,0.023
145,0.022,0.022,0.041
146,0.016,0.017,0.036
147,0.008,0.012,0.058
148,0.004,0.007,0.058
149,0.014,0.002,0.059
150,-0.008,-0.003,0.035
151,0.001,-0.009,0.03
152,-0.01,-0.014,-0.008
153,-0.019,-0.018,-0.0
154,-0.024,-0.021,-0.013
155,-0.03,-0.024,-0.029
156,-0.039,-0.025,-0.042
157,-0.027,-0.026,-0.046
158,-0.028,-0.026,-0.042
159,-0.036,-0.026,-0.048
160,-0.041,-0.026,-0.057
161,-0.033,-0.026,-0.071
162,-0.024,-0.026,-0.047
163,-0.021,-0.027,-0.043
164,-0.018,-0.028,-0.04
165,-0.021,-0.029,-0.035
166,-0.028,-0.03,-0.048
167,-0.034,-0.031,-0.079
168,-0.029,-0.031,-0.075
169,-0.029,-0.032,-0.077
170,-0.02,-0.032,-0.059
171,-0.01,-0.032,-0.019
172,-0.011,-0.032,0.015
173,-0.027,-0.032,0.01
174,-0.021,-0.032,0.021
175,-0.033,-0.033,0.032
176,-0.06,-0.033,0.004
177,-0.044,-0.034,0.02
178,-0.047,-0.034,0.016
179,-0.057,-0.034,0.008
180,-0.051,-0.034,0.002
181,-0.046,-0.034,-0.003
182,-0.057,-0.033,-0.019
183,-0.037,-0.033,-0.008
184,-0.024,-0.033,-0.028
185,-0.021,-0.033,-0.038
186,-0.008,-0.033,-0.03
187,-0.016,-0.034,-0.037
188,-0.017,-0.034,-0.052
189,-0.028,-0.035,-0.061
190,-0.031,-0.036,-0.078
191,-0.035,-0.038,-0.079
192,-0.035,-0.038,-0.071
193,-0.036,-0.038,-0.055
194,-0.042,-0.037,-0.043
195,-0.038,-0.037,-0.051
196,-0.03,-0.036,-0.06
197,-0.032,-0.036,-0.043
198,-0.032,-0.036,-0.027
199,-0.05,-0.035,-0.04
200,-0.047,-0.035,-0.05
201,-0.056,-0.034,-0.039
202,-0.065,-0.033,-0.024
203,-0.045,-0.031,-0.018
204,-0.032,-0.03,0.007
205,-0.025,-0.028,0.023
206,-0.031,-0.025,0.015
207,-0.014,-0.023,0.021
208,-0.013,-0.021,0.034
209,-0.003,-0.018,0.046
210,0.007,-0.016,0.02
211,0.008,-0.014,0.005
212,-0.003,-0.012,-0.027
213,0.005,-0.01,-0.023
214,0.002,-0.009,-0.05
215,-0.008,-0.007,-0.073
216,-0.013,-0.005,-0.088
217,-0.011,-0.003,-0.074
218,-0.008,-0.002,-0.077
219,-0.012,-0.001,-0.07
220,-0.006,0.001,-0.045
221,-0.005,0.003,-0.045
222,-0.008,0.005,-0.053
223,-0.007,0.006,-0.075
224,-0.004,0.008,-0.075
225,-0.002,0.009,-0.094
226,0.004,0.01,-0.077
227,0.01,0.012,-0.072
228,0.018,0.014,-0.043
229,0.022,0.016,-0.031
230,0.029,0.017,-0.009
231,0.033,0.017,-0.006
232,0.033,0.018,0.02
233,0.02,0.018,0.034
234,0.022,0.017,0.045
235,0.026,0.015,0.04
236,0.015,0.013,0.023
237,0.021,0.01,0.054
238,0.008,0.008,0.063
239,0.007,0.006,0.04
240,0.01,0.003,0.017
241,0.005,-0.0,-0.008
242,0.001,-0.004,-0.014
243,-0.017,-0.007,-0.023
244,-0.033,-0.01,-0.032
245,-0.032,-0.012,-0.05
246,-0.029,-0.014,-0.039
247,-0.026,-0.015,-0.049
248,-0.021,-0.017,-0.055
249,-0.014,-0.018,-0.041
250,-0.019,-0.019,-0.046
251,-0.02,-0.018,-0.048
252,-0.016,-0.017,-0.033
253,-0.008,-0.014,-0.011
254,0.004,-0.011,-0.006
255,0.002,-0.007,-0.022
256,0.007,-0.003,-0.015
257,0.003,0.001,-0.009
258,0.012,0.005,-0.008
259,0.024,0.009,0.005
260,-0.005,0.013,-0.03
261,-0.012,0.017,-0.011
262,0.005,0.021,0.01
263,0.017,0.023,0.03
264,0.024,0.025,0.059
265,0.029,0.026,0.07
266,0.04,0.026,0.086
267,0.024,0.025,0.062
268,0.017,0.024,0.067
269,0.037,0.022,0.061
270,0.028,0.021,0.049
271,0.044,0.02,0.066
272,0.055,0.019,0.055
273,0.035,0.019,0.022
274,0.016,0.017,-0.003
275,0.003,0.015,-0.006
276,-0.001,0.014,-0.003
277,-0.003,0.013,0.035
278,0.002,0.013,0.026
279,0.005,0.012,0.018
280,-0.002,0.011,-0.002
281,-0.008,0.011,-0.014
282,-0.005,0.011,-0.007
283,0.002,0.012,0.008
284,0.007,0.012,-0.018
285,0.016,0.012,-0.017
286,0.017,0.013,-0.022
287,0.039,0.015,-0.008
288,0.025,0.017,-0.014
289,0.026,0.019,0.017
290,0.035,0.021,0.056
291,0.025,0.022,0.058
292,0.02,0.022,0.064
293,0.028,0.022,0.078
294,0.016,0.023,0.098
295,0.006,0.022,0.105
296,0.013,0.02,0.104
297,0.021,0.017,0.087
298,0.032,0.013,0.102
299,0.016,0.008,0.091
300,0.005,0.002,0.076
301,0.007,-0.003,0.053
302,-0.001,-0.009,0.043
303,-0.011,-0.015,0.014
304,-0.028,-0.02,0.006
305,-0.024,-0.024,-0.002
306,-0.03,-0.028,-0.008
307,-0.034,-0.031,-0.015
308,-0.028,-0.032,-0.015
309,-0.041,-0.033,-0.001
310,-0.046,-0.034,0.002
311,-0.051,-0.034,0.008
312,-0.049,-0.034,-0.01
313,-0.048,-0.034,-0.003
314,-0.043,-0.033,-0.004
315,-0.038,-0.031,0.0
316,-0.02,-0.03,0.003
317,-0.024,-0.028,0.012
318,-0.031,-0.026,0.013
319,-0.018,-0.023,0.041
320,-0.006,-0.019,0.054
321,0.004,-0.015,0.062
322,0.006,-0.011,0.066
323,-0.0,-0.007,0.095
324,0.022,-0.004,0.134
325,0.008,-0.002,0.139
326,0.006,0.001,0.119
327,-0.006,0.003,0.099
328,-0.023,0.004,0.097
329,-0.017,0.006,0.062
330,-0.0,0.008,0.041
331,-0.002,0.009,0.028
332,-0.005,0.01,0.017
333,0.005,0.009,0.017
334,0.013,0.008,0.003
335,0.01,0.006,-0.014
336,0.012,0.003,-0.018
337,0.011,0.001,0.002
338,0.006,-0.002,-0.019
339,0.006,-0.005,-0.011
340,0.005,-0.007,-0.01
341,0.002,-0.009,-0.001
342,-0.003,-0.011,0.015
343,-0.02,-0.013,0.027
344,-0.019,-0.014,0.019
345,-0.004,-0.014,0.034
346,-0.017,-0.015,0.04
347,-0.017,-0.015,0.022
348,-0.005,-0.015,0.048
349,-0.013,-0.014,0.057
350,-0.027,-0.014,0.066
351,-0.033,-0.013,0.076
352,-0.036,-0.011,0.093
353,-0.047,-0.008,0.097
354,-0.019,-0.004,0.127
355,0.004,0.0,0.124
356,0.022,0.005,0.119
357,0.014,0.011,0.112
358,0.028,0.018,0.132
359,0.048,0.023,0.095
360,0.038,0.028,0.059
361,0.039,0.032,0.066
362,0.04,0.037,0.027
363,0.041,0.042,0.003
364,0.045,0.047,0.025
365,0.049,0.051,0.012
366,0.058,0.055,0.025
367,0.064,0.058,0.03
368,0.063,0.06,0.018
369,0.062,0.062,-0.022
370,0.058,0.063,-0.005
371,0.056,0.062,-0.01
372,0.06,0.061,0.017
373,0.053,0.058,0.031
374,0.052,0.054,0.029
375,0.042,0.05,0.011
376,0.041,0.046,0.034
377,0.042,0.042,0.05
378,0.043,0.037,0.047
379,0.031,0.033,0.077
380,0.02,0.028,0.078
381,0.027,0.023,0.049
382,0.039,0.018,0.103
383,0.042,0.014,0.128
384,0.034,0.009,0.118
385,0.001,0.005,0.106
386,-0.018,0.001,0.074
387,-0.02,-0.002,0.068
388,-0.014,-0.004,0.071
389,-0.021,-0.006,0.047
390,-0.018,-0.006,0.037
391,-0.003,-0.006,0.033
392,-0.0,-0.005,0.01
393,-0.003,-0.002,0.032
394,0.006,0.002,0.019
395,0.016,0.008,0.005
396,0.022,0.015,-0.01
397,0.029,0.024,-0.015
398,0.039,0.035,-0.011
399,0.047,0.049,-0.005
400,0.056,0.064,-0.004
