lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.527,0.587,0.527
2,0.286,0.457,0.286
3,0.201,0.353,0.201
4,0.196,0.271,0.196
5,0.187,0.208,0.187
6,0.159,0.161,0.159
7,0.163,0.128,0.163
8,0.158,0.106,0.158
9,0.174,0.094,0.174
10,0.157,0.089,0.157
11,0.142,0.09,0.142
12,0.142,0.096,0.142
13,0.138,0.104,0.138
14,0.136,0.115,0.136
15,0.135,0.126,0.135
16,0.15,0.138,0.15
17,0.164,0.149,0.164
18,0.139,0.16,0.139
19,0.142,0.169,0.142
20,0.115,0.176,0.115
21,0.125,0.181,0.125
22,0.123,0.185,0.123
23,0.14,0.186,0.14
24,0.132,0.186,0.132
25,0.135,0.184,0.135
26,0.168,0.169,0.168
27,0.203,0.162,0.203
28,0.197,0.16,0.197
29,0.175,0.161,0.175
30,0.204,0.16,0.204
31,0.185,0.158,0.185
32,0.17,0.156,0.17
33,0.14,0.153,0.14
34,0.144,0.15,0.144
35,0.148,0.145,0.148
36,0.14,0.139,0.14
37,0.134,0.134,0.134
38,0.101,0.128,0.101
39,0.096,0.123,0.096
40,0.109,0.117,0.109
41,0.109,0.112,0.109
42,0.096,0.107,0.096
43,0.112,0.101,0.112
44,0.097,0.096,0.097
45,0.073,0.092,0.073
46,0.094,0.09,0.094
47,0.101,0.088,0.101
48,0.099,0.089,0.099
49,0.101,0.091,0.101
50,0.096,0.094,0.096
51,0.086,0.098,0.086
52,0.066,0.102,0.066
53,0.08,0.104,0.08
54,0.114,0.105,0.114
55,0.112,0.107,0.112
56,0.109,0.107,0.109
57,0.112,0.107,0.112
58,0.119,0.107,0.119
59,0.119,0.109,0.119
60,0.134,0.109,0.134
61,0.114,0.108,0.114
62,0.101,0.105,0.101
63,0.111,0.101,0.111
64,0.115,0.098,0.115
65,0.102,0.096,0.102
66,0.097,0.093,0.097
67,0.103,0.089,0.103
68,0.078,0.085,0.078
69,0.071,0.081,0.071
70,0.067,0.077,0.067
71,0.059,0.075,0.059
72,0.032,0.072,0.032
73,0.052,0.07,0.052
74,0.074,0.067,0.074
75,0.084,0.065,0.084
76,0.067,0.064,0.067
77,0.081,0.065,0.081
78,0.078,0.066,0.078
79,0.07,0.07,0.07
80,0.056,0.073,0.056
81,0.052,0.077,0.052
82,0.056,0.081,0.056
83,0.071,0.085,0.071
84,0.107,0.088,0.107
85,0.1,0.091,0.1
86,0.113,0.091,0.113
87,0.106,0.092,0.106
88,0.081,0.094,0.081
89,0.091,0.094,0.091
90,0.109,0.094,0.109
91,0.105,0.093,0.105
92,0.092,0.091,0.092
93,0.1,0.086,0.1
94,0.102,0.082,0.102
95,0.079,0.079,0.079
96,0.089,0.075,0.089
97,0.085,0.071,0.085
98,0.084,0.069,0.084
99,0.053,0.067,0.053
100,0.043,0.064,0.043
101,0.036,0.061,0.036
102,0.041,0.058,0.041
103,0.019,0.054,0.019
104,0.022,0.051,0.022
105,0.054,0.05,0.054
106,0.05,0.05,0.05
107,0.073,0.051,0.073
108,0.075,0.054,0.075
109,0.061,0.056,0.061
110,0.059,0.058,0.059
111,0.046,0.06,0.046
112,0.052,0.062,0.052
113,0.054,0.065,0.054
114,0.076,0.069,0.076
115,0.098,0.072,0.098
116,0.098,0.075,0.098
117,0.089,0.076,0.089
118,0.059,0.077,0.059
119,0.062,0.077,0.062
120,0.066,0.074,0.066
121,0.069,0.072,0.069
122,0.074,0.07,0.074
123,0.084,0.067,0.084
124,0.082,0.064,0.082
125,0.066,0.06,0.066
126,0.075,0.056,0.075
127,0.055,0.051,0.055
128,0.049,0.048,0.049
129,0.03,0.046,0.03
130,0.03,0.045,0.03
131,0.038,0.043,0.038
132,0.04,0.041,0.04
133,0.044,0.04,0.044
134,0.032,0.039,0.032
135,0.023,0.039,0.023
136,0.006,0.04,0.006
137,0.022,0.042,0.022
138,0.024,0.045,0.024
139,0.047,0.047,0.047
140,0.057,0.049,0.057
141,0.066,0.049,0.066
142,0.077,0.049,0.077
143,0.078,0.049,0.078
144,0.061,0.05,0.061
145,0.046,0.051,0.046
146,0.034,0.052,0.034
147,0.049,0.053,0.049
148,0.073,0.052,0.073
149,0.078,0.05,0.078
150,0.066,0.05,0.066
151,0.052,0.05,0.052
152,0.035,0.047,0.035
153,0.034,0.045,0.034
154,0.041,0.041,0.041
155,0.044,0.038,0.044
156,0.027,0.035,0.027
157,-0.0,0.032,-0.0
158,0.007,0.028,0.007
159,0.013,0.025,0.013
160,0.016,0.023,0.016
161,0.019,0.021,0.019
162,0.039,0.021,0.039
163,0.048,0.023,0.048
164,0.044,0.027,0.044
165,0.038,0.03,0.038
166,0.028,0.034,0.028
167,0.021,0.037,0.021
168,0.029,0.038,0.029
169,0.032,0.039,0.032
170,0.034,0.041,0.034
171,0.055,0.042,0.055
172,0.045,0.045,0.045
173,0.017,0.048,0.017
174,0.014,0.049,0.014
175,0.05,0.05,0.05
176,0.089,0.05,0.089
177,0.082,0.049,0.082
178,0.075,0.048,0.075
179,0.062,0.047,0.062
180,0.061,0.046,0.061
181,0.053,0.045,0.053
182,0.05,0.043,0.05
183,0.04,0.042,0.04
184,0.026,0.04,0.026
185,0.025,0.037,0.025
186,0.004,0.036,0.004
187,-0.006,0.036,-0.006
188,0.004,0.036,0.004
189,0.035,0.035,0.035
190,0.053,0.035,0.053
191,0.059,0.034,0.059
192,0.059,0.035,0.059
193,0.045,0.036,0.045
194,0.042,0.039,0.042
195,0.03,0.041,0.03
196,0.026,0.044,0.026
197,0.032,0.046,0.032
198,0.05,0.048,0.05
199,0.054,0.051,0.054
200,0.063,0.055,0.063
201,0.063,0.058,0.063
202,0.053,0.059,0.053
203,0.042,0.06,0.042
204,0.056,0.061,0.056
205,0.065,0.062,0.065
206,0.087,0.061,0.087
207,0.082,0.06,0.082
208,0.097,0.057,0.097
209,0.066,0.053,0.066
210,0.028,0.05,0.028
211,0.013,0.047,0.013
212,0.046,0.045,0.046
213,0.065,0.044,0.065
214,0.044,0.045,0.044
215,0.033,0.044,0.033
216,0.019,0.043,0.019
217,0.03,0.041,0.03
218,0.019,0.037,0.019
219,0.04,0.033,0.04
220,0.032,0.03,0.032
221,0.037,0.027,0.037
222,0.047,0.026,0.047
223,0.032,0.026,0.032
224,0.028,0.028,0.028
225,0.024,0.03,0.024
226,0.023,0.033,0.023
227,0.018,0.034,0.018
228,0.034,0.037,0.034
229,0.054,0.04,0.054
230,0.059,0.044,0.059
231,0.066,0.049,0.066
232,0.056,0.052,0.056
233,0.05,0.054,0.05
234,0.025,0.055,0.025
235,0.025,0.056,0.025
236,0.039,0.058,0.039
237,0.031,0.06,0.031
238,0.044,0.06,0.044
239,0.069,0.058,0.069
240,0.095,0.057,0.095
241,0.108,0.055,0.108
242,0.099,0.053,0.099
243,0.08,0.051,0.08
244,0.062,0.048,0.062
245,0.049,0.045,0.049
246,0.007,0.041,0.007
247,0.01,0.037,0.01
248,0.011,0.033,0.011
249,0.026,0.03,0.026
250,0.038,0.028,0.038
251,0.044,0.026,0.044
252,0.02,0.024,0.02
253,-0.002,0.023,-0.002
254,0.005,0.025,0.005
255,0.011,0.026,0.011
256,0.03,0.028,0.03
257,0.019,0.03,0.019
258,0.018,0.033,0.018
259,0.023,0.035,0.023
260,0.054,0.039,0.054
261,0.057,0.045,0.057
262,0.05,0.049,0.05
263,0.05,0.055,0.05
264,0.06,0.062,0.06
265,0.068,0.067,0.068
266,0.074,0.07,0.074
267,0.079,0.072,0.079
268,0.086,0.07,0.086
269,0.091,0.068,0.091
270,0.085,0.066,0.085
271,0.075,0.064,0.075
272,0.071,0.062,0.071
273,0.07,0.06,0.07
274,0.069,0.058,0.069
275,0.069,0.056,0.069
276,0.054,0.052,0.054
277,0.021,0.048,0.021
278,0.005,0.044,0.005
279,0.028,0.041,0.028
280,0.031,0.04,0.031
281,0.035,0.04,0.035
282,0.037,0.04,0.037
283,0.03,0.04,0.03
284,0.019,0.042,0.019
285,0.032,0.045,0.032
286,0.04,0.047,0.04
287,0.035,0.049,0.035
288,0.05,0.051,0.05
289,0.064,0.055,0.064
290,0.085,0.058,0.085
291,0.094,0.063,0.094
292,0.101,0.067,0.101
293,0.064,0.07,0.064
294,0.069,0.074,0.069
295,0.075,0.076,0.075
296,0.078,0.078,0.078
297,0.085,0.08,0.085
298,0.079,0.081,0.079
299,0.093,0.082,0.093
300,0.086,0.08,0.086
301,0.079,0.077,0.079
302,0.066,0.073,0.066
303,0.047,0.071,0.047
304,0.055,0.069,0.055
305,0.062,0.066,0.062
306,0.068,0.063,0.068
307,0.06,0.059,0.06
308,0.057,0.057,0.057
309,0.072,0.057,0.072
310,0.081,0.058,0.081
311,0.069,0.059,0.069
312,0.059,0.061,0.059
313,0.049,0.066,0.049
314,0.058,0.071,0.058
315,0.055,0.076,0.055
316,0.071,0.079,0.071
317,0.068,0.08,0.068
318,0.061,0.082,0.061
319,0.071,0.085,0.071
320,0.08,0.088,0.08
321,0.087,0.091,0.087
322,0.089,0.093,0.089
323,0.121,0.094,0.121
324,0.138,0.095,0.138
325,0.125,0.095,0.125
326,0.112,0.095,0.112
327,0.11,0.095,0.11
328,0.116,0.095,0.116
329,0.127,0.094,0.127
330,0.104,0.094,0.104
331,0.083,0.094,0.083
332,0.049,0.092,0.049
333,0.061,0.09,0.061
334,0.058,0.089,0.058
335,0.078,0.087,0.078
336,0.055,0.085,0.055
337,0.049,0.084,0.049
338,0.084,0.082,0.084
339,0.097,0.081,0.097
340,0.119,0.08,0.119
341,0.098,0.081,0.098
342,0.074,0.082,0.074
343,0.092,0.084,0.092
344,0.093,0.087,0.093
345,0.099,0.089,0.099
346,0.096,0.093,0.096
347,0.104,0.097,0.104
348,0.101,0.1,0.101
349,0.095,0.104,0.095
350,0.087,0.106,0.087
351,0.085,0.108,0.085
352,0.114,0.111,0.114
353,0.118,0.113,0.118
354,0.111,0.115,0.111
355,0.116,0.113,0.116
356,0.144,0.112,0.144
357,0.121,0.111,0.121
358,0.095,0.111,0.095
359,0.104,0.111,0.104
360,0.106,0.109,0.106
361,0.115,0.106,0.115
362,0.125,0.104,0.125
363,0.107,0.103,0.107
364,0.088,0.103,0.088
365,0.09,0.101,0.09
366,0.1,0.098,0.1
367,0.098,0.096,0.098
368,0.114,0.095,0.114
369,0.094,0.094,0.094
370,0.097,0.093,0.097
371,0.091,0.093,0.091
372,0.097,0.093,0.097
373,0.077,0.094,0.077
374,0.077,0.095,0.077
375,0.072,0.096,0.072
376,0.079,0.098,0.079
377,0.092,0.1,0.092
378,0.108,0.103,0.108
379,0.114,0.105,0.114
380,0.085,0.107,0.085
381,0.097,0.108,0.097
382,0.115,0.109,0.115
383,0.124,0.11,0.124
384,0.152,0.11,0.152
385,0.127,0.109,0.127
386,0.105,0.108,0.105
387,0.092,0.107,0.092
388,0.098,0.104,0.098
389,0.117,0.101,0.117
390,0.101,0.097,0.101
391,0.098,0.093,0.098
392,0.078,0.089,0.078
393,0.078,0.085,0.078
394,0.077,0.08,0.077
395,0.064,0.076,0.064
396,0.06,0.073,0.06
397,0.062,0.07,0.062
398,0.091,0.069,0.091
399,0.079,0.069,0.079
400,0.066,0.072,0.066
