gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2368,135,40.7342681884766,40.0233497619629,116.285713195801,3670144,2373,63,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-02 17:00:05.637309,90.19545984713584,68.14774476950676,55.285183464312745,0.02274603975471316,1.0,-68.1,3.3166247903554,-68.31,22.4725,28.8225,37.0229,1.0212,33.025,41.5978,7
101101,npp,1440,2932,43.119255065918,40.0240211486816,116.286460876465,3670144,1443,2365,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-02 18:40:46.252335,-72.46440715733792,43.92450229309131,37.908967714564966,0.003768497353508912,18.0,43.88,1.5732132722552272,43.47,23.4979,28.0804,33.7491,1.0482,38.9928,45.197,7
101225,npp,742,2416,25.0417823791504,40.0263442993164,116.281761169434,3670144,742,1955,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-03 18:22:01.241927,-75.88266994410729,21.605502199535984,19.033246173793962,0.017575238933743218,15.0,21.56,1.0837787002826917,20.93,22.3235,26.0378,30.7526,1.1304,28.5145,28.3076,7
101348,npp,32,1895,43.6153678894043,40.0245819091797,116.287330627441,3670144,32,1468,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-04 18:03:10.893864,93.60837028168531,8.111946316677347,7.179251503929159,0.04244851673452992,12.0,-8.06,1.0,-8.76,23.5314,27.4073,33.624,1.0739,45.6415,46.8398,7
101595,npp,1599,835,34.1409645080566,40.026481628418,116.283851623535,3670144,1597,626,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-06 17:25:23.085460,94.2906982414325,53.241806541666804,45.19936421666864,0.14132994132085885,5.0,-53.23,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,32.8748,36.6402,7
101604,npp,451,3599,30.9307479858398,40.0281372070312,116.282814025879,3670144,454,2920,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-06 19:05:42.349534,-68.99504339528025,61.87287309422633,51.3645418676452,0.09015911303919484,23.0,61.8,2.5331140255951103,61.55,21.1161,26.3562,30.2672,1.1168,31.2394,34.5421,7
101726,npp,2880,3102,28.4898548126221,40.0254554748535,116.280746459961,3670144,2883,2487,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-07 18:46:59.124891,-71.60544787246916,49.42958981037899,42.28328119626637,0.07425650845978456,20.0,49.37,1.7549928774784245,48.98,22.1124,28.17,33.6178,1.0449,29.6158,29.7677,7
101848,npp,2207,2588,36.3169364929199,40.0256767272949,116.284133911133,3670144,2206,2091,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-08 18:28:14.120654,-74.14599621767614,30.080854779871782,26.355023046056516,0.05245065139059864,16.0,30.03,1.184412938166907,29.46,22.5121,27.3789,32.5237,1.075,36.9799,39.0423,7
102099,npp,761,1546,20.3436222076416,40.0229759216309,116.282485961914,3670144,761,1160,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-10 17:50:35.201773,98.28067128405256,26.906914776453164,23.62881012430585,0.01673501464745678,10.0,-26.93,1.1367971201176101,-27.545,22.9176,27.3356,34.4728,1.0767,23.2829,21.9049,7
102343,npp,2289,485,25.7480716705322,40.026481628418,116.282020568848,3670176,2292,290,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-12 17:12:43.810838,92.65659701723156,61.665812236409295,51.22111791279309,0.00044160492512128704,3.0,-61.64,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,28.339,26.5722,7
102351,npp,1242,3271,30.9376678466797,40.0282554626465,116.283172607422,3670144,1242,2616,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-12 18:53:11.970873,-70.54993311283084,54.18127754087695,45.908249710891894,0.00624005866661508,21.0,54.14,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,31.6525,34.2234,7
102473,npp,579,2761,32.8445014953613,40.0242500305176,116.284530639648,3670144,580,2218,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-13 18:34:28.735662,-74.00228344250101,37.523972353455065,32.64885361446737,0.001518192564374503,17.0,37.5,1.357151599901897,36.94,22.167,26.6422,34.0986,1.1048,34.0036,36.2856,7
102714,npp,2222,1721,26.2569923400879,40.0209655761719,116.286376953125,3670176,2221,1306,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-15 17:56:49.806992,97.1581658242547,17.879956168929496,15.779240795137406,1.988356000123579e-09,11.0,-17.87,1.0442604737599883,-18.53,22.1715,28.8612,33.8312,1.0198,26.9396,26.7776,7
102835,npp,1473,1192,43.6219062805176,40.0251312255859,116.287612915039,3670176,1475,881,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-16 17:37:57.677993,96.75918007353069,41.9531881540074,36.30672368561114,7.10963544549275e-14,8.0,-41.96,1.4867838833500562,-42.46,23.883,28.2583,35.042,1.0416,39.767,45.4361,7
102844,npp,222,3924,20.5500335693359,40.0216903686523,116.286552429199,3670176,219,3128,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-16 19:18:02.707890,-66.37557868962551,67.81076319394009,55.103503646913545,3.128550113789106e-05,25.0,67.74,3.3166247903554,67.48,18.6358,23.201,31.6919,1.2686,28.6342,26.0704,7
103439,npp,2936,1369,7.70662498474121,40.0273590087891,116.285179138184,3670176,2936,1032,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-21 17:44:12.318010,97.46283746147766,34.97364878031017,30.510185310655334,1.1277759654265504e-22,9.0,-35.0,1.2937979144666532,-35.51,22.8748,27.6217,34.2274,1.0656,14.0408,8.2121,7
103556,npp,2168,834,5.20490503311157,40.025032043457,116.282119750977,3670176,2168,625,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-22 17:25:16.635575,94.39649468566189,53.2715732284817,45.22508481824354,2.9602154146239964e-21,5.0,-53.26,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,18.0459,5.5859,7
103565,npp,1020,3599,2.76568627357483,40.0230865478516,116.280227661133,3686560,1018,2920,196611,3883171,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-22 19:05:34.120307,-68.73471892655732,61.868726906046504,51.366132855582514,6.437899677539891e-19,23.0,61.8,2.5331140255951103,61.55,21.1161,26.3562,30.2672,1.1168,20.1206,3.0886,7
103802,npp,2772,2588,24.1190204620361,40.0244789123535,116.282608032227,3670176,2772,2092,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-24 18:28:07.677129,-74.7764700341943,30.05977800748936,26.33859774833472,9.274065849554242e-19,16.0,30.03,1.184412938166907,29.46,22.5121,27.3789,32.5237,1.075,26.6812,25.929,7
103918,npp,2068,2070,23.6461486816406,40.0264892578125,116.282676696777,3670176,2068,1635,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-25 18:09:19.118885,-79.48525104085523,2.128644182935329,1.885328466106623,3.5709678167993105e-17,13.0,2.1,1.0,1.42,22.8906,29.4335,35.7897,1.0,23.6461,23.6461,7
104270,npp,2844,483,19.4902591705322,40.0227699279785,116.286544799805,3670176,2842,288,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-28 17:12:33.867698,92.20481256083221,61.700424917822815,51.2464658274502,9.942747659745474e-07,3.0,-61.68,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,25.8686,20.1141,7
104278,npp,1814,3271,24.4266395568848,40.0238990783691,116.285163879395,3686560,1815,2615,196611,3883171,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-28 18:53:03.808085,-70.80383975801152,54.17452855424954,45.905022338399284,4.5867585251311486e-14,21.0,54.14,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,28.3158,27.0209,7
104396,npp,1132,2759,21.2802810668945,40.0230560302734,116.281112670898,3686560,1131,2216,196611,3883171,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-29 18:34:18.808828,-73.19185458243759,37.453505730469395,32.59139480889425,1.790227864043977e-10,17.0,37.42,1.357151599901897,36.94,22.167,26.6422,34.0986,1.1048,25.4826,23.5098,7
104513,npp,437,2244,26.7422904968262,40.0225944519043,116.28727722168,3686560,437,1801,196611,3883171,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-04-30 18:15:32.030080,-77.62930853144898,12.172754773030727,10.7642302310848,3.4095222623688284e-06,14.0,12.13,1.015504800579495,11.46,23.0708,27.6828,32.5817,1.0632,28.5074,28.4335,7
132912,npp,676,472,35.9917640686035,40.0264358520508,116.286613464355,3670176,678,280,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-18 17:11:35.910977,92.47489398563907,61.9441272165203,51.40841454717047,6.080071876281994e-27,3.0,-61.91,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,32.3829,37.1438,7
132912,npp,676,473,22.7441368103027,40.0261077880859,116.295715332031,3670176,678,280,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-18 17:11:35.910977,92.48061352509161,61.92320687427832,51.394440669479465,6.080426578715768e-27,3.0,-61.89,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,27.1531,23.4722,7
132924,npp,2721,3259,30.5760269165039,40.0289688110352,116.281982421875,3670176,2724,2602,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-18 18:52:05.852561,-71.13654673005898,53.84646928373798,45.65910653146612,8.148442542909121e-25,21.0,53.81,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,31.4672,33.8233,7
133104,npp,2043,2747,11.9030075073242,40.0241279602051,116.28141784668,3670176,2042,2205,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-19 18:33:20.867650,-73.26233009763611,36.96371564249455,32.181528608687046,2.5514300908347065e-27,17.0,36.94,1.357151599901897,36.94,22.167,26.6422,34.0986,1.1048,18.5731,13.1501,7
133469,npp,632,1708,44.8044853210449,40.027458190918,116.285804748535,3670176,632,1295,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-21 17:55:43.774254,98.20572452277868,18.5983905802882,16.408446750503938,1.8633025143654628e-27,11.0,-18.59,1.0442604737599883,-18.53,22.1715,28.8612,33.8312,1.0198,44.701,45.6929,7
133648,npp,2957,1177,14.2252111434937,40.024658203125,116.280204772949,3670176,2956,869,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-22 17:36:49.891745,95.7628610529926,42.517981012339916,36.76803418632378,7.482675769254779e-25,8.0,-42.5,1.4867838833500562,-42.46,23.883,28.2583,35.042,1.0416,19.995,14.8168,7
133660,npp,1710,3911,23.0188045501709,40.0229263305664,116.281135559082,3670176,1707,3122,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-22 19:16:56.702660,-66.46265106181758,67.59612016029627,54.97825814025615,9.027105045898929e-29,25.0,67.53,3.3166247903554,67.48,18.6358,23.201,31.6919,1.2686,29.3786,29.2024,7
133827,npp,2181,646,19.7353668212891,40.0273284912109,116.280372619629,3670176,2183,429,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-23 17:17:54.229656,93.627113271051,58.07367331839946,48.73915135867963,1.386327746189093e-20,4.0,-58.05,2.2013981571160284,-58.04,23.5158,30.5443,37.1299,0.9636,24.5234,19.0176,7
133840,npp,1087,3425,28.4719867706299,40.0236167907715,116.29402923584,3670176,1092,2772,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-23 18:58:17.053977,-69.72646470344439,58.031006254240694,48.714316272577555,1.5098787681689033e-26,22.0,57.98,2.2013981571160284,57.93,21.1939,26.9461,33.2385,1.0923,30.1266,31.1003,7
133840,npp,1087,3424,30.0279273986816,40.0260467529297,116.28539276123,3670176,1092,2772,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-23 18:58:17.053977,-69.73189211844992,58.00673434932258,48.69706149570913,1.5165250192406117e-26,22.0,57.96,2.2013981571160284,57.93,21.1939,26.9461,33.2385,1.0923,30.8334,32.7998,7
134009,npp,1375,120,18.9231414794922,40.0240211486816,116.281700134277,3670176,1381,56,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-24 16:58:53.229975,90.24115690760132,68.38395544010773,55.42724002963436,5.525758203583438e-15,1.0,-68.34,3.3166247903554,-68.31,22.4725,28.8225,37.0229,1.0212,26.4487,19.3243,7
134009,npp,1375,123,18.0933742523193,40.0238876342773,116.308624267578,3670176,1381,56,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-24 16:58:53.229975,90.25828570524948,68.33554055650328,55.39938236524336,5.411669014804119e-15,1.0,-68.29,3.3166247903554,-68.31,22.4725,28.8225,37.0229,1.0212,26.1985,18.4769,7
134023,npp,435,2920,31.1457424163818,40.0223846435547,116.28687286377,3670176,436,2355,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-24 18:39:35.626559,-73.09647665936131,43.496268645990064,37.56541681641141,1.8377034681826625e-22,18.0,43.47,1.4867838833500562,43.47,23.4979,28.0804,33.7491,1.0482,31.4952,32.6465,7
134387,npp,2098,1882,3.51409792900085,40.023853302002,116.281509399414,3670176,2098,1456,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-26 18:02:00.325337,101.23474821578841,8.79743842587703,7.785449193703721,2.7775013284338135e-10,12.0,-8.82,1.0,-8.76,23.5314,27.4073,33.624,1.0739,5.5403,3.7739,7
134755,npp,592,821,29.5218200683594,40.0248146057129,116.285316467285,3670144,596,611,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-28 17:24:10.796281,93.87592691447094,53.63991421579792,45.50186658567273,0.015610232918098736,5.0,-53.61,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,30.5076,31.6829,7
134755,npp,592,822,27.4512882232666,40.024299621582,116.294151306152,3670144,596,611,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-28 17:24:10.796281,93.88123289239658,53.61300616254935,45.48170425184856,0.015602013907367672,5.0,-53.58,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,29.4465,29.4608,7
134766,npp,2520,3588,19.9893932342529,40.0231971740723,116.282363891602,3670176,2520,2911,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-28 19:04:30.062307,-68.97296805801885,61.624199633237744,51.20251349042918,0.00027366021205890766,23.0,61.57,2.5331140255951103,61.55,21.1161,26.3562,30.2672,1.1168,26.9201,22.3233,7
134929,npp,2868,296,21.4272766113281,40.0273170471191,116.28246307373,3670144,2870,157,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-29 17:05:13.358948,91.57931757915503,65.36312056391803,53.618241239758554,0.05055991069722472,2.0,-65.32,2.898275349237888,-65.32,23.1977,29.4443,37.0175,0.9996,26.6674,21.4194,7
134943,npp,1876,3090,17.3336582183838,40.0282897949219,116.280670166016,3670144,1878,2479,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-29 18:45:48.638114,-72.03122377489176,49.04030281825835,41.98296937113704,0.018313985438574352,20.0,49.01,1.7549928774784245,48.98,22.1124,28.17,33.6178,1.0449,23.2589,18.1111,7
135127,npp,1203,2576,19.9734230041504,40.0261764526367,116.2861328125,3670144,1204,2082,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-30 18:27:03.656990,-74.96734950392504,29.481340328465013,25.84344646729364,0.0718184719835773,16.0,29.46,1.184412938166907,29.46,22.5121,27.3789,32.5237,1.075,23.1811,21.4723,7
135317,npp,501,2058,35.7897491455078,40.0269241333008,116.289772033691,3670144,501,1623,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-31 18:08:15.119754,-77.40400850125786,1.4283114116632472,1.2650811154142474,0.1448898219413082,13.0,1.42,1.0,1.42,22.8906,29.4335,35.7897,1.0,35.7897,35.7897,7
135317,npp,501,2057,29.3720626831055,40.0282745361328,116.281234741211,3670144,501,1623,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-08-31 18:08:15.119754,-77.36698503498232,1.3710275669988974,1.214345914574017,0.14490180914214737,13.0,1.36,1.0,1.42,22.8906,29.4335,35.7897,1.0,29.3721,29.3721,7
135679,npp,2070,1000,28.7895221710205,40.0255508422852,116.286964416504,3670144,2071,736,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-02 17:30:29.149685,95.6582221140832,48.463334110546974,41.52802384845843,0.10385789135680687,7.0,-48.46,1.7549928774784245,-48.43,23.4694,26.8882,32.7572,1.0947,30.5169,31.5148,7
135692,npp,890,3752,18.2120361328125,40.0217132568359,116.298873901367,3670144,889,3026,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-02 19:10:41.298651,-67.7616313520857,64.82261609102883,53.287799020656436,0.09426754426811425,24.0,64.76,2.898275349237888,64.71,19.4207,25.2669,33.5438,1.1649,26.9993,21.2152,7
135866,npp,1283,472,19.8105220794678,40.0273475646973,116.295028686523,3670144,1286,279,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-03 17:11:31.716980,92.54304035845618,61.93705587043081,51.405212111416134,0.07901317864210887,3.0,-61.91,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,25.995,20.4446,7
135866,npp,1283,471,33.4657859802246,40.0276794433594,116.285903930664,3670144,1286,279,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-03 17:11:31.716980,92.5372814785467,61.95802059023643,51.419212870823785,0.0790080799839754,3.0,-61.93,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,31.3857,34.537,7
135879,npp,241,3259,21.0757598876953,40.0231246948242,116.2822265625,3670144,244,2602,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-03 18:52:01.658467,-71.17273742737731,53.84997515129079,45.66315410796431,0.08221644046341121,21.0,53.81,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,26.5986,23.3141,7
135879,npp,241,3260,30.0818328857422,40.0209121704102,116.29076385498,3670144,244,2602,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-03 18:52:01.658467,-71.16741548986973,53.87718497099279,45.68349490271287,0.08221735863585061,21.0,53.84,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,31.2139,33.2767,7
136066,npp,2648,2747,30.7673606872559,40.0263137817383,116.284576416016,3670144,2648,2205,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-04 18:33:16.677746,-73.634231410883,36.957790717757874,32.177263124948176,0.06587606229741573,17.0,36.94,1.357151599901897,36.94,22.167,26.6422,34.0986,1.1048,32.4731,33.9908,7
136256,npp,1955,2231,20.3145484924316,40.0264701843262,116.283195495605,3670144,1955,1789,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-05 18:14:29.921212,-75.73389904844834,11.408958221363179,10.090803290523741,0.04816660160376304,14.0,11.4,1.015504800579495,11.46,23.0708,27.6828,32.5817,1.0632,22.1778,21.5993,7
136631,npp,485,1177,11.4561204910278,40.0237655639648,116.285751342773,3670144,486,869,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-07 17:36:45.728243,96.39782954055194,42.51067618958735,36.76271182236252,0.017946948023111486,8.0,-42.5,1.4867838833500562,-42.46,23.883,28.2583,35.042,1.0416,18.1325,11.9326,7
136631,npp,485,1178,11.9929533004761,40.0229759216309,116.294479370117,3670144,486,869,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-07 17:36:45.728243,96.40308235237671,42.47453384472931,36.7332532797988,0.017950599315512475,8.0,-42.46,1.4867838833500562,-42.46,23.883,28.2583,35.042,1.0416,18.4936,12.4917,7
136644,npp,2310,3911,18.6742649078369,40.0226936340332,116.284080505371,3670144,2311,3122,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-07 19:16:52.539368,-66.75910964141997,67.59653973528393,54.98007671685247,0.026081248779873695,25.0,67.53,3.3166247903554,67.48,18.6358,23.201,31.6919,1.2686,28.0686,23.6908,7
136821,npp,2779,645,20.8987674713135,40.021915435791,116.28450012207,3670144,2778,428,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-08 17:17:48.293979,93.35719244893578,58.09813199429577,48.75759863600109,0.008003144272588743,4.0,-58.08,2.2013981571160284,-58.04,23.5158,30.5443,37.1299,0.9636,25.0519,20.1387,7
136834,npp,1685,3423,15.8672714233398,40.0277557373047,116.28141784668,3670144,1687,2771,196611,3866755,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-08 18:58:12.898444,-69.86789984062712,57.97774269530826,48.677671270542916,0.015039547329012828,22.0,57.93,2.2013981571160284,57.93,21.1939,26.9461,33.2385,1.0923,24.4009,17.332,7
137403,npp,2689,1881,13.9709625244141,40.0271492004395,116.287109375,3670176,2689,1454,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-11 18:01:54.400125,101.26044636655897,8.849860912361581,7.831773518399277,0.0001335652291206145,12.0,-8.87,1.0,-8.76,23.5314,27.4073,33.624,1.0739,15.9971,15.0038,7
137780,npp,1180,820,36.0119094848633,40.0224800109863,116.289695739746,3670176,1179,608,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-13 17:24:04.871760,94.06290333564215,53.66012722008387,45.516264084114965,1.1177622277305146e-16,5.0,-53.64,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,33.8336,38.6481,7
137780,npp,1180,819,20.6591396331787,40.0230102539062,116.280853271484,3670176,1179,608,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-13 17:24:04.871760,94.05754510077352,53.68702247374078,45.53640642433604,1.1119210051239827e-16,5.0,-53.66,1.9513309067639726,-53.58,23.0753,27.4258,32.8969,1.0732,25.9658,22.1715,7
137794,npp,36,3588,25.9196472167969,40.0192527770996,116.295318603516,3670176,38,2910,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-13 19:04:24.138171,-69.12594489645556,61.62675815532422,51.203651213861484,3.2368119824795817e-09,23.0,61.57,2.5331140255951103,61.55,21.1161,26.3562,30.2672,1.1168,29.2611,28.946,7
137972,npp,381,294,33.5324325561523,40.0263481140137,116.284118652344,3670176,379,155,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-14 17:05:05.667839,91.19099188683779,65.40043073478449,53.64043420243094,8.35983629321066e-23,2.0,-65.36,2.898275349237888,-65.32,23.1977,29.4443,37.0175,0.9996,30.844,33.5202,7
137986,npp,2462,3088,19.5019874572754,40.0243263244629,116.282722473145,3670176,2460,2477,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-14 18:45:40.947808,-71.37284573606654,48.985456414008624,41.93963602335652,7.371075029149598e-17,20.0,48.95,1.7549928774784245,48.98,22.1124,28.17,33.6178,1.0449,24.4944,20.3767,7
138174,npp,1787,2573,18.6557083129883,40.022819519043,116.278984069824,3670176,1786,2080,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-15 18:26:55.976683,-73.81790837049056,29.34712671660507,25.72806019959647,2.818143154566076e-24,16.0,29.32,1.184412938166907,29.46,22.5121,27.3789,32.5237,1.075,22.0685,20.0557,7
138367,npp,1083,2055,22.1037120819092,40.0234451293945,116.284652709961,3670176,1083,1621,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-16 18:08:07.443748,-54.33682427012199,1.4365497115983676,1.272356172634529,2.7926397075963045e-28,13.0,1.25,1.0,1.42,22.8906,29.4335,35.7897,1.0,22.1037,22.1037,7
138561,npp,335,1530,32.3182258605957,40.0265121459961,116.286415100098,3670176,335,1147,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-17 17:49:15.348792,97.43008488437572,27.70301597923966,24.31529533044401,7.518906987999554e-30,10.0,-27.71,1.184412938166907,-27.545,22.9176,27.3356,34.4728,1.0767,33.6403,34.7985,7
138757,npp,2648,997,19.2289867401123,40.0222854614258,116.28108215332,3670176,2648,734,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-18 17:30:21.475431,95.40374831015158,48.55958123054519,41.602398338943885,8.596554083459261e-30,7.0,-48.55,1.7549928774784245,-48.43,23.4694,26.8882,32.7572,1.0947,25.0692,21.0492,7
138771,npp,1452,3749,23.0134811401367,40.0226745605469,116.295059204102,3670176,1451,3025,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-18 19:10:33.624615,-67.6344660834984,64.76640063453677,53.251047909821665,9.172679026338338e-30,24.0,64.71,2.898275349237888,64.71,19.4207,25.2669,33.5438,1.1649,28.656,26.8084,7
138951,npp,1859,469,29.0145492553711,40.0251502990723,116.286239624023,3670176,1861,277,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-19 17:11:24.048387,92.7436741229892,61.99738217598387,51.444031065668426,7.498870241507802e-28,3.0,-61.97,2.5331140255951103,-61.93,23.1765,28.5206,34.6975,1.032,29.6285,29.9433,7
138966,npp,816,3256,29.4605312347412,40.0256500244141,116.285415649414,3670176,820,2599,196611,3866787,1922,chn_beijing_22_20,40.025,116.28333333,22,20,chn_beijing,2012-09-19 18:51:52.211498,-70.64763085119526,53.77482775117893,45.60609368024047,2.889300687450651e-30,21.0,53.73,1.9513309067639726,53.78,22.6723,26.6076,31.2885,1.1062,30.8955,32.5894,7
