lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.477,0.573,0.526
2,0.286,0.439,0.339
3,0.192,0.331,0.234
4,0.164,0.247,0.189
5,0.167,0.183,0.174
6,0.15,0.137,0.142
7,0.172,0.105,0.144
8,0.143,0.084,0.104
9,0.117,0.074,0.071
10,0.111,0.071,0.06
11,0.114,0.074,0.062
12,0.144,0.081,0.094
13,0.131,0.092,0.085
14,0.15,0.104,0.105
15,0.132,0.117,0.09
16,0.093,0.129,0.052
17,0.105,0.141,0.059
18,0.119,0.152,0.066
19,0.126,0.162,0.07
20,0.142,0.169,0.088
21,0.155,0.174,0.109
22,0.173,0.177,0.136
23,0.152,0.178,0.134
24,0.139,0.178,0.141
25,0.146,0.175,0.165
26,0.141,0.16,0.176
27,0.131,0.155,0.186
28,0.15,0.153,0.221
29,0.158,0.152,0.237
30,0.169,0.151,0.248
31,0.178,0.151,0.244
32,0.18,0.15,0.227
33,0.172,0.148,0.202
34,0.156,0.146,0.171
35,0.136,0.144,0.137
36,0.119,0.141,0.105
37,0.121,0.139,0.089
38,0.116,0.135,0.074
39,0.11,0.132,0.061
40,0.122,0.127,0.07
41,0.12,0.122,0.068
42,0.118,0.119,0.07
43,0.097,0.116,0.054
44,0.113,0.114,0.07
45,0.126,0.112,0.079
46,0.129,0.111,0.081
47,0.122,0.11,0.071
48,0.113,0.109,0.06
49,0.132,0.108,0.077
50,0.108,0.109,0.061
51,0.114,0.11,0.077
52,0.103,0.111,0.08
53,0.102,0.114,0.096
54,0.098,0.115,0.108
55,0.086,0.116,0.112
56,0.119,0.117,0.158
57,0.11,0.118,0.17
58,0.103,0.117,0.179
59,0.133,0.116,0.214
60,0.129,0.116,0.202
61,0.122,0.116,0.18
62,0.119,0.116,0.159
63,0.131,0.116,0.152
64,0.146,0.116,0.153
65,0.125,0.116,0.119
66,0.104,0.114,0.085
67,0.108,0.111,0.075
68,0.113,0.109,0.07
69,0.099,0.106,0.053
70,0.089,0.104,0.041
71,0.084,0.101,0.04
72,0.101,0.098,0.056
73,0.086,0.096,0.046
74,0.077,0.092,0.037
75,0.094,0.089,0.047
76,0.115,0.086,0.062
77,0.09,0.083,0.037
78,0.101,0.081,0.045
79,0.088,0.08,0.036
80,0.072,0.079,0.03
81,0.077,0.079,0.046
82,0.07,0.078,0.056
83,0.052,0.078,0.054
84,0.053,0.079,0.07
85,0.052,0.08,0.087
86,0.074,0.081,0.125
87,0.083,0.081,0.146
88,0.089,0.081,0.161
89,0.085,0.079,0.159
90,0.107,0.076,0.168
91,0.1,0.074,0.146
92,0.082,0.071,0.114
93,0.084,0.069,0.101
94,0.068,0.066,0.074
95,0.055,0.064,0.047
96,0.059,0.063,0.037
97,0.075,0.06,0.04
98,0.071,0.057,0.029
99,0.048,0.055,0.005
100,0.049,0.054,0.003
101,0.049,0.053,0.005
102,0.03,0.05,-0.009
103,0.038,0.049,-0.001
104,0.033,0.047,-0.009
105,0.053,0.047,0.005
106,0.041,0.046,-0.008
107,0.013,0.046,-0.035
108,0.016,0.046,-0.03
109,0.048,0.047,0.003
110,0.067,0.049,0.028
111,0.065,0.05,0.039
112,0.074,0.051,0.061
113,0.077,0.052,0.077
114,0.053,0.053,0.07
115,0.059,0.054,0.09
116,0.059,0.055,0.107
117,0.046,0.055,0.108
118,0.057,0.055,0.126
119,0.056,0.055,0.119
120,0.076,0.055,0.124
121,0.079,0.057,0.113
122,0.056,0.057,0.076
123,0.037,0.057,0.047
124,0.048,0.056,0.046
125,0.058,0.055,0.039
126,0.054,0.054,0.023
127,0.026,0.053,-0.011
128,0.019,0.053,-0.024
129,0.047,0.055,-0.002
130,0.049,0.056,0.001
131,0.052,0.056,0.008
132,0.067,0.056,0.023
133,0.061,0.057,0.017
134,0.075,0.058,0.026
135,0.083,0.06,0.032
136,0.074,0.062,0.022
137,0.064,0.064,0.012
138,0.066,0.065,0.017
139,0.067,0.065,0.024
140,0.058,0.066,0.027
141,0.063,0.066,0.044
142,0.054,0.066,0.048
143,0.073,0.067,0.076
144,0.062,0.067,0.078
145,0.055,0.066,0.089
146,0.075,0.064,0.123
147,0.082,0.062,0.14
148,0.062,0.059,0.123
149,0.057,0.057,0.109
150,0.048,0.055,0.087
151,0.036,0.053,0.063
152,0.032,0.05,0.045
153,0.04,0.048,0.041
154,0.067,0.046,0.054
155,0.072,0.044,0.046
156,0.065,0.043,0.027
157,0.046,0.042,0.004
158,0.027,0.041,-0.017
159,0.012,0.041,-0.031
160,0.025,0.04,-0.018
161,0.04,0.04,-0.002
162,0.044,0.04,0.002
163,0.044,0.04,-0.0
164,0.033,0.04,-0.012
165,0.048,0.041,-0.001
166,0.031,0.042,-0.018
167,0.04,0.044,-0.009
168,0.057,0.045,0.011
169,0.059,0.046,0.02
170,0.041,0.047,0.015
171,0.042,0.048,0.028
172,0.042,0.049,0.039
173,0.038,0.049,0.046
174,0.042,0.049,0.063
175,0.062,0.048,0.096
176,0.061,0.047,0.106
177,0.072,0.047,0.124
178,0.062,0.047,0.112
179,0.055,0.048,0.094
180,0.043,0.048,0.07
181,0.043,0.048,0.056
182,0.036,0.047,0.04
183,0.035,0.046,0.029
184,0.043,0.046,0.025
185,0.045,0.046,0.017
186,0.039,0.046,0.003
187,0.043,0.046,0.0
188,0.03,0.046,-0.014
189,0.036,0.045,-0.01
190,0.039,0.045,-0.006
191,0.057,0.045,0.011
192,0.05,0.046,0.007
193,0.052,0.048,0.006
194,0.066,0.05,0.018
195,0.048,0.051,-0.001
196,0.04,0.053,-0.008
197,0.069,0.055,0.022
198,0.085,0.058,0.044
199,0.074,0.06,0.044
200,0.056,0.063,0.041
201,0.043,0.065,0.038
202,0.047,0.066,0.05
203,0.05,0.065,0.064
204,0.044,0.064,0.074
205,0.045,0.062,0.092
206,0.07,0.061,0.126
207,0.073,0.059,0.133
208,0.082,0.057,0.134
209,0.072,0.055,0.113
210,0.067,0.054,0.092
211,0.066,0.052,0.078
212,0.07,0.051,0.068
213,0.066,0.049,0.053
214,0.039,0.049,0.018
215,0.038,0.048,0.007
216,0.027,0.048,-0.009
217,0.027,0.047,-0.013
218,0.033,0.047,-0.01
219,0.043,0.047,-0.001
220,0.028,0.047,-0.012
221,0.035,0.048,-0.002
222,0.03,0.05,-0.006
223,0.054,0.05,0.015
224,0.055,0.051,0.013
225,0.059,0.051,0.011
226,0.086,0.053,0.036
227,0.08,0.056,0.037
228,0.06,0.059,0.028
229,0.068,0.062,0.046
230,0.065,0.064,0.054
231,0.068,0.068,0.066
232,0.063,0.071,0.072
233,0.068,0.073,0.09
234,0.058,0.074,0.098
235,0.075,0.074,0.125
236,0.075,0.073,0.135
237,0.074,0.073,0.132
238,0.055,0.071,0.106
239,0.086,0.071,0.118
240,0.082,0.071,0.101
241,0.074,0.07,0.082
242,0.062,0.069,0.059
243,0.075,0.067,0.059
244,0.078,0.066,0.049
245,0.065,0.064,0.029
246,0.067,0.064,0.025
247,0.066,0.064,0.021
248,0.049,0.064,0.004
249,0.046,0.064,0.002
250,0.035,0.063,-0.006
251,0.051,0.063,0.01
252,0.065,0.062,0.022
253,0.083,0.06,0.036
254,0.058,0.059,0.011
255,0.056,0.058,0.01
256,0.077,0.059,0.035
257,0.089,0.06,0.053
258,0.071,0.061,0.044
259,0.079,0.063,0.061
260,0.06,0.066,0.057
261,0.049,0.069,0.058
262,0.045,0.072,0.067
263,0.037,0.074,0.075
264,0.077,0.077,0.126
265,0.092,0.079,0.151
266,0.083,0.08,0.148
267,0.084,0.08,0.144
268,0.071,0.081,0.119
269,0.062,0.081,0.095
270,0.073,0.081,0.091
271,0.097,0.081,0.098
272,0.102,0.08,0.088
273,0.085,0.079,0.06
274,0.108,0.079,0.071
275,0.104,0.079,0.06
276,0.099,0.079,0.051
277,0.103,0.08,0.052
278,0.077,0.081,0.028
279,0.062,0.08,0.02
280,0.053,0.08,0.014
281,0.054,0.08,0.015
282,0.062,0.08,0.022
283,0.045,0.08,0.007
284,0.07,0.08,0.027
285,0.068,0.08,0.027
286,0.081,0.081,0.044
287,0.088,0.081,0.058
288,0.097,0.082,0.076
289,0.099,0.083,0.089
290,0.106,0.085,0.106
291,0.093,0.086,0.107
292,0.085,0.086,0.116
293,0.089,0.086,0.135
294,0.096,0.087,0.157
295,0.097,0.089,0.169
296,0.086,0.092,0.158
297,0.091,0.093,0.153
298,0.088,0.094,0.132
299,0.1,0.094,0.126
300,0.096,0.094,0.108
301,0.082,0.092,0.08
302,0.089,0.091,0.071
303,0.103,0.089,0.07
304,0.096,0.087,0.056
305,0.068,0.087,0.026
306,0.071,0.087,0.027
307,0.07,0.088,0.028
308,0.078,0.088,0.039
309,0.086,0.087,0.048
310,0.101,0.088,0.064
311,0.106,0.087,0.068
312,0.097,0.087,0.059
313,0.079,0.087,0.039
314,0.079,0.087,0.037
315,0.098,0.087,0.056
316,0.105,0.087,0.067
317,0.079,0.088,0.052
318,0.073,0.089,0.057
319,0.078,0.089,0.074
320,0.091,0.088,0.1
321,0.109,0.087,0.13
322,0.097,0.087,0.135
323,0.101,0.086,0.156
324,0.091,0.086,0.161
325,0.078,0.085,0.157
326,0.069,0.084,0.143
327,0.058,0.084,0.118
328,0.079,0.083,0.12
329,0.059,0.082,0.088
330,0.081,0.082,0.092
331,0.1,0.083,0.093
332,0.109,0.083,0.084
333,0.104,0.084,0.069
334,0.079,0.084,0.039
335,0.098,0.085,0.054
336,0.079,0.087,0.035
337,0.074,0.088,0.034
338,0.077,0.089,0.042
339,0.07,0.09,0.036
340,0.075,0.092,0.041
341,0.085,0.093,0.051
342,0.117,0.093,0.078
343,0.108,0.094,0.066
344,0.107,0.095,0.064
345,0.103,0.097,0.063
346,0.103,0.098,0.07
347,0.093,0.098,0.07
348,0.094,0.097,0.083
349,0.089,0.096,0.093
350,0.104,0.096,0.118
351,0.103,0.094,0.132
352,0.095,0.094,0.142
353,0.088,0.094,0.152
354,0.081,0.094,0.157
355,0.098,0.095,0.173
356,0.116,0.094,0.18
357,0.105,0.094,0.151
358,0.075,0.092,0.108
359,0.062,0.089,0.082
360,0.063,0.087,0.067
361,0.096,0.084,0.081
362,0.106,0.083,0.073
363,0.08,0.082,0.041
364,0.091,0.082,0.044
365,0.097,0.083,0.048
366,0.08,0.083,0.037
367,0.069,0.084,0.032
368,0.079,0.083,0.046
369,0.085,0.083,0.053
370,0.078,0.081,0.045
371,0.09,0.081,0.055
372,0.087,0.08,0.049
373,0.075,0.081,0.035
374,0.068,0.081,0.029
375,0.083,0.082,0.048
376,0.063,0.082,0.04
377,0.089,0.082,0.073
378,0.076,0.082,0.075
379,0.091,0.082,0.102
380,0.085,0.081,0.112
381,0.087,0.081,0.131
382,0.101,0.081,0.16
383,0.089,0.08,0.164
384,0.084,0.079,0.163
385,0.056,0.078,0.13
386,0.056,0.077,0.115
387,0.058,0.076,0.097
388,0.074,0.074,0.097
389,0.077,0.073,0.086
390,0.08,0.071,0.072
391,0.084,0.069,0.06
392,0.073,0.067,0.038
393,0.076,0.064,0.031
394,0.073,0.062,0.027
395,0.043,0.059,0.002
396,0.037,0.057,0.002
397,0.052,0.054,0.021
398,0.047,0.052,0.019
399,0.062,0.049,0.033
400,0.047,0.046,0.018
