lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.506,0.586,0.514
2,0.312,0.472,0.32
3,0.228,0.382,0.235
4,0.216,0.313,0.221
5,0.251,0.261,0.255
6,0.249,0.224,0.252
7,0.216,0.2,0.216
8,0.223,0.185,0.221
9,0.218,0.178,0.214
10,0.278,0.177,0.27
11,0.265,0.179,0.257
12,0.231,0.185,0.223
13,0.193,0.193,0.186
14,0.193,0.201,0.187
15,0.217,0.208,0.211
16,0.265,0.215,0.257
17,0.234,0.221,0.226
18,0.218,0.225,0.209
19,0.192,0.227,0.186
20,0.192,0.227,0.186
21,0.191,0.225,0.188
22,0.192,0.221,0.191
23,0.152,0.215,0.155
24,0.152,0.208,0.157
25,0.144,0.2,0.151
26,0.173,0.18,0.18
27,0.178,0.172,0.187
28,0.169,0.167,0.182
29,0.133,0.164,0.148
30,0.154,0.162,0.167
31,0.176,0.158,0.186
32,0.188,0.156,0.195
33,0.187,0.155,0.192
34,0.154,0.155,0.159
35,0.14,0.156,0.146
36,0.148,0.154,0.152
37,0.17,0.151,0.171
38,0.164,0.15,0.161
39,0.162,0.151,0.157
40,0.161,0.153,0.155
41,0.151,0.155,0.145
42,0.136,0.155,0.131
43,0.149,0.155,0.146
44,0.132,0.156,0.129
45,0.137,0.156,0.133
46,0.127,0.154,0.122
47,0.162,0.151,0.156
48,0.161,0.149,0.155
49,0.144,0.148,0.138
50,0.132,0.148,0.128
51,0.144,0.148,0.143
52,0.174,0.146,0.175
53,0.191,0.144,0.195
54,0.15,0.143,0.156
55,0.148,0.143,0.156
56,0.124,0.142,0.134
57,0.134,0.139,0.147
58,0.147,0.136,0.161
59,0.161,0.133,0.175
60,0.142,0.132,0.154
61,0.13,0.131,0.138
62,0.084,0.129,0.091
63,0.111,0.126,0.117
64,0.089,0.123,0.095
65,0.109,0.121,0.113
66,0.108,0.118,0.11
67,0.105,0.115,0.104
68,0.122,0.112,0.119
69,0.161,0.108,0.156
70,0.136,0.106,0.131
71,0.106,0.105,0.101
72,0.071,0.103,0.067
73,0.098,0.102,0.095
74,0.108,0.101,0.104
75,0.109,0.1,0.104
76,0.113,0.102,0.107
77,0.087,0.102,0.08
78,0.087,0.102,0.081
79,0.118,0.1,0.114
80,0.117,0.1,0.114
81,0.102,0.1,0.1
82,0.067,0.1,0.068
83,0.075,0.1,0.078
84,0.092,0.098,0.097
85,0.099,0.096,0.106
86,0.107,0.094,0.115
87,0.088,0.093,0.098
88,0.09,0.092,0.102
89,0.1,0.092,0.111
90,0.114,0.091,0.12
91,0.113,0.091,0.117
92,0.108,0.092,0.111
93,0.096,0.093,0.098
94,0.093,0.095,0.095
95,0.083,0.095,0.085
96,0.106,0.095,0.104
97,0.059,0.096,0.056
98,0.086,0.099,0.081
99,0.088,0.1,0.082
100,0.087,0.099,0.079
101,0.105,0.1,0.098
102,0.101,0.099,0.094
103,0.09,0.1,0.084
104,0.095,0.102,0.089
105,0.116,0.102,0.109
106,0.133,0.103,0.124
107,0.117,0.105,0.108
108,0.117,0.108,0.11
109,0.107,0.111,0.102
110,0.101,0.113,0.097
111,0.12,0.115,0.117
112,0.144,0.117,0.142
113,0.113,0.118,0.112
114,0.124,0.119,0.126
115,0.09,0.12,0.094
116,0.103,0.119,0.11
117,0.099,0.119,0.108
118,0.097,0.118,0.107
119,0.099,0.117,0.106
120,0.129,0.116,0.132
121,0.128,0.115,0.129
122,0.142,0.112,0.141
123,0.159,0.111,0.156
124,0.142,0.11,0.139
125,0.098,0.109,0.094
126,0.115,0.108,0.109
127,0.103,0.107,0.096
128,0.09,0.106,0.082
129,0.083,0.106,0.074
130,0.074,0.106,0.065
131,0.083,0.105,0.074
132,0.11,0.103,0.103
133,0.104,0.102,0.097
134,0.095,0.102,0.086
135,0.103,0.102,0.093
136,0.109,0.102,0.098
137,0.113,0.1,0.102
138,0.11,0.097,0.101
139,0.098,0.096,0.09
140,0.089,0.094,0.082
141,0.088,0.094,0.082
142,0.105,0.094,0.101
143,0.105,0.094,0.103
144,0.099,0.093,0.098
145,0.097,0.094,0.098
146,0.102,0.094,0.106
147,0.08,0.094,0.086
148,0.082,0.093,0.088
149,0.097,0.091,0.1
150,0.081,0.089,0.08
151,0.084,0.088,0.081
152,0.078,0.087,0.074
153,0.083,0.085,0.078
154,0.085,0.084,0.08
155,0.088,0.083,0.082
156,0.08,0.082,0.072
157,0.068,0.081,0.059
158,0.067,0.08,0.057
159,0.099,0.078,0.088
160,0.091,0.077,0.08
161,0.095,0.076,0.086
162,0.067,0.074,0.058
163,0.068,0.072,0.06
164,0.064,0.07,0.055
165,0.059,0.069,0.049
166,0.074,0.068,0.064
167,0.082,0.066,0.073
168,0.08,0.064,0.072
169,0.056,0.061,0.05
170,0.049,0.058,0.044
171,0.049,0.055,0.045
172,0.042,0.052,0.039
173,0.032,0.049,0.03
174,0.039,0.045,0.039
175,0.043,0.042,0.045
176,0.04,0.039,0.045
177,0.045,0.035,0.051
178,0.047,0.032,0.052
179,0.033,0.029,0.036
180,0.039,0.027,0.04
181,0.034,0.025,0.033
182,0.022,0.025,0.019
183,0.034,0.025,0.031
184,0.009,0.025,0.005
185,0.023,0.024,0.018
186,0.014,0.024,0.008
187,0.004,0.025,-0.003
188,0.01,0.025,0.002
189,0.005,0.025,-0.003
190,0.032,0.024,0.024
191,0.029,0.024,0.022
192,0.033,0.025,0.026
193,0.029,0.024,0.023
194,0.019,0.023,0.011
195,0.019,0.023,0.01
196,0.041,0.022,0.032
197,0.04,0.022,0.031
198,0.032,0.023,0.025
199,0.032,0.023,0.026
200,0.04,0.023,0.036
201,0.029,0.023,0.026
202,0.021,0.022,0.019
203,0.013,0.021,0.013
204,-0.004,0.02,-0.003
205,-0.012,0.018,-0.007
206,0.008,0.016,0.014
207,0.012,0.015,0.019
208,0.022,0.014,0.027
209,-0.007,0.013,-0.004
210,-0.006,0.012,-0.004
211,0.019,0.01,0.019
212,0.049,0.009,0.047
213,0.029,0.008,0.026
214,0.029,0.008,0.026
215,-0.004,0.01,-0.008
216,-0.003,0.01,-0.007
217,0.009,0.009,0.003
218,-0.003,0.009,-0.009
219,0.006,0.008,-0.0
220,-0.003,0.008,-0.008
221,-0.005,0.007,-0.009
222,-0.001,0.007,-0.005
223,0.017,0.006,0.011
224,0.026,0.005,0.02
225,0.014,0.004,0.007
226,0.018,0.003,0.011
227,-0.007,0.002,-0.013
228,-0.001,0.001,-0.004
229,0.01,-0.001,0.008
230,-0.009,-0.001,-0.009
231,-0.015,-0.0,-0.015
232,-0.011,0.0,-0.01
233,0.003,0.001,0.005
234,0.017,-0.0,0.02
235,-0.0,-0.0,0.006
236,-0.018,0.0,-0.01
237,-0.016,-0.0,-0.007
238,-0.023,-0.002,-0.015
239,-0.006,-0.002,-0.001
240,0.018,-0.003,0.021
241,0.018,-0.003,0.02
242,0.0,-0.004,0.001
243,0.005,-0.005,0.004
244,0.008,-0.006,0.006
245,0.005,-0.007,0.002
246,-0.025,-0.008,-0.029
247,-0.009,-0.009,-0.014
248,-0.018,-0.01,-0.022
249,-0.017,-0.011,-0.021
250,-0.019,-0.014,-0.022
251,-0.014,-0.016,-0.017
252,-0.008,-0.019,-0.011
253,-0.029,-0.022,-0.033
254,-0.047,-0.025,-0.052
255,-0.036,-0.029,-0.041
256,-0.025,-0.031,-0.029
257,-0.007,-0.032,-0.01
258,-0.014,-0.034,-0.014
259,-0.024,-0.035,-0.021
260,-0.036,-0.037,-0.032
261,-0.05,-0.039,-0.045
262,-0.061,-0.04,-0.055
263,-0.06,-0.04,-0.054
264,-0.049,-0.039,-0.041
265,-0.027,-0.038,-0.017
266,-0.029,-0.037,-0.017
267,-0.037,-0.037,-0.025
268,-0.045,-0.036,-0.035
269,-0.029,-0.036,-0.02
270,-0.05,-0.037,-0.043
271,-0.04,-0.038,-0.036
272,-0.043,-0.037,-0.041
273,-0.029,-0.037,-0.028
274,-0.026,-0.036,-0.026
275,-0.022,-0.035,-0.024
276,-0.014,-0.034,-0.017
277,-0.01,-0.033,-0.013
278,-0.044,-0.032,-0.048
279,-0.04,-0.03,-0.043
280,-0.047,-0.029,-0.05
281,-0.033,-0.029,-0.036
282,-0.026,-0.029,-0.029
283,-0.038,-0.029,-0.041
284,-0.037,-0.029,-0.041
285,-0.021,-0.029,-0.025
286,-0.038,-0.03,-0.039
287,-0.036,-0.031,-0.036
288,-0.052,-0.032,-0.049
289,-0.032,-0.032,-0.027
290,-0.032,-0.033,-0.027
291,-0.01,-0.034,-0.006
292,-0.006,-0.033,-0.001
293,-0.014,-0.034,-0.008
294,-0.033,-0.034,-0.024
295,-0.025,-0.034,-0.014
296,-0.049,-0.034,-0.036
297,-0.041,-0.033,-0.03
298,-0.05,-0.033,-0.04
299,-0.055,-0.033,-0.045
300,-0.051,-0.034,-0.044
301,-0.046,-0.036,-0.042
302,-0.033,-0.038,-0.031
303,-0.021,-0.041,-0.02
304,-0.017,-0.043,-0.017
305,-0.045,-0.044,-0.046
306,-0.051,-0.045,-0.053
307,-0.064,-0.046,-0.067
308,-0.061,-0.047,-0.063
309,-0.028,-0.048,-0.031
310,-0.021,-0.05,-0.023
311,-0.042,-0.052,-0.044
312,-0.043,-0.054,-0.047
313,-0.049,-0.056,-0.053
314,-0.066,-0.056,-0.069
315,-0.084,-0.057,-0.086
316,-0.081,-0.057,-0.081
317,-0.046,-0.058,-0.044
318,-0.075,-0.06,-0.069
319,-0.08,-0.061,-0.073
320,-0.057,-0.062,-0.05
321,-0.06,-0.062,-0.053
322,-0.041,-0.062,-0.033
323,-0.056,-0.062,-0.046
324,-0.046,-0.062,-0.034
325,-0.047,-0.061,-0.033
326,-0.061,-0.059,-0.047
327,-0.076,-0.057,-0.063
328,-0.058,-0.055,-0.049
329,-0.068,-0.054,-0.059
330,-0.07,-0.052,-0.063
331,-0.059,-0.05,-0.054
332,-0.039,-0.048,-0.036
333,-0.033,-0.045,-0.033
334,-0.031,-0.043,-0.033
335,-0.029,-0.04,-0.033
336,-0.031,-0.038,-0.035
337,-0.055,-0.037,-0.058
338,-0.05,-0.037,-0.053
339,-0.04,-0.038,-0.043
340,-0.022,-0.038,-0.025
341,-0.034,-0.037,-0.036
342,-0.038,-0.036,-0.042
343,-0.038,-0.037,-0.043
344,-0.032,-0.037,-0.036
345,-0.039,-0.036,-0.041
346,-0.024,-0.037,-0.024
347,-0.028,-0.037,-0.025
348,-0.035,-0.037,-0.029
349,-0.047,-0.038,-0.039
350,-0.028,-0.039,-0.021
351,-0.054,-0.04,-0.046
352,-0.047,-0.04,-0.038
353,-0.041,-0.038,-0.03
354,-0.053,-0.038,-0.04
355,-0.046,-0.037,-0.032
356,-0.026,-0.037,-0.015
357,-0.047,-0.038,-0.039
358,-0.045,-0.038,-0.038
359,-0.066,-0.039,-0.059
360,-0.043,-0.04,-0.039
361,-0.014,-0.041,-0.011
362,-0.008,-0.042,-0.007
363,-0.031,-0.042,-0.031
364,-0.048,-0.042,-0.051
365,-0.041,-0.042,-0.045
366,-0.039,-0.043,-0.044
367,-0.034,-0.044,-0.04
368,-0.035,-0.045,-0.04
369,-0.041,-0.046,-0.044
370,-0.05,-0.047,-0.053
371,-0.064,-0.049,-0.067
372,-0.05,-0.05,-0.054
373,-0.058,-0.051,-0.061
374,-0.076,-0.051,-0.078
375,-0.072,-0.052,-0.071
376,-0.082,-0.052,-0.078
377,-0.056,-0.053,-0.05
378,-0.037,-0.053,-0.03
379,-0.03,-0.054,-0.022
380,-0.022,-0.054,-0.014
381,-0.049,-0.054,-0.04
382,-0.068,-0.054,-0.057
383,-0.049,-0.055,-0.036
384,-0.058,-0.055,-0.045
385,-0.053,-0.055,-0.041
386,-0.068,-0.054,-0.058
387,-0.067,-0.054,-0.059
388,-0.042,-0.054,-0.035
389,-0.043,-0.054,-0.037
390,-0.055,-0.054,-0.051
391,-0.047,-0.054,-0.046
392,-0.04,-0.054,-0.041
393,-0.04,-0.054,-0.043
394,-0.059,-0.054,-0.063
395,-0.065,-0.055,-0.069
396,-0.085,-0.055,-0.089
397,-0.075,-0.056,-0.078
398,-0.058,-0.057,-0.061
399,-0.036,-0.058,-0.04
400,-0.056,-0.06,-0.059
