gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,165,3.40972995758057,39.7068939208984,116.519233703613,3670144,2421,79,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-02 17:00:12.754379,90.8485655307304,67.65735936949673,54.99862045907436,0.02260128836517354,1.0,-67.61,3.1865100272627664,-67.86,2.8485,4.1028,6.1006,0.7701,2.9419,2.6257,2.062001411312582,7
101101,npp,1478,2974,1.95356643199921,39.7064819335938,116.51961517334,3670144,1478,2396,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-02 18:40:51.590175,-72.79201888464226,45.34065820820651,39.048852784129856,0.003609374820707263,18.0,45.3,1.5732132722552272,44.89,2.1861,3.7146,6.5516,0.8505,2.04,1.6616,1.571578605661626,7
101348,npp,74,1932,3.16978406906128,39.705997467041,116.518989562988,3670144,74,1503,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-04 18:03:16.231653,97.7698693446669,5.885592887685698,5.210635865327473,0.04238141608240782,12.0,-5.92,1.0,-6.67,2.0933,3.2093,4.86,0.9844,3.1198,3.1205,2.0634653723174337,7
101595,npp,1645,868,6.49288606643677,39.7083549499512,116.520881652832,3670144,1644,652,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-06 17:25:28.423300,94.43590948022612,52.33648753473667,44.51497985557977,0.142284664872366,6.0,-52.33,1.847645286154319,-52.7,2.5104,4.1632,6.7229,0.7589,4.4203,4.9273,1.3785790826559992,7
101604,npp,486,3642,7.43350648880005,39.7104949951172,116.516357421875,3670144,487,2952,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-06 19:05:45.908043,-68.59216870245865,62.733928325800576,51.93559546547102,0.09051164377963394,23.0,62.67,2.6065528283652384,62.43,3.3559,5.2652,7.9143,0.6001,3.9913,4.4605,2.203049670886153,7
101718,npp,852,340,8.39726448059082,39.7088165283203,116.519805908203,3670144,854,185,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-07 17:06:30.964105,91.73468557258647,64.54193283355426,53.09706415458266,0.09354563798223718,2.0,-64.51,2.8345692104261015,-64.78,3.2094,4.7933,7.2359,0.6591,4.4308,5.5349,3.201778840867074,7
101726,npp,2917,3144,5.42038869857788,39.7109603881836,116.514053344727,3670144,2918,2514,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-07 18:47:04.462687,-71.91758212835812,50.671692317957536,43.24517183770385,0.07453846129110288,20.0,50.62,1.847645286154319,50.27,2.6651,4.0353,6.3554,0.7829,3.9091,4.2439,2.384836713259629,7
101848,npp,2246,2628,3.74793934822083,39.7105712890625,116.516212463379,3670144,2247,2121,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-08 18:28:19.458450,-74.65738193004734,31.88540228456864,27.89439171437683,0.05306016350769396,16.0,31.84,1.2365102219381485,31.285,2.0356,3.42,5.0676,0.9238,3.4246,3.4623,2.1389268010234708,7
102343,npp,2336,515,2.04958343505859,39.7052116394043,116.515228271484,3670144,2340,314,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-12 17:12:47.369398,92.43017753176919,61.036729959117245,50.796221049887215,0.00048508453700954994,3.0,-61.01,2.4157378735459294,-61.28,2.5649,3.8766,6.446,0.815,2.4031,1.6704,1.6704,7
102351,npp,1279,3313,1.90381801128387,39.7070121765137,116.513717651367,3670144,1277,2661,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-12 18:53:15.529433,-70.39545892841956,55.269321363930345,46.71368070359689,0.006432788387392759,21.0,55.21,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,1.8475,1.3027,1.1422598659373033,7
102473,npp,617,2801,1.67197751998901,39.7091941833496,116.518280029297,3670144,617,2254,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-13 18:34:32.294223,-73.71761264133248,39.11988677044016,33.975674068637474,0.0016060867862452309,17.0,39.08,1.4276677814245327,38.58,2.3179,3.3965,5.5557,0.9302,1.9515,1.5553,1.5152425997275887,7
102593,npp,2999,2283,2.0189658403396598,39.7051811218262,116.517700195312,3670176,2999,1837,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-14 18:15:45.499112,-75.84422529349169,14.366590523309014,12.695274621675221,8.555387159495285e-05,14.0,14.34,1.015504800579495,13.6,1.6922,2.7584,5.5232,1.1454,2.4313,2.3125,2.3125,7
102714,npp,2264,1757,1.010806202888489,39.7076377868652,116.518951416016,3670176,2264,1339,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-15 17:56:55.144781,99.44922900305143,15.86329918524691,14.010447807371438,2.4680013583209487e-09,11.0,-15.89,1.0442604737599883,-16.61,1.6882,2.5474,4.4705,1.2403,1.688,1.2537,1.2537,7
102835,npp,1517,1225,1.66986739635468,39.7094535827637,116.515495300293,3670176,1516,910,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-16 17:38:01.236547,96.36707076822147,40.727288046768734,35.30137527683282,9.810427595519701e-14,8.0,-40.74,1.4276677814245327,-41.15,2.2627,3.3538,4.9805,0.942,1.9799,1.5731,1.5731,7
102844,npp,255,3967,2.72305560112,39.7092704772949,116.514282226562,3670176,261,3152,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-16 19:18:06.266444,-66.36016205474263,68.51091377017327,55.50843466383049,3.42770256642399e-05,25.0,68.43,3.3166247903554,68.2,3.4621,5.6449,7.4049,0.5597,2.2784,1.5241,1.5241,7
103556,npp,2214,867,1.95255291461945,39.7076835632324,116.519004821777,3670176,2215,652,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-22 17:25:21.973408,94.55038268470307,52.36736228600534,44.541654518316555,2.22555226063875e-21,6.0,-52.36,1.847645286154319,-52.7,2.5104,4.1632,6.7229,0.7589,1.9629,1.4818,1.4818,7
103802,npp,2811,2628,1.78255581855774,39.7058143615723,116.520355224609,3670176,2810,2120,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-24 18:28:11.235639,-74.3581755663902,31.887675549636203,27.898072074894714,6.72030140644118e-19,16.0,31.84,1.2365102219381485,31.285,2.0356,3.42,5.0676,0.9238,1.8351,1.6467,1.6467,7
103918,npp,2109,2108,0.925245106220245,39.7084922790527,116.520011901855,3670176,2109,1671,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-25 18:09:22.677400,-67.91439545075242,4.411604176088738,3.906679027044274,2.487808923584577e-17,13.0,4.29,1.0,3.6,1.9722,3.1594,4.5829,1.0,0.9252,0.9252,0.9252,7
104270,npp,2891,513,2.52844595909119,39.7088088989258,116.51212310791,3670176,2890,313,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-28 17:12:39.205488,92.6695657902819,61.068764988367164,50.81984552737984,7.231072388076985e-07,3.0,-61.05,2.4157378735459294,-61.28,2.5649,3.8766,6.446,0.815,2.6013,2.0607,2.0607,7
104278,npp,1850,3313,5.54998111724854,39.7086448669434,116.518447875977,3686560,1850,2660,196611,3883171,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-28 18:53:07.366646,-70.68125378014452,55.262775593761724,46.710701389317826,3.2011908509411023e-14,21.0,55.21,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,3.6104,3.7976,3.7976,7
104396,npp,1170,2800,2.39255380630493,39.7089958190918,116.516036987305,3686560,1171,2254,196611,3883171,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-04-29 18:34:24.146619,-74.28778931008888,39.08130767755359,33.945007808057504,1.2874347571704188e-10,17.0,39.04,1.4276677814245327,38.58,2.3179,3.3965,5.5557,0.9302,2.4562,2.2255,2.2255,7
132912,npp,724,502,1.21395206451416,39.705322265625,116.516632080078,3670176,726,303,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-18 17:11:41.248813,92.90799137363196,61.30857367705149,50.981015320410705,4.850214886430119e-27,3.0,-61.28,2.5331140255951103,-61.28,2.5649,3.8766,6.446,0.815,2.1083,0.9894,0.9894,7
132912,npp,724,504,0.863507688045502,39.7046356201172,116.534149169922,3670176,726,303,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-18 17:11:41.248813,92.9191929642581,61.26715959087857,50.953034681203036,4.8508746441478364e-27,3.0,-61.24,2.5331140255951103,-61.28,2.5649,3.8766,6.446,0.815,1.9699,0.7037,0.7037,7
133469,npp,675,1744,0.794328451156616,39.707160949707,116.519607543945,3670176,675,1327,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-21 17:55:49.112044,100.33779657111445,16.592411194638363,14.650582976736432,1.5031608547090626e-27,11.0,-16.61,1.0442604737599883,-16.61,1.6882,2.5474,4.4705,1.2403,1.4807,0.9852,0.9852,7
133648,npp,3002,1212,1.019669711589813,39.704891204834,116.516426086426,3670176,3001,898,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-22 17:36:55.229538,96.54174653532104,41.23107658267904,35.715418590401406,6.060606505846584e-25,8.0,-41.23,1.4276677814245327,-41.15,2.2627,3.3538,4.9805,0.942,1.5245,0.9606,0.9606,7
133660,npp,1743,3956,2.40659666061401,39.7071418762207,116.52025604248,3670176,1749,3146,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-22 19:17:00.261215,-66.44051114380557,68.32353696784038,55.40141454465369,7.172224070031152e-29,25.0,68.25,3.3166247903554,68.2,3.4621,5.6449,7.4049,0.5597,2.183,1.3469,1.3469,7
133827,npp,2228,677,1.93106484413147,39.7081451416016,116.513214111328,3670176,2230,459,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-23 17:17:59.567499,93.75559552720101,57.330431737569356,48.20818901809266,1.1557885007943562e-20,4.0,-57.31,2.2013981571160284,-57.29,3.0367,4.4775,7.1939,0.7056,2.0027,1.3626,1.3626,7
133840,npp,1123,3466,2.54913973808289,39.7111473083496,116.515213012695,3670176,1125,2810,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-23 18:58:22.391774,-69.99536112678743,58.98113757488574,49.384718968635646,1.2631211510762363e-26,22.0,58.93,2.3545700244418297,58.91,2.9593,5.3141,7.0277,0.5945,1.9851,1.5155,1.5155,7
133840,npp,1123,3468,1.46831297874451,39.7065925598145,116.531555175781,3670176,1125,2810,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-23 18:58:22.391774,-69.98515146776137,59.02567992148353,49.41594091893201,1.2527174050361014e-26,22.0,58.98,2.3545700244418297,58.91,2.9593,5.3141,7.0277,0.5945,1.5261,0.873,0.873,7
134009,npp,1424,152,1.22665154933929,39.7066612243652,116.537551879883,3670176,1429,71,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-24 16:58:58.567773,90.3659306754623,67.8750514335002,55.131920726000374,4.757214052043784e-15,1.0,-67.83,3.3166247903554,-67.86,2.8485,4.1028,6.1006,0.7701,2.2922,0.9446,0.9446,7
134009,npp,1424,150,1.15192329883575,39.7067909240723,116.520217895508,3670176,1429,71,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-24 16:58:58.567773,90.35505547892556,67.90695233217964,55.150526172429565,4.821745509146801e-15,1.0,-67.86,3.3166247903554,-67.86,2.8485,4.1028,6.1006,0.7701,2.2697,0.887,0.887,7
134023,npp,472,2961,1.0742731094360352,39.7108917236328,116.514373779297,3670176,472,2387,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-24 18:39:39.185068,-72.898839922274,44.88495403351298,38.68632672085093,1.5497661094816718e-22,18.0,44.85,1.5732132722552272,44.89,2.1861,3.7146,6.5516,0.8505,1.4811,0.9137,0.9137,7
134023,npp,472,2962,1.17645180225372,39.7089500427246,116.522689819336,3670176,472,2387,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-24 18:39:39.185068,-72.89382946592757,44.9188465153442,38.71357281057046,1.5415223244602248e-22,18.0,44.89,1.5732132722552272,44.89,2.1861,3.7146,6.5516,0.8505,1.5461,1.0006,1.0006,7
134570,npp,1403,1391,2.40880250930786,39.7079696655273,116.51831817627,3670144,1403,1046,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-27 17:43:11.789499,96.92507168652924,34.07889591843251,29.755281440537903,0.000728299151274568,9.0,-34.07,1.2937979144666532,-34.03,2.3111,3.6204,6.2822,0.8727,2.223,2.1021,2.1021,7
134755,npp,638,854,4.15877246856689,39.7084503173828,116.519836425781,3670144,636,644,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-28 17:24:16.134117,94.45038901154805,52.73931662031427,44.82358661606798,0.015680822466766237,6.0,-52.72,1.9513309067639726,-52.7,2.5104,4.1632,6.7229,0.7589,3.1571,3.156,2.764904707061101,7
134755,npp,638,855,3.99309778213501,39.7079238891602,116.528327941895,3670144,636,644,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-28 17:24:16.134117,94.4557031549582,52.71259707800716,44.803382871169774,0.01567287688585234,6.0,-52.7,1.9513309067639726,-52.7,2.5104,4.1632,6.7229,0.7589,3.0722,3.0303,2.6394028777439,7
134766,npp,2554,3630,2.04800355434418,39.7131233215332,116.514801025391,3670176,2554,2944,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-28 19:04:33.620869,-68.60448531188236,62.48206246568214,51.77416917575514,0.00025840823807584746,23.0,62.43,2.6065528283652384,62.43,3.3559,5.2652,7.9143,0.6001,1.9251,1.2289,1.2289,7
134929,npp,2917,325,7.6924524307251,39.7059783935547,116.516960144043,3670144,2918,175,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-29 17:05:18.696784,91.68108713225669,64.81874256473111,53.27675722030353,0.05085069923588124,2.0,-64.78,2.8345692104261015,-64.78,3.2094,4.7933,7.2359,0.6591,4.1822,5.0703,3.8020330353076743,7
134943,npp,1913,3132,2.95892238616943,39.7098159790039,116.519889831543,3670144,1913,2506,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-29 18:45:52.196667,-71.84652428092635,50.30909378669708,42.968754139128144,0.018294850744702197,20.0,50.27,1.7549928774784245,50.27,2.6651,4.0353,6.3554,0.7829,2.5461,2.3167,1.860408244485451,7
135127,npp,1242,2615,5.48433876037598,39.7090263366699,116.51863861084,3670144,1242,2111,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-30 18:27:07.215500,-74.53894165482313,31.295185172186542,27.393478207746135,0.07202081818844769,16.0,31.26,1.2365102219381485,31.285,2.0356,3.42,5.0676,0.9238,4.8289,5.0664,3.2701292337945285,7
135317,npp,542,2095,7.13726949691772,39.7105445861816,116.519462585449,3670144,542,1659,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-08-31 18:08:18.678316,-64.79606678286308,3.687132134994937,3.265333194521149,0.14545716372006715,13.0,3.54,1.0,3.6,1.9722,3.1594,4.5829,1.0,7.1373,7.1373,3.5094538091686145,7
135692,npp,924,3795,7.45775651931763,39.7061500549316,116.53231048584,3670144,923,3054,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-02 19:10:44.857205,-67.42273512121812,65.60400482407205,53.775714437039014,0.09453123294611288,24.0,65.54,3.0,65.49,3.5641,5.5077,7.7207,0.5736,3.8094,4.278,1.9202971231712693,7
135866,npp,1331,501,3.4593551158905,39.7070350646973,116.514518737793,3670144,1333,303,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-03 17:11:37.054771,92.9729870212276,61.326169253290296,50.99437141717365,0.0794490278616817,3.0,-61.3,2.5331140255951103,-61.28,2.5649,3.8766,6.446,0.815,2.9947,2.8193,0.837762303802678,7
135866,npp,1331,503,3.43330383300781,39.7063446044922,116.532043457031,3670144,1333,303,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-03 17:11:37.054771,92.9842582495354,61.28475933320368,50.966400652886406,0.07945881155244024,3.0,-61.26,2.5331140255951103,-61.28,2.5649,3.8766,6.446,0.815,2.9844,2.7981,0.8163182888339895,7
135879,npp,277,3301,2.66174340248108,39.7074203491211,116.51700592041,3670144,278,2648,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-03 18:52:05.216977,-71.03673740838471,54.952862280610894,46.48254482330688,0.08250885632799569,21.0,54.91,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,2.2139,1.8213,-0.23655285842252383,7
135879,npp,277,3302,2.84080791473389,39.705265045166,116.525192260742,3670144,278,2648,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-03 18:52:05.216977,-71.03161934772322,54.97821174954932,46.5012679617,0.08250968890354894,21.0,54.94,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,2.3005,1.9438,-0.11407362368407714,7
136066,npp,2686,2787,2.55669093132019,39.7108879089355,116.518974304199,3670144,2685,2242,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-04 18:33:20.236301,-73.36372212519761,38.5745388807773,33.524603688310116,0.06615255623035823,17.0,38.54,1.357151599901897,38.58,2.3179,3.3965,5.5557,0.9302,2.5406,2.3782,0.728289517791449,7
136256,npp,1995,2269,2.66355776786804,39.7105941772461,116.519073486328,3670144,1995,1824,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-05 18:14:33.479730,-74.82414325692213,13.571322984295755,11.995958214233431,0.0483961625660295,14.0,13.55,1.015504800579495,13.6,1.6922,2.7584,5.5232,1.1454,3.066,3.0508,1.8437516187052907,7
136821,npp,2825,676,2.60544157028198,39.7105751037598,116.517143249512,3670144,2825,457,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-08 17:17:53.631771,93.52750686484156,57.35766462170475,48.22876301611792,0.008061453773318761,4.0,-57.33,2.2013981571160284,-57.29,3.0367,4.4775,7.1939,0.7056,2.309,1.8384,1.6373393329545374,7
136834,npp,1721,3465,2.26797652244568,39.7077407836914,116.515472412109,3670144,1721,2809,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-08 18:58:16.456963,-69.74732411777555,58.960857444271916,49.37182183330128,0.01512058517577812,22.0,58.91,2.3545700244418297,58.91,2.9593,5.3141,7.0277,0.5945,1.8657,1.3484,0.9712775817555668,7
137007,npp,2004,148,2.66944122314453,39.709789276123,116.512451171875,3670144,2006,70,196611,3866755,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-09 16:58:54.419191,90.77958604473552,67.93125609737749,55.165816241700924,0.0020510445061452825,1.0,-67.89,3.3166247903554,-67.86,2.8485,4.1028,6.1006,0.7701,2.7272,2.0556,2.0044449120789625,7
137403,npp,2731,1917,1.58439040184021,39.7081336975098,116.518829345703,3670176,2731,1489,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-11 18:01:57.958678,94.34482132343985,6.840085829414611,6.05529276095872,0.00013596433174164845,12.0,-6.79,1.0,-6.67,2.0933,3.2093,4.86,0.9844,1.5344,1.5597,1.5597,7
137780,npp,1226,852,1.17883658409119,39.7065124511719,116.517097473145,3670176,1225,643,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-13 17:24:10.209596,94.6373457015259,52.783176335115144,44.85598811567164,1.066052099420676e-16,6.0,-52.78,1.9513309067639726,-52.7,2.5104,4.1632,6.7229,0.7589,1.63,0.8946,0.8946,7
137780,npp,1226,853,0.976375043392181,39.7059669494629,116.525596618652,3670176,1225,643,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-13 17:24:10.209596,94.64268563202,52.75646379751757,44.83579890743372,1.0714607433665149e-16,6.0,-52.75,1.9513309067639726,-52.7,2.5104,4.1632,6.7229,0.7589,1.5262,0.741,0.741,7
137794,npp,71,3631,1.5710277557373,39.7007141113281,116.532806396484,3670176,71,2942,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-13 19:04:27.696732,-68.71639311341406,62.503915924297026,51.7880115700638,3.5057295488433053e-09,23.0,62.45,2.6065528283652384,62.43,3.3559,5.2652,7.9143,0.6001,1.7422,0.9427,0.9427,7
137972,npp,429,323,1.64294075965881,39.7095756530762,116.51789855957,3670176,427,174,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-14 17:05:11.005676,91.60357420488035,64.84917289133915,53.294787147971086,7.522324463044613e-23,2.0,-64.82,2.8345692104261015,-64.78,3.2094,4.7933,7.2359,0.6591,2.048,1.0829,1.0829,7
137972,npp,429,325,1.52812743186951,39.7091789245605,116.535751342773,3670176,427,174,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-14 17:05:11.005676,91.61493517639117,64.81217351316747,53.27147583097671,7.580855004461082e-23,2.0,-64.78,2.8345692104261015,-64.78,3.2094,4.7933,7.2359,0.6591,2.0075,1.0072,1.0072,7
137986,npp,2499,3130,1.107571125030518,39.7099304199219,116.516647338867,3670176,2501,2505,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-14 18:45:46.285651,-72.16663703211242,50.25334065351106,42.92498476415877,7.521461833942172e-17,20.0,50.21,1.7549928774784245,50.27,2.6651,4.0353,6.3554,0.7829,1.4912,0.8672,0.8672,7
138174,npp,1826,2613,0.945381104946136,39.7071533203125,116.514953613281,3670176,1827,2110,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-15 18:27:01.314482,-75.2464583100939,31.20424257230829,27.315448316357703,3.063462684598622e-24,16.0,31.17,1.2365102219381485,31.285,2.0356,3.42,5.0676,0.9238,1.1581,0.8733,0.8733,7
138561,npp,378,1565,0.896056771278381,39.7111854553223,116.516937255859,3670176,378,1175,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-17 17:49:20.686582,97.76161325009943,25.990563283958615,22.83862753910433,6.51991064259288e-30,10.0,-25.99,1.1367971201176101,-25.84,1.8558,3.0482,4.8416,1.0365,1.2663,0.9288,0.9288,7
138561,npp,378,1566,0.862561166286469,39.7101440429688,116.525657653809,3670176,378,1175,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-17 17:49:20.686582,97.7649938645256,25.9410729798692,22.79587273923659,6.521320085017771e-30,10.0,-25.94,1.1367971201176101,-25.84,1.8558,3.0482,4.8416,1.0365,1.2368,0.894,0.894,7
138757,npp,2693,1030,1.050018548965454,39.7080535888672,116.513465881348,3670176,2694,757,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-18 17:30:26.813266,95.602821488454,47.516623786964786,40.78127414850633,7.24110727816739e-30,7.0,-47.51,1.646109783506203,-47.38,2.3491,3.8277,5.8074,0.8254,1.472,0.8667,0.8667,7
138771,npp,1486,3793,1.67268884181976,39.7043495178223,116.536865234375,3670176,1484,3052,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-18 19:10:37.183169,-67.58253334813125,65.5736879976344,53.75550315468913,8.336479511160487e-30,24.0,65.51,3.0,65.49,3.5641,5.5077,7.7207,0.5736,1.8811,0.9595,0.9595,7
138951,npp,1906,499,2.20948314666748,39.7112693786621,116.516021728516,3670176,1909,301,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-19 17:11:29.386186,92.89063116928948,61.374751434204725,51.025804046128975,6.237030124493099e-28,3.0,-61.34,2.5331140255951103,-61.28,2.5649,3.8766,6.446,0.815,2.5013,1.8007,1.8007,7
138966,npp,853,3299,1.28474986553192,39.705623626709,116.524314880371,3670176,854,2645,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-19 18:51:57.549341,-70.90959261079357,54.905731057348376,46.446747425169384,2.5152449286673693e-30,21.0,54.86,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,1.5482,0.8791,0.8791,7
138966,npp,853,3298,1.51789510250092,39.7077751159668,116.516151428223,3670176,854,2645,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-19 18:51:57.549341,-70.91461564845953,54.88039421163256,46.428018931498194,2.51879788325384e-30,21.0,54.83,2.0682789409984763,54.88,2.8943,4.6173,6.9207,0.6843,1.6609,1.0386,1.0386,7
139741,npp,1098,1208,1.24082779884338,39.707218170166,116.515563964844,3670176,1098,895,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-23 17:36:41.647986,96.26419758457111,41.38991089425706,35.84517714584587,1.5236778996120911e-13,8.0,-41.38,1.4867838833500562,-41.15,2.2627,3.3538,4.9805,0.942,1.7382,1.1689,1.1689,7
139741,npp,1098,1209,1.34276294708252,39.706127166748,116.52416229248,3670176,1098,895,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-23 17:36:41.647986,96.26602741790943,41.35302808848277,35.81494083747478,1.513577107965224e-13,8.0,-41.34,1.4276677814245327,-41.15,2.2627,3.3538,4.9805,0.942,1.7508,1.2649,1.2649,7
139753,npp,2912,3952,1.82855749130249,39.7069816589355,116.520057678223,3670176,2917,3144,196611,3866787,9578,chn_beijing_78_96,39.70833333,116.51666667,78,96,chn_beijing,2012-09-23 19:16:46.681158,-66.31608922429456,68.2609953354683,55.365008278173526,3.3647333522007934e-21,25.0,68.19,3.3166247903554,68.2,3.4621,5.6449,7.4049,0.5597,2.0087,1.0234,1.0234,7
