gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2408,165,47.9459114074707,39.7680740356445,116.524803161621,3670144,2408,79,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-02 17:00:10.975098,90.58079181387352,67.66481162338788,55.00319726163538,0.022586583029010752,1.0,-67.61,3.1865100272627664,-67.86,20.5847,26.7487,33.9991,1.2246,39.4081,58.7135,7
101101,npp,1469,2971,46.2168159484863,39.766773223877,116.522445678711,3670144,1468,2394,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-02 18:40:49.810893,-72.22893272539658,45.23742621912405,38.9661866003141,0.0036131339445066688,17.0,45.19,1.5732132722552272,44.79,28.5184,33.4191,38.5122,0.9802,40.8907,45.2997,7
101225,npp,773,2452,40.6777954101562,39.7686309814453,116.516952514648,3670144,773,1986,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-03 18:22:04.800441,-75.21921445583479,23.479857218541284,20.66320855240164,0.017362638994301433,14.0,23.44,1.1367971201176101,22.82,28.3938,33.2306,37.4021,0.9857,39.307,40.0968,7
101348,npp,64,1930,50.4218330383301,39.7730178833008,116.524810791016,3670144,64,1501,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-04 18:03:14.452380,93.51778995675298,6.062887849291991,5.3674865877670275,0.04231623998924643,11.0,-6.03,1.0,-6.73,28.287,31.7134,38.0322,1.0329,51.4643,52.0793,7
101472,npp,2400,1403,43.6643142700195,39.771053314209,116.518280029297,3670144,2402,1055,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-05 17:44:22.326492,96.84515270973678,33.544651124767775,29.30146364446671,0.08139852092972538,8.0,-33.55,1.2365102219381485,-34.07,26.1339,30.4024,34.7536,1.0774,43.4812,47.0444,7
101595,npp,1636,867,43.6460723876953,39.7710342407227,116.519088745117,3670144,1637,652,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-06 17:25:28.423300,94.88333248525677,52.36159852105513,44.53403459910075,0.14203389535507696,5.0,-52.36,1.847645286154319,-52.72,24.9694,30.236,35.9147,1.0833,40.0139,47.2837,7
101604,npp,477,3639,45.8575325012207,39.7692413330078,116.524063110352,3670144,475,2949,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-06 19:05:44.128764,-68.56567943159945,62.67967299903109,51.899956045413624,0.09030771314015129,22.0,62.61,2.6065528283652384,62.35,24.6386,33.5501,39.3873,0.9763,37.4777,44.772,7
101726,npp,2908,3141,41.4996566772461,39.771484375,116.519630432129,3670144,2907,2512,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-07 18:47:02.683407,-71.44216644488864,50.58520242878144,43.17862714885089,0.07436818399264551,19.0,50.53,1.847645286154319,50.18,25.5235,32.4008,38.6043,1.011,37.6805,41.9545,7
101848,npp,2237,2625,40.9654121398926,39.7716979980469,116.51838684082,3670144,2237,2119,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-08 18:28:17.679214,-73.78988742846128,31.76018617113773,27.787897167557134,0.052932135449862076,15.0,31.71,1.2365102219381485,31.17,26.9966,32.7897,37.8157,0.999,39.3679,40.9232,7
102343,npp,2327,515,36.5783843994141,39.7685585021973,116.519897460938,3670144,2327,314,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-12 17:12:47.369398,92.78050284707854,61.033369353946384,50.79394070819817,0.00048122697945680057,3.0,-61.01,2.4157378735459294,-61.29,22.6021,28.1272,33.7188,1.1646,36.2543,42.5979,7
102351,npp,1270,3311,41.1472434997559,39.7690887451172,116.523094177246,3670144,1271,2658,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-12 18:53:15.529433,-70.79081732636233,55.21615499315117,46.67453907019852,0.006411168345854884,20.0,55.16,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,37.2633,42.3511,7
102473,npp,608,2798,35.6877822875977,39.7701988220215,116.521522521973,3670144,610,2253,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-13 18:34:30.514942,-73.04149261586744,39.00816317807078,33.88316710009182,0.0015978724440801418,16.0,38.97,1.4276677814245327,38.46,28.049,33.7381,38.5964,0.9709,34.1215,34.6488,7
102593,npp,2989,2280,32.3995513916016,39.7721405029297,116.517700195312,3670176,2989,1835,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-14 18:15:43.719876,-73.95225475979642,14.21776980880731,12.564407151641229,8.469725618791046e-05,13.0,14.17,1.015504800579495,13.49,28.3596,32.682,37.1454,1.0023,32.4778,32.4729,7
102714,npp,2255,1755,40.8439483642578,39.7671852111816,116.522026062012,3670176,2254,1337,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-15 17:56:53.365553,97.61486221901465,15.993510530809962,14.12481215695304,2.4633731169703217e-09,10.0,-16.0,1.0442604737599883,-16.72,27.5631,31.4565,35.0056,1.0413,41.7455,42.5312,7
102835,npp,1508,1224,40.5771522521973,39.7714233398438,116.516532897949,3670176,1509,909,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-16 17:38:01.236547,97.00853456163617,40.76096848056498,35.329072506647776,9.923988897945401e-14,7.0,-40.77,1.4276677814245327,-41.23,25.3324,30.2187,35.7622,1.084,40.0114,43.9841,7
102844,npp,247,3964,31.1897926330566,39.7692413330078,116.518348693848,3670176,248,3150,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-16 19:18:06.266444,-66.59898900626774,68.46105309025569,55.47984311071163,3.4228924269953804e-05,24.0,68.38,3.3166247903554,68.14,22.9601,28.6537,35.9466,1.1432,33.5206,35.6551,7
103802,npp,2802,2626,40.220157623291,39.7681274414062,116.523857116699,3670176,2803,2119,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-24 18:28:11.235639,-75.2208529873902,31.793582444633408,27.817990185484028,7.134751292762744e-19,15.0,31.76,1.2365102219381485,31.17,26.9966,32.7897,37.8157,0.999,38.7651,40.1787,7
103918,npp,2100,2106,40.9268341064453,39.7704582214355,116.519157409668,3670176,2100,1670,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-25 18:09:22.677400,-74.72929193865008,4.21415043172552,3.7318944126235403,2.6353491095144702e-17,12.0,4.18,1.0,3.49,27.4604,32.7559,37.2087,1.0,40.9268,40.9268,7
104154,npp,613,1045,30.6199703216553,39.7677001953125,116.524887084961,3670176,614,767,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-27 17:31:36.660650,95.75001996654213,47.020788518155484,40.38960596303678,4.034111090280568e-11,6.0,-47.02,1.646109783506203,-47.41,23.538,29.7804,34.579,1.0999,33.266,33.6794,7
104270,npp,2882,513,22.9372406005859,39.7721862792969,116.516708374023,3670176,2885,312,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-28 17:12:39.205488,93.01969967461235,61.06642886931843,50.81826112330945,7.419675588077961e-07,3.0,-61.05,2.4157378735459294,-61.29,22.6021,28.1272,33.7188,1.1646,30.6075,26.7119,7
104278,npp,1841,3310,31.0854244232178,39.7728271484375,116.519592285156,3686560,1844,2657,196611,3883171,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-28 18:53:07.366646,-71.08203469060848,55.18552856038836,46.65381550382513,3.3474065043712615e-14,20.0,55.14,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,32.3984,31.9949,7
104396,npp,1161,2797,31.3532466888428,39.7704429626465,116.51976776123,3686560,1161,2251,196611,3883171,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-04-29 18:34:22.367345,-73.61827108341443,38.967412068514456,33.850683099133974,1.324043378144934e-10,16.0,38.93,1.4276677814245327,38.46,28.049,33.7381,38.5964,0.9709,31.0854,30.4405,7
132912,npp,714,503,28.8641014099121,39.7681045532227,116.535957336426,3670176,713,303,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-18 17:11:39.469538,92.603317117549,61.29196363266729,50.96997489088676,5.0800884590889594e-27,3.0,-61.26,2.5331140255951103,-61.29,22.6021,28.1272,33.7188,1.1646,33.0468,33.6141,7
132924,npp,2749,3298,54.4896926879883,39.7672309875488,116.522689819336,3670176,2747,2644,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-18 18:52:07.631842,-70.5406174962534,54.87865042804168,46.42639715708531,7.499561395359311e-25,20.0,54.83,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,43.7143,56.0839,7
133469,npp,665,1742,37.8692932128906,39.7732849121094,116.523963928223,3670176,665,1325,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-21 17:55:47.332814,98.7723245355114,16.71210158895056,14.755624473592693,1.5456259583570837e-27,10.0,-16.72,1.0442604737599883,-16.72,27.5631,31.4565,35.0056,1.0413,38.8969,39.4337,7
133648,npp,2992,1211,36.6441345214844,39.7687911987305,116.523567199707,3670176,2995,898,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-22 17:36:53.450263,95.9716522191988,41.28056001237772,35.7561147612712,6.146564828084301e-25,7.0,-41.27,1.4276677814245327,-41.23,25.3324,30.2187,35.7622,1.084,37.2566,39.7208,7
133827,npp,2218,676,52.2042465209961,39.772045135498,116.5166015625,3670176,2218,458,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-23 17:17:57.788218,93.40430878103143,57.35909435799074,48.228912038039184,1.1586304652753108e-20,4.0,-57.33,2.2013981571160284,-57.29,24.1514,28.3453,33.1783,1.1556,43.594,60.3274,7
133840,npp,1114,3463,37.1171264648438,39.7703437805176,116.523887634277,3670176,1113,2807,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-23 18:58:20.612538,-69.61652916504775,58.91629416426794,49.339395195133534,1.2781431473351296e-26,21.0,58.87,2.253202848596432,58.84,26.5821,32.6025,38.7995,1.0047,34.7596,37.2917,7
133840,npp,1114,3464,30.1515026092529,39.7679290771484,116.53247833252,3670176,1113,2807,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-23 18:58:20.612538,-69.61130329611952,58.93977461404316,49.355872204585154,1.2725930590513944e-26,21.0,58.89,2.253202848596432,58.84,26.5821,32.6025,38.7995,1.0047,31.6681,30.2934,7
134009,npp,1415,152,33.7075309753418,39.7690315246582,116.539497375488,3670176,1416,71,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-24 16:58:58.567773,90.64013338122615,67.87188193490458,55.13007127211429,4.704598981024983e-15,1.0,-67.83,3.3166247903554,-67.86,20.5847,26.7487,33.9991,1.2246,34.8541,41.2775,7
134009,npp,1415,150,42.8294067382812,39.769214630127,116.522109985352,3670176,1416,71,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-24 16:58:58.567773,90.62916145091947,67.90385685088934,55.148721543302734,4.768516666682095e-15,1.0,-67.86,3.3166247903554,-67.86,20.5847,26.7487,33.9991,1.2246,37.6044,52.448,7
134023,npp,463,2958,42.9581451416016,39.7711181640625,116.519050598145,3670176,461,2384,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-24 18:39:37.405839,-72.32974314921651,44.787689165716486,38.60821945679532,1.554095919855841e-22,17.0,44.75,1.5732132722552272,44.79,28.5184,33.4191,38.5122,0.9802,38.8193,42.1057,7
134023,npp,463,2959,37.2266731262207,39.7691497802734,116.527351379395,3670176,461,2384,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-24 18:39:37.405839,-72.3250645723462,44.821618118141416,38.63551125755879,1.545844806901935e-22,17.0,44.79,1.5732132722552272,44.79,28.5184,33.4191,38.5122,0.9802,35.1762,36.4879,7
134570,npp,1394,1390,26.3317222595215,39.7688217163086,116.520622253418,3670144,1395,1046,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-27 17:43:11.789499,97.71748632491067,34.114543276746836,29.785402444299564,0.0007205545849091839,8.0,-34.11,1.2937979144666532,-34.07,26.1339,30.4024,34.7536,1.0774,29.6096,28.3701,7
134570,npp,1394,1391,24.4267997741699,39.7679023742676,116.529106140137,3670144,1395,1046,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-27 17:43:11.789499,97.72250168937114,34.07237266093628,29.749769080909548,0.0007190669497792289,8.0,-34.07,1.2937979144666532,-34.07,26.1339,30.4024,34.7536,1.0774,28.1373,26.3177,7
134755,npp,629,853,45.0970077514648,39.7693519592285,116.518272399902,3670144,630,643,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-28 17:24:16.134117,94.88007309281159,52.76289828890115,44.84141327849396,0.015624222533722951,5.0,-52.75,1.9513309067639726,-52.72,24.9694,30.236,35.9147,1.0833,40.3718,48.8555,7
134755,npp,629,854,30.4300670623779,39.7687911987305,116.526748657227,3670144,630,643,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-28 17:24:16.134117,94.88548147016786,52.736258057131444,44.82127417939634,0.015616340001059952,5.0,-52.72,1.9513309067639726,-52.72,24.9694,30.236,35.9147,1.0833,32.8554,32.9662,7
134766,npp,2546,3628,28.8999118804932,39.7700614929199,116.524505615234,3670176,2549,2941,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-28 19:04:33.620869,-68.89052543847167,62.44104413585458,51.74702857264862,0.00025221268047192385,22.0,62.39,2.6065528283652384,62.35,24.6386,33.5501,39.3873,0.9763,30.9719,28.2158,7
134929,npp,2906,325,24.5907669067383,39.7737045288086,116.52458190918,3670144,2906,175,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-29 17:05:16.917503,91.42217891253486,64.82617089191268,53.2816379535285,0.05072160573106824,2.0,-64.78,2.8345692104261015,-64.78,22.0355,27.108,34.4794,1.2084,31.8679,29.7143,7
134943,npp,1904,3129,29.9233703613281,39.7699661254883,116.524360656738,3670144,1907,2504,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-29 18:45:50.417394,-71.36121226960918,50.219669133932165,42.899728547159604,0.01822695671829091,19.0,50.18,1.7549928774784245,50.18,25.5235,32.4008,38.6043,1.011,31.3443,30.2513,7
135127,npp,1233,2613,37.1953468322754,39.7709884643555,116.522125244141,3670144,1234,2110,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-30 18:27:07.215500,-75.41686436472291,31.2020023899588,27.314032795412274,0.07188077591213288,15.0,31.17,1.2365102219381485,31.17,26.9966,32.7897,37.8157,0.999,36.3189,37.157,7
135317,npp,533,2093,44.1303787231445,39.7725296020508,116.518585205078,3670144,533,1658,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-31 18:08:18.678316,-72.93728579853071,3.464112958337363,3.06788052814964,0.14526180646049766,12.0,3.43,1.0,3.49,27.4604,32.7559,37.2087,1.0,44.1304,44.1304,7
135317,npp,533,2094,43.0077018737793,39.7711524963379,116.52710723877,3670144,533,1658,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-08-31 18:08:18.678316,-73.01953657800617,3.5214665444073474,3.118660190480869,0.1452497126551261,12.0,3.49,1.0,3.49,27.4604,32.7559,37.2087,1.0,43.0077,43.0077,7
135679,npp,2106,1031,56.7305450439453,39.7691802978516,116.516319274902,3670144,2105,758,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-02 17:30:32.708247,95.3330381009203,47.487022148720534,40.75910642074883,0.10429043608247189,6.0,-47.48,1.646109783506203,-47.41,23.538,29.7804,34.579,1.0999,49.1279,62.3988,7
135692,npp,916,3792,26.7237358093262,39.7645568847656,116.535095214844,3670144,918,3052,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-02 19:10:44.857205,-67.68029953969439,65.55010808940084,53.742324174302475,0.09444768135546458,23.0,65.49,3.0,65.43,23.031,30.1615,38.7276,1.086,31.61,29.0225,7
135866,npp,1321,502,33.8369789123535,39.7691993713379,116.535331726074,3670144,1321,302,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-03 17:11:35.275534,92.6663191510812,61.30581647829522,50.980813962059706,0.07939757115488878,3.0,-61.28,2.5331140255951103,-61.29,22.6021,28.1272,33.7188,1.1646,35.01,39.4053,7
135879,npp,268,3299,29.0570812225342,39.7650680541992,116.533271789551,3670144,267,2644,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-03 18:52:03.437748,-70.60989543184468,54.905901583202144,46.448000039993396,0.0824455688006355,20.0,54.86,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,31.4177,29.9072,7
136066,npp,2678,2785,54.5651626586914,39.7674751281738,116.521301269531,3670144,2678,2240,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-04 18:33:20.236301,-73.97694133650838,38.48955191224766,33.453995459004666,0.0661124012621403,16.0,38.46,1.357151599901897,38.46,28.049,33.7381,38.5964,0.9709,48.1021,52.9766,7
136256,npp,1986,2267,37.9400825500488,39.7736968994141,116.519554138184,3670144,1986,1823,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-05 18:14:33.479730,-77.04522491609755,13.440495085674119,11.8807929520825,0.04836966202760236,13.0,13.43,1.015504800579495,13.49,28.3596,32.682,37.1454,1.0023,37.9338,38.0259,7
136821,npp,2815,675,34.0806045532227,39.7739791870117,116.521598815918,3670144,2820,457,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-08 17:17:51.852533,93.17456310404533,57.384078470233504,48.24787475604908,0.008066038759352412,4.0,-57.36,2.2013981571160284,-57.29,24.1514,28.3453,33.1783,1.1556,35.3612,39.3836,7
137007,npp,1994,148,27.523624420166,39.7712631225586,116.520240783691,3670144,1993,70,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-09 16:58:52.639910,90.51656157430413,67.93437432641139,55.16785391799023,0.0020567485473491224,1.0,-67.89,3.3166247903554,-67.86,20.5847,26.7487,33.9991,1.2246,32.9896,33.7048,7
137020,npp,1059,2958,27.0631790161133,39.7696838378906,116.522872924805,3670144,1060,2384,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-09 18:39:33.257690,-73.18619379686118,44.784845156311874,38.60666655509614,0.006976649194997918,17.0,44.75,1.5732132722552272,44.79,28.5184,33.4191,38.5122,0.9802,28.7158,26.5261,7
137020,npp,1059,2959,23.6512832641602,39.767749786377,116.531204223633,3670144,1060,2384,196611,3866755,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-09 18:39:33.257690,-73.18094392317788,44.8188465737116,38.63401783500102,0.006978378381520498,17.0,44.79,1.5732132722552272,44.79,28.5184,33.4191,38.5122,0.9802,26.5471,23.1819,7
137403,npp,2722,1916,21.5388584136963,39.7684936523438,116.524871826172,3670176,2722,1488,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-11 18:01:57.958678,98.70044091650294,6.844802176951992,6.05946366295141,0.000136791446574281,11.0,-6.84,1.0,-6.73,28.287,31.7134,38.0322,1.0329,22.5814,22.2469,7
137593,npp,1983,1388,41.7920570373535,39.7714195251465,116.524116516113,3670176,1982,1044,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-12 17:43:04.074571,97.11080128639402,34.18701787814935,29.84650005054337,7.08428361332899e-10,8.0,-34.19,1.2937979144666532,-34.07,26.1339,30.4024,34.7536,1.0774,41.5592,45.0272,7
137780,npp,1216,851,38.0151176452637,39.7707481384277,116.521224975586,3670176,1220,643,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-13 17:24:08.430321,94.2378649569068,52.81917789042051,44.883345058271985,1.111014000546136e-16,5.0,-52.8,1.9513309067639726,-52.72,24.9694,30.236,35.9147,1.0833,36.7425,41.1834,7
137780,npp,1216,852,44.1578674316406,39.7702293395996,116.529724121094,3670176,1220,643,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-13 17:24:08.430321,94.2430721076704,52.792528107776455,44.86321032505619,1.116663400109802e-16,5.0,-52.78,1.9513309067639726,-52.72,24.9694,30.236,35.9147,1.0833,39.8905,47.8381,7
137794,npp,61,3627,37.1449775695801,39.7680549621582,116.534896850586,3670176,59,2940,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-13 19:04:25.917452,-68.40734176997056,62.42146052494736,51.73364605964312,3.5920584272375815e-09,22.0,62.37,2.6065528283652384,62.35,24.6386,33.5501,39.3873,0.9763,34.1351,36.2657,7
137972,npp,420,323,36.8788757324219,39.7731246948242,116.52108001709,3670176,422,174,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-14 17:05:11.005676,91.91334118120596,64.84681324619106,53.293301039446256,7.855934628895195e-23,2.0,-64.82,2.8345692104261015,-64.78,22.0355,27.108,34.4794,1.2084,36.203,44.5626,7
137972,npp,420,325,46.1143455505371,39.7726745605469,116.538948059082,3670176,422,174,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-14 17:05:11.005676,91.92482973707372,64.80980956518474,53.26998577824174,7.916786358982138e-23,2.0,-64.78,2.8345692104261015,-64.78,22.0355,27.108,34.4794,1.2084,39.4611,55.7223,7
137986,npp,2490,3127,48.2699089050293,39.7701454162598,116.520698547363,3670176,2490,2503,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-14 18:45:44.506370,-71.68141667152284,50.160963551251605,42.85365077739169,7.755210281525004e-17,19.0,50.12,1.7549928774784245,50.18,25.5235,32.4008,38.6043,1.011,41.7982,48.799,7
138174,npp,1816,2610,35.205509185791,39.774730682373,116.518280029297,3670176,1817,2108,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-15 18:26:59.535201,-74.45251760497287,31.068448077532867,27.1997176761867,2.8066535757933366e-24,15.0,31.04,1.2365102219381485,31.17,26.9966,32.7897,37.8157,0.999,34.7097,35.1693,7
138367,npp,1115,2091,32.9922294616699,39.7681846618652,116.521553039551,3670176,1115,1655,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-16 18:08:11.002257,-72.92693140488505,3.3727128610854704,2.9869003949177353,2.619519518103226e-28,12.0,3.31,1.0,3.49,27.4604,32.7559,37.2087,1.0,32.9922,32.9922,7
138561,npp,369,1564,35.7282180786133,39.7726669311523,116.520462036133,3670176,370,1174,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-17 17:49:20.686582,98.86064252676127,26.031981107933316,22.874404991873828,6.730141027790378e-30,9.0,-26.04,1.1367971201176101,-25.89,26.6744,29.9554,34.9213,1.0935,37.8341,39.0685,7
138757,npp,2683,1029,51.9859313964844,39.7719573974609,116.518852233887,3670176,2682,756,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-18 17:30:25.033985,95.6370160296165,47.541563892204955,40.801042572774946,7.43689570561943e-30,6.0,-47.54,1.646109783506203,-47.41,23.538,29.7804,34.579,1.0999,46.2456,57.1801,7
138771,npp,1478,3790,21.8644237518311,39.7627410888672,116.539573669434,3670176,1479,3050,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-18 19:10:37.183169,-67.84046732462217,65.52000629284076,53.72222407895248,8.548970646740386e-30,23.0,65.45,3.0,65.43,23.031,30.1615,38.7276,1.086,29.9902,23.7452,7
138951,npp,1896,498,28.32470703125,39.7741012573242,116.519485473633,3670176,1896,300,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-19 17:11:27.606949,92.57368348258645,61.39546743489004,51.03997210339861,6.350369571096065e-28,3.0,-61.36,2.5331140255951103,-61.29,22.6021,28.1272,33.7188,1.1646,32.8339,32.9859,7
138966,npp,844,3295,42.5346450805664,39.7682151794434,116.522285461426,3670176,843,2641,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-19 18:51:55.770059,-70.49337257835492,54.802306060680536,46.370424700522264,2.575306256104776e-30,20.0,54.76,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,37.9341,43.7791,7
138966,npp,844,3296,27.3690433502197,39.7660484313965,116.530410766602,3670176,843,2641,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-19 18:51:55.770059,-70.48852061801989,54.82759827625532,46.38913672144794,2.571663098835644e-30,20.0,54.78,2.0682789409984763,54.81,27.2872,31.8248,37.8602,1.0293,30.6016,28.1698,7
139741,npp,1088,1208,31.6047039031982,39.7717666625977,116.532386779785,3670176,1091,894,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-23 17:36:39.868705,95.71781658848475,41.400013490964646,35.853572254478834,1.4873676846887909e-13,7.0,-41.38,1.4867838833500562,-41.23,25.3324,30.2187,35.7622,1.084,33.6881,34.2583,7
139741,npp,1088,1207,30.9651985168457,39.772518157959,116.523941040039,3670176,1091,894,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-23 17:36:39.868705,95.71341713393804,41.435983552092985,35.883053499165605,1.497187575545759e-13,7.0,-41.42,1.4867838833500562,-41.23,25.3324,30.2187,35.7622,1.084,33.258,33.5651,7
139741,npp,1089,1207,31.6959953308105,39.7678604125977,116.516555786133,3670176,1091,894,196611,3866787,8079,chn_beijing_79_81,39.77083333,116.52083333,79,81,chn_beijing,2012-09-23 17:36:41.647986,96.87853164312257,41.42181645253636,35.87132859705562,1.507160915200761e-13,7.0,-41.42,1.4867838833500562,-41.23,25.3324,30.2187,35.7622,1.084,33.7495,34.3572,7
