lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.621,0.649,0.621
2,0.403,0.518,0.403
3,0.288,0.411,0.288
4,0.246,0.327,0.246
5,0.231,0.262,0.231
6,0.221,0.214,0.221
7,0.202,0.179,0.202
8,0.193,0.156,0.193
9,0.177,0.142,0.177
10,0.182,0.135,0.182
11,0.176,0.134,0.176
12,0.196,0.137,0.196
13,0.191,0.143,0.191
14,0.185,0.152,0.185
15,0.187,0.161,0.187
16,0.194,0.17,0.194
17,0.192,0.178,0.192
18,0.187,0.186,0.187
19,0.151,0.192,0.151
20,0.135,0.196,0.135
21,0.129,0.198,0.129
22,0.137,0.199,0.137
23,0.141,0.197,0.141
24,0.141,0.193,0.141
25,0.146,0.188,0.146
26,0.154,0.173,0.154
27,0.168,0.163,0.168
28,0.171,0.157,0.171
29,0.196,0.153,0.196
30,0.214,0.148,0.214
31,0.193,0.142,0.193
32,0.179,0.137,0.179
33,0.147,0.131,0.147
34,0.125,0.126,0.125
35,0.097,0.12,0.097
36,0.081,0.114,0.081
37,0.07,0.107,0.07
38,0.082,0.1,0.082
39,0.085,0.092,0.085
40,0.083,0.086,0.083
41,0.058,0.081,0.058
42,0.059,0.076,0.059
43,0.047,0.071,0.047
44,0.072,0.066,0.072
45,0.088,0.063,0.088
46,0.084,0.062,0.084
47,0.074,0.063,0.074
48,0.056,0.063,0.056
49,0.07,0.065,0.07
50,0.065,0.068,0.065
51,0.051,0.072,0.051
52,0.046,0.076,0.046
53,0.063,0.08,0.063
54,0.094,0.083,0.094
55,0.09,0.085,0.09
56,0.072,0.084,0.072
57,0.081,0.082,0.081
58,0.088,0.079,0.088
59,0.124,0.076,0.124
60,0.118,0.073,0.118
61,0.111,0.069,0.111
62,0.08,0.065,0.08
63,0.057,0.062,0.057
64,0.044,0.057,0.044
65,0.034,0.052,0.034
66,0.031,0.046,0.031
67,0.034,0.041,0.034
68,0.024,0.037,0.024
69,0.024,0.033,0.024
70,0.014,0.03,0.014
71,0.017,0.027,0.017
72,0.018,0.024,0.018
73,0.007,0.023,0.007
74,0.011,0.023,0.011
75,0.015,0.023,0.015
76,0.028,0.024,0.028
77,0.025,0.025,0.025
78,0.042,0.027,0.042
79,0.047,0.03,0.047
80,0.029,0.032,0.029
81,0.023,0.034,0.023
82,0.032,0.037,0.032
83,0.044,0.039,0.044
84,0.044,0.041,0.044
85,0.043,0.041,0.043
86,0.051,0.04,0.051
87,0.06,0.038,0.06
88,0.052,0.036,0.052
89,0.045,0.034,0.045
90,0.049,0.031,0.049
91,0.036,0.027,0.036
92,0.022,0.022,0.022
93,0.01,0.016,0.01
94,-0.006,0.01,-0.006
95,-0.021,0.003,-0.021
96,-0.023,-0.003,-0.023
97,-0.021,-0.008,-0.021
98,-0.019,-0.012,-0.019
99,0.0,-0.015,0.0
100,-0.0,-0.017,-0.0
101,-0.009,-0.018,-0.009
102,-0.021,-0.019,-0.021
103,-0.016,-0.019,-0.016
104,-0.021,-0.018,-0.021
105,-0.02,-0.016,-0.02
106,-0.021,-0.014,-0.021
107,-0.018,-0.01,-0.018
108,-0.021,-0.006,-0.021
109,-0.022,-0.002,-0.022
110,-0.022,0.002,-0.022
111,-0.008,0.006,-0.008
112,-0.006,0.01,-0.006
113,0.014,0.013,0.014
114,0.043,0.015,0.043
115,0.054,0.016,0.054
116,0.055,0.017,0.055
117,0.041,0.017,0.041
118,0.038,0.016,0.038
119,0.02,0.015,0.02
120,0.011,0.013,0.011
121,-0.002,0.011,-0.002
122,-0.003,0.008,-0.003
123,0.004,0.005,0.004
124,-0.001,0.001,-0.001
125,-0.011,-0.005,-0.011
126,-0.02,-0.012,-0.02
127,-0.035,-0.019,-0.035
128,-0.03,-0.024,-0.03
129,-0.028,-0.029,-0.028
130,-0.035,-0.033,-0.035
131,-0.04,-0.037,-0.04
132,-0.044,-0.041,-0.044
133,-0.041,-0.044,-0.041
134,-0.04,-0.046,-0.04
135,-0.043,-0.047,-0.043
136,-0.048,-0.047,-0.048
137,-0.045,-0.046,-0.045
138,-0.04,-0.043,-0.04
139,-0.061,-0.04,-0.061
140,-0.069,-0.038,-0.069
141,-0.051,-0.037,-0.051
142,-0.044,-0.037,-0.044
143,-0.034,-0.037,-0.034
144,-0.032,-0.037,-0.032
145,-0.019,-0.038,-0.019
146,-0.018,-0.039,-0.018
147,-0.016,-0.039,-0.016
148,-0.004,-0.039,-0.004
149,-0.013,-0.04,-0.013
150,-0.044,-0.042,-0.044
151,-0.058,-0.044,-0.058
152,-0.067,-0.046,-0.067
153,-0.068,-0.05,-0.068
154,-0.057,-0.054,-0.057
155,-0.054,-0.058,-0.054
156,-0.049,-0.062,-0.049
157,-0.063,-0.066,-0.063
158,-0.067,-0.069,-0.067
159,-0.079,-0.071,-0.079
160,-0.09,-0.072,-0.09
161,-0.086,-0.073,-0.086
162,-0.084,-0.074,-0.084
163,-0.074,-0.073,-0.074
164,-0.061,-0.072,-0.061
165,-0.07,-0.069,-0.07
166,-0.055,-0.066,-0.055
167,-0.058,-0.061,-0.058
168,-0.067,-0.057,-0.067
169,-0.069,-0.052,-0.069
170,-0.075,-0.049,-0.075
171,-0.068,-0.046,-0.068
172,-0.055,-0.044,-0.055
173,-0.044,-0.042,-0.044
174,-0.033,-0.042,-0.033
175,-0.025,-0.043,-0.025
176,-0.007,-0.045,-0.007
177,0.002,-0.046,0.002
178,-0.012,-0.048,-0.012
179,-0.028,-0.049,-0.028
180,-0.043,-0.051,-0.043
181,-0.058,-0.053,-0.058
182,-0.071,-0.056,-0.071
183,-0.07,-0.058,-0.07
184,-0.073,-0.062,-0.073
185,-0.074,-0.066,-0.074
186,-0.085,-0.069,-0.085
187,-0.104,-0.071,-0.104
188,-0.09,-0.072,-0.09
189,-0.089,-0.074,-0.089
190,-0.094,-0.075,-0.094
191,-0.091,-0.075,-0.091
192,-0.073,-0.075,-0.073
193,-0.054,-0.074,-0.054
194,-0.056,-0.072,-0.056
195,-0.054,-0.069,-0.054
196,-0.056,-0.065,-0.056
197,-0.057,-0.06,-0.057
198,-0.042,-0.053,-0.042
199,-0.038,-0.047,-0.038
200,-0.03,-0.042,-0.03
201,-0.041,-0.037,-0.041
202,-0.05,-0.034,-0.05
203,-0.058,-0.033,-0.058
204,-0.046,-0.032,-0.046
205,-0.046,-0.032,-0.046
206,-0.025,-0.032,-0.025
207,-0.008,-0.032,-0.008
208,-0.006,-0.033,-0.006
209,-0.026,-0.034,-0.026
210,-0.035,-0.037,-0.035
211,-0.039,-0.041,-0.039
212,-0.03,-0.044,-0.03
213,-0.033,-0.047,-0.033
214,-0.053,-0.049,-0.053
215,-0.063,-0.051,-0.063
216,-0.059,-0.054,-0.059
217,-0.057,-0.057,-0.057
218,-0.062,-0.059,-0.062
219,-0.071,-0.062,-0.071
220,-0.087,-0.063,-0.087
221,-0.088,-0.063,-0.088
222,-0.071,-0.062,-0.071
223,-0.046,-0.06,-0.046
224,-0.046,-0.058,-0.046
225,-0.031,-0.055,-0.031
226,-0.05,-0.052,-0.05
227,-0.057,-0.048,-0.057
228,-0.056,-0.043,-0.056
229,-0.051,-0.037,-0.051
230,-0.055,-0.032,-0.055
231,-0.036,-0.026,-0.036
232,-0.025,-0.021,-0.025
233,-0.009,-0.018,-0.009
234,0.002,-0.016,0.002
235,-0.012,-0.015,-0.012
236,-0.027,-0.015,-0.027
237,-0.017,-0.015,-0.017
238,0.002,-0.016,0.002
239,0.027,-0.018,0.027
240,0.026,-0.02,0.026
241,0.001,-0.023,0.001
242,-0.02,-0.026,-0.02
243,-0.035,-0.03,-0.035
244,-0.044,-0.034,-0.044
245,-0.06,-0.038,-0.06
246,-0.052,-0.041,-0.052
247,-0.05,-0.042,-0.05
248,-0.065,-0.044,-0.065
249,-0.06,-0.046,-0.06
250,-0.07,-0.047,-0.07
251,-0.064,-0.047,-0.064
252,-0.061,-0.047,-0.061
253,-0.054,-0.045,-0.054
254,-0.05,-0.042,-0.05
255,-0.043,-0.04,-0.043
256,-0.028,-0.037,-0.028
257,-0.016,-0.034,-0.016
258,-0.016,-0.03,-0.016
259,-0.009,-0.026,-0.009
260,-0.019,-0.023,-0.019
261,-0.024,-0.019,-0.024
262,-0.018,-0.014,-0.018
263,0.001,-0.01,0.001
264,0.017,-0.006,0.017
265,0.018,-0.003,0.018
266,0.002,0.001,0.002
267,0.014,0.003,0.014
268,0.003,0.004,0.003
269,-0.006,0.004,-0.006
270,-0.013,0.003,-0.013
271,-0.013,0.002,-0.013
272,-0.005,-0.0,-0.005
273,-0.009,-0.002,-0.009
274,-0.026,-0.004,-0.026
275,-0.02,-0.006,-0.02
276,-0.014,-0.006,-0.014
277,0.004,-0.006,0.004
278,0.017,-0.005,0.017
279,0.032,-0.003,0.032
280,0.016,-0.001,0.016
281,0.009,0.001,0.009
282,-0.009,0.004,-0.009
283,-0.006,0.005,-0.006
284,0.012,0.007,0.012
285,0.01,0.009,0.01
286,-0.004,0.012,-0.004
287,-0.011,0.014,-0.011
288,-0.019,0.017,-0.019
289,-0.014,0.019,-0.014
290,0.004,0.021,0.004
291,0.056,0.023,0.056
292,0.065,0.026,0.065
293,0.054,0.027,0.054
294,0.059,0.029,0.059
295,0.05,0.03,0.05
296,0.04,0.031,0.04
297,0.036,0.032,0.036
298,0.019,0.032,0.019
299,0.015,0.033,0.015
300,0.01,0.033,0.01
301,0.013,0.032,0.013
302,0.016,0.032,0.016
303,0.027,0.03,0.027
304,0.026,0.028,0.026
305,0.025,0.024,0.025
306,0.032,0.021,0.032
307,0.036,0.018,0.036
308,0.033,0.016,0.033
309,0.029,0.014,0.029
310,0.026,0.013,0.026
311,0.027,0.011,0.027
312,0.022,0.012,0.022
313,0.011,0.014,0.011
314,-0.013,0.018,-0.013
315,-0.013,0.022,-0.013
316,-0.004,0.026,-0.004
317,0.014,0.028,0.014
318,0.022,0.03,0.022
319,0.03,0.032,0.03
320,0.015,0.033,0.015
321,0.012,0.034,0.012
322,0.039,0.034,0.039
323,0.05,0.035,0.05
324,0.067,0.035,0.067
325,0.063,0.035,0.063
326,0.064,0.035,0.064
327,0.059,0.035,0.059
328,0.052,0.036,0.052
329,0.054,0.036,0.054
330,0.043,0.036,0.043
331,0.042,0.035,0.042
332,0.021,0.034,0.021
333,0.014,0.031,0.014
334,0.012,0.029,0.012
335,0.007,0.029,0.007
336,-0.004,0.029,-0.004
337,-0.0,0.029,-0.0
338,0.032,0.03,0.032
339,0.043,0.03,0.043
340,0.039,0.031,0.039
341,0.034,0.034,0.034
342,0.032,0.037,0.032
343,0.04,0.042,0.04
344,0.046,0.047,0.046
345,0.056,0.053,0.056
346,0.06,0.06,0.06
347,0.068,0.068,0.068
348,0.083,0.075,0.083
349,0.092,0.082,0.092
350,0.073,0.087,0.073
351,0.078,0.092,0.078
352,0.099,0.097,0.099
353,0.106,0.102,0.106
354,0.128,0.106,0.128
355,0.129,0.108,0.129
356,0.127,0.107,0.127
357,0.108,0.105,0.108
358,0.084,0.104,0.084
359,0.073,0.101,0.073
360,0.092,0.098,0.092
361,0.105,0.093,0.105
362,0.12,0.09,0.12
363,0.119,0.088,0.119
364,0.097,0.086,0.097
365,0.076,0.083,0.076
366,0.07,0.079,0.07
367,0.058,0.076,0.058
368,0.064,0.074,0.064
369,0.053,0.073,0.053
370,0.067,0.072,0.067
371,0.069,0.072,0.069
372,0.073,0.073,0.073
373,0.067,0.075,0.067
374,0.064,0.076,0.064
375,0.055,0.078,0.055
376,0.048,0.082,0.048
377,0.073,0.086,0.073
378,0.1,0.089,0.1
379,0.121,0.093,0.121
380,0.124,0.096,0.124
381,0.1,0.099,0.1
382,0.107,0.101,0.107
383,0.119,0.103,0.119
384,0.124,0.103,0.124
385,0.095,0.103,0.095
386,0.069,0.101,0.069
387,0.073,0.099,0.073
388,0.095,0.095,0.095
389,0.112,0.091,0.112
390,0.101,0.086,0.101
391,0.078,0.08,0.078
392,0.068,0.073,0.068
393,0.066,0.066,0.066
394,0.056,0.059,0.056
395,0.047,0.053,0.047
396,0.043,0.046,0.043
397,0.036,0.042,0.036
398,0.052,0.038,0.052
399,0.039,0.037,0.039
400,0.036,0.039,0.036
