lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.489,0.57,0.503
2,0.281,0.435,0.298
3,0.175,0.328,0.189
4,0.154,0.245,0.166
5,0.152,0.183,0.161
6,0.166,0.139,0.172
7,0.165,0.108,0.168
8,0.155,0.09,0.153
9,0.142,0.081,0.136
10,0.133,0.079,0.125
11,0.124,0.083,0.115
12,0.124,0.09,0.115
13,0.128,0.1,0.12
14,0.126,0.111,0.119
15,0.145,0.123,0.138
16,0.128,0.134,0.121
17,0.143,0.143,0.134
18,0.143,0.151,0.134
19,0.137,0.158,0.128
20,0.135,0.161,0.128
21,0.131,0.163,0.128
22,0.118,0.162,0.118
23,0.096,0.16,0.101
24,0.089,0.155,0.096
25,0.119,0.149,0.128
26,0.138,0.132,0.15
27,0.147,0.123,0.163
28,0.132,0.118,0.153
29,0.119,0.115,0.142
30,0.125,0.114,0.147
31,0.123,0.113,0.143
32,0.107,0.112,0.124
33,0.112,0.11,0.124
34,0.08,0.107,0.09
35,0.086,0.104,0.093
36,0.092,0.101,0.096
37,0.115,0.099,0.115
38,0.106,0.098,0.102
39,0.09,0.095,0.084
40,0.087,0.094,0.078
41,0.084,0.093,0.076
42,0.108,0.092,0.099
43,0.104,0.09,0.097
44,0.083,0.087,0.078
45,0.088,0.085,0.083
46,0.068,0.083,0.063
47,0.067,0.081,0.062
48,0.099,0.08,0.092
49,0.085,0.081,0.081
50,0.086,0.082,0.083
51,0.097,0.082,0.095
52,0.08,0.081,0.081
53,0.059,0.081,0.063
54,0.057,0.081,0.062
55,0.07,0.081,0.078
56,0.083,0.08,0.094
57,0.087,0.079,0.102
58,0.101,0.078,0.118
59,0.081,0.076,0.102
60,0.069,0.075,0.09
61,0.057,0.075,0.075
62,0.076,0.074,0.09
63,0.085,0.071,0.094
64,0.05,0.067,0.058
65,0.063,0.064,0.068
66,0.081,0.06,0.082
67,0.089,0.057,0.085
68,0.072,0.055,0.066
69,0.048,0.053,0.04
70,0.049,0.05,0.039
71,0.023,0.048,0.014
72,0.039,0.046,0.03
73,0.056,0.045,0.049
74,0.051,0.043,0.045
75,0.036,0.043,0.031
76,0.021,0.042,0.015
77,0.02,0.041,0.015
78,0.031,0.041,0.025
79,0.036,0.041,0.031
80,0.029,0.042,0.026
81,0.038,0.043,0.036
82,0.041,0.043,0.042
83,0.047,0.043,0.05
84,0.055,0.043,0.06
85,0.05,0.044,0.058
86,0.061,0.045,0.072
87,0.082,0.046,0.095
88,0.088,0.046,0.106
89,0.05,0.046,0.07
90,0.032,0.047,0.051
91,0.016,0.048,0.032
92,0.019,0.047,0.031
93,0.051,0.045,0.058
94,0.055,0.041,0.059
95,0.043,0.038,0.044
96,0.044,0.036,0.041
97,0.029,0.035,0.022
98,0.023,0.035,0.012
99,0.022,0.034,0.009
100,0.034,0.032,0.02
101,0.02,0.031,0.007
102,0.026,0.03,0.013
103,0.056,0.029,0.044
104,0.03,0.028,0.019
105,0.022,0.028,0.011
106,0.032,0.028,0.019
107,0.027,0.029,0.014
108,0.01,0.029,-0.0
109,0.005,0.029,-0.002
110,0.035,0.029,0.029
111,0.054,0.029,0.05
112,0.024,0.03,0.022
113,0.011,0.029,0.012
114,0.041,0.027,0.043
115,0.048,0.025,0.054
116,0.056,0.024,0.065
117,0.046,0.024,0.058
118,0.046,0.024,0.06
119,0.005,0.023,0.02
120,-0.01,0.022,0.003
121,-0.012,0.021,-0.003
122,-0.002,0.02,0.002
123,0.016,0.02,0.016
124,0.034,0.02,0.03
125,0.022,0.02,0.015
126,0.022,0.019,0.01
127,0.027,0.02,0.011
128,0.012,0.021,-0.005
129,0.013,0.021,-0.005
130,0.019,0.021,0.002
131,0.027,0.021,0.01
132,0.033,0.02,0.016
133,0.034,0.02,0.017
134,0.014,0.021,-0.003
135,0.012,0.022,-0.006
136,0.025,0.024,0.009
137,0.034,0.025,0.018
138,0.036,0.027,0.021
139,0.032,0.029,0.018
140,0.022,0.032,0.011
141,0.031,0.033,0.022
142,0.037,0.032,0.03
143,0.025,0.03,0.022
144,0.021,0.027,0.023
145,0.019,0.025,0.026
146,0.012,0.025,0.023
147,0.011,0.024,0.026
148,0.039,0.023,0.053
149,0.033,0.022,0.044
150,0.011,0.019,0.019
151,0.017,0.016,0.02
152,0.009,0.014,0.008
153,0.027,0.011,0.022
154,0.038,0.01,0.031
155,0.032,0.009,0.023
156,0.018,0.008,0.005
157,0.004,0.005,-0.01
158,-0.008,0.002,-0.025
159,-0.017,-0.0,-0.035
160,-0.029,-0.002,-0.046
161,-0.022,-0.003,-0.04
162,-0.012,-0.004,-0.031
163,-0.012,-0.004,-0.03
164,-0.004,-0.002,-0.022
165,0.015,-0.001,-0.003
166,0.02,0.002,0.003
167,0.015,0.005,0.0
168,0.004,0.007,-0.009
169,-0.005,0.01,-0.017
170,0.003,0.013,-0.006
171,0.016,0.017,0.011
172,0.018,0.021,0.016
173,0.026,0.024,0.028
174,0.035,0.025,0.041
175,0.016,0.027,0.026
176,0.017,0.029,0.03
177,0.018,0.03,0.033
178,0.029,0.032,0.043
179,0.042,0.032,0.051
180,0.061,0.031,0.066
181,0.069,0.028,0.069
182,0.052,0.026,0.049
183,0.033,0.022,0.029
184,0.038,0.02,0.03
185,0.013,0.018,0.002
186,-0.001,0.016,-0.015
187,-0.016,0.015,-0.033
188,-0.013,0.013,-0.031
189,-0.003,0.011,-0.023
190,-0.011,0.009,-0.03
191,0.002,0.006,-0.016
192,-0.014,0.002,-0.031
193,-0.004,-0.001,-0.021
194,-0.007,-0.003,-0.025
195,-0.003,-0.004,-0.02
196,0.018,-0.006,0.001
197,0.016,-0.007,0.001
198,-0.005,-0.008,-0.017
199,-0.01,-0.01,-0.019
200,-0.007,-0.012,-0.013
201,-0.009,-0.014,-0.013
202,-0.015,-0.015,-0.016
203,0.0,-0.015,0.003
204,0.005,-0.015,0.012
205,-0.009,-0.015,0.002
206,-0.024,-0.014,-0.01
207,-0.03,-0.015,-0.014
208,-0.046,-0.016,-0.033
209,-0.037,-0.018,-0.028
210,-0.03,-0.021,-0.025
211,-0.023,-0.024,-0.022
212,-0.009,-0.026,-0.012
213,-0.021,-0.027,-0.027
214,-0.014,-0.027,-0.023
215,-0.029,-0.027,-0.041
216,-0.037,-0.029,-0.05
217,-0.039,-0.03,-0.054
218,-0.042,-0.032,-0.059
219,-0.032,-0.033,-0.049
220,-0.019,-0.033,-0.036
221,-0.02,-0.033,-0.036
222,-0.02,-0.033,-0.035
223,-0.004,-0.032,-0.019
224,-0.021,-0.03,-0.036
225,-0.03,-0.029,-0.044
226,-0.053,-0.028,-0.066
227,-0.04,-0.028,-0.052
228,-0.046,-0.026,-0.055
229,-0.058,-0.025,-0.064
230,-0.048,-0.026,-0.05
231,-0.026,-0.026,-0.025
232,-0.003,-0.025,-0.001
233,0.006,-0.025,0.013
234,-0.015,-0.024,-0.004
235,-0.031,-0.024,-0.016
236,-0.043,-0.024,-0.026
237,-0.037,-0.024,-0.022
238,-0.015,-0.025,-0.004
239,0.002,-0.025,0.009
240,0.027,-0.024,0.029
241,-0.006,-0.023,-0.007
242,-0.007,-0.021,-0.01
243,-0.042,-0.019,-0.045
244,-0.04,-0.016,-0.046
245,-0.047,-0.015,-0.057
246,-0.038,-0.014,-0.051
247,-0.045,-0.015,-0.058
248,-0.014,-0.016,-0.027
249,-0.003,-0.017,-0.017
250,-0.012,-0.017,-0.025
251,-0.026,-0.019,-0.037
252,-0.028,-0.019,-0.04
253,-0.02,-0.02,-0.034
254,0.002,-0.019,-0.013
255,-0.011,-0.019,-0.025
256,-0.005,-0.018,-0.017
257,0.009,-0.018,0.001
258,0.017,-0.018,0.013
259,0.002,-0.019,0.003
260,-0.011,-0.019,-0.006
261,-0.025,-0.018,-0.017
262,-0.036,-0.017,-0.025
263,-0.055,-0.014,-0.041
264,-0.042,-0.012,-0.025
265,-0.039,-0.009,-0.02
266,-0.027,-0.008,-0.008
267,-0.008,-0.006,0.008
268,0.001,-0.006,0.014
269,0.011,-0.005,0.02
270,0.025,-0.004,0.03
271,0.015,-0.0,0.017
272,-0.018,0.003,-0.018
273,-0.014,0.006,-0.018
274,-0.004,0.007,-0.011
275,0.026,0.007,0.015
276,0.01,0.007,-0.003
277,0.018,0.008,0.005
278,0.009,0.009,-0.003
279,0.034,0.009,0.022
280,0.025,0.008,0.014
281,0.023,0.007,0.011
282,0.004,0.006,-0.008
283,-0.006,0.003,-0.019
284,0.005,-0.001,-0.008
285,-0.0,-0.006,-0.012
286,-0.009,-0.01,-0.018
287,-0.042,-0.014,-0.046
288,-0.033,-0.017,-0.032
289,-0.031,-0.018,-0.026
290,-0.018,-0.019,-0.01
291,-0.001,-0.018,0.009
292,-0.008,-0.018,0.006
293,-0.038,-0.018,-0.02
294,-0.052,-0.016,-0.031
295,-0.042,-0.015,-0.02
296,-0.012,-0.015,0.006
297,0.011,-0.014,0.025
298,0.0,-0.012,0.012
299,-0.008,-0.011,0.001
300,-0.016,-0.01,-0.01
301,-0.008,-0.009,-0.007
302,-0.002,-0.006,-0.004
303,0.003,-0.004,-0.003
304,0.007,-0.002,-0.002
305,0.004,-0.003,-0.007
306,0.016,-0.003,0.004
307,0.015,-0.003,0.004
308,0.02,-0.002,0.011
309,-0.001,-0.002,-0.008
310,-0.007,-0.002,-0.014
311,-0.031,-0.004,-0.038
312,-0.009,-0.005,-0.019
313,-0.02,-0.005,-0.03
314,-0.012,-0.004,-0.022
315,-0.012,-0.003,-0.02
316,-0.009,-0.002,-0.013
317,-0.021,-0.002,-0.02
318,-0.026,-0.003,-0.02
319,0.004,-0.003,0.012
320,0.01,-0.001,0.02
321,0.016,0.002,0.028
322,0.018,0.004,0.033
323,0.028,0.005,0.046
324,0.0,0.007,0.021
325,-0.003,0.01,0.019
326,0.003,0.013,0.023
327,0.037,0.016,0.054
328,0.046,0.019,0.061
329,0.026,0.022,0.036
330,0.007,0.025,0.013
331,0.008,0.027,0.01
332,0.013,0.028,0.011
333,0.039,0.029,0.032
334,0.045,0.028,0.037
335,0.032,0.028,0.023
336,0.008,0.027,0.001
337,0.018,0.028,0.01
338,0.011,0.027,0.004
339,0.034,0.028,0.028
340,0.041,0.028,0.034
341,0.047,0.027,0.038
342,0.04,0.026,0.031
343,0.039,0.025,0.03
344,0.012,0.026,0.006
345,0.028,0.025,0.025
346,0.031,0.025,0.031
347,0.012,0.025,0.017
348,-0.001,0.025,0.01
349,0.02,0.023,0.031
350,0.017,0.023,0.03
351,0.019,0.023,0.035
352,0.025,0.022,0.045
353,0.024,0.021,0.047
354,0.028,0.02,0.052
355,0.022,0.02,0.046
356,0.038,0.02,0.059
357,0.023,0.021,0.04
358,0.026,0.021,0.04
359,0.016,0.022,0.026
360,0.019,0.022,0.024
361,0.009,0.022,0.009
362,0.015,0.023,0.01
363,0.018,0.023,0.011
364,0.039,0.025,0.03
365,0.034,0.026,0.023
366,0.036,0.028,0.026
367,0.023,0.028,0.015
368,0.015,0.028,0.008
369,0.017,0.028,0.012
370,0.019,0.029,0.013
371,0.032,0.029,0.025
372,0.031,0.028,0.024
373,0.054,0.028,0.048
374,0.043,0.029,0.039
375,0.044,0.03,0.044
376,0.031,0.031,0.035
377,0.016,0.031,0.024
378,0.015,0.032,0.025
379,0.022,0.032,0.033
380,0.04,0.032,0.053
381,0.035,0.032,0.052
382,0.028,0.033,0.047
383,0.02,0.033,0.043
384,0.039,0.033,0.064
385,0.043,0.032,0.066
386,0.043,0.032,0.064
387,0.027,0.031,0.044
388,0.01,0.03,0.024
389,0.016,0.029,0.025
390,0.03,0.027,0.033
391,0.042,0.025,0.04
392,0.014,0.023,0.01
393,0.03,0.02,0.022
394,0.027,0.016,0.017
395,0.018,0.013,0.009
396,0.01,0.008,0.003
397,-0.013,0.003,-0.019
398,-0.012,-0.003,-0.018
399,-0.006,-0.009,-0.01
400,-0.012,-0.017,-0.017
