lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.817,0.837,0.817
2,0.718,0.778,0.718
3,0.67,0.73,0.67
4,0.664,0.692,0.664
5,0.653,0.662,0.653
6,0.651,0.64,0.651
7,0.64,0.623,0.64
8,0.635,0.611,0.635
9,0.625,0.604,0.625
10,0.626,0.6,0.626
11,0.613,0.599,0.613
12,0.607,0.6,0.607
13,0.603,0.602,0.603
14,0.603,0.605,0.603
15,0.618,0.609,0.618
16,0.638,0.613,0.638
17,0.635,0.617,0.635
18,0.61,0.62,0.61
19,0.601,0.623,0.601
20,0.605,0.626,0.605
21,0.609,0.628,0.609
22,0.61,0.629,0.61
23,0.616,0.629,0.616
24,0.605,0.629,0.605
25,0.604,0.627,0.604
26,0.621,0.622,0.621
27,0.629,0.619,0.629
28,0.629,0.618,0.629
29,0.619,0.618,0.619
30,0.623,0.617,0.623
31,0.636,0.616,0.636
32,0.634,0.615,0.634
33,0.621,0.614,0.621
34,0.598,0.612,0.598
35,0.594,0.61,0.594
36,0.605,0.607,0.605
37,0.606,0.604,0.606
38,0.601,0.602,0.601
39,0.594,0.6,0.594
40,0.588,0.597,0.588
41,0.589,0.594,0.589
42,0.592,0.591,0.592
43,0.59,0.588,0.59
44,0.586,0.586,0.586
45,0.585,0.585,0.585
46,0.583,0.583,0.583
47,0.592,0.582,0.592
48,0.597,0.582,0.597
49,0.589,0.582,0.589
50,0.576,0.583,0.576
51,0.567,0.584,0.567
52,0.574,0.584,0.574
53,0.575,0.585,0.575
54,0.574,0.585,0.574
55,0.575,0.586,0.575
56,0.582,0.586,0.582
57,0.581,0.585,0.581
58,0.594,0.583,0.594
59,0.612,0.581,0.612
60,0.599,0.581,0.599
61,0.578,0.581,0.578
62,0.583,0.58,0.583
63,0.599,0.578,0.599
64,0.589,0.576,0.589
65,0.567,0.574,0.567
66,0.558,0.572,0.558
67,0.554,0.57,0.554
68,0.571,0.566,0.571
69,0.57,0.563,0.57
70,0.556,0.561,0.556
71,0.542,0.559,0.542
72,0.542,0.558,0.542
73,0.55,0.556,0.55
74,0.559,0.554,0.559
75,0.565,0.553,0.565
76,0.558,0.552,0.558
77,0.547,0.553,0.547
78,0.548,0.553,0.548
79,0.557,0.553,0.557
80,0.561,0.553,0.561
81,0.561,0.554,0.561
82,0.542,0.556,0.542
83,0.539,0.557,0.539
84,0.54,0.557,0.54
85,0.556,0.556,0.556
86,0.564,0.555,0.564
87,0.562,0.554,0.562
88,0.556,0.553,0.556
89,0.565,0.551,0.565
90,0.572,0.548,0.572
91,0.568,0.546,0.568
92,0.558,0.544,0.558
93,0.536,0.543,0.536
94,0.527,0.54,0.527
95,0.527,0.536,0.527
96,0.534,0.533,0.534
97,0.525,0.531,0.525
98,0.519,0.529,0.519
99,0.51,0.526,0.51
100,0.512,0.524,0.512
101,0.518,0.521,0.518
102,0.522,0.519,0.522
103,0.516,0.517,0.516
104,0.512,0.516,0.512
105,0.51,0.514,0.51
106,0.521,0.513,0.521
107,0.533,0.513,0.533
108,0.528,0.513,0.528
109,0.51,0.513,0.51
110,0.507,0.514,0.507
111,0.511,0.514,0.511
112,0.519,0.515,0.519
113,0.512,0.516,0.512
114,0.509,0.516,0.509
115,0.507,0.517,0.507
116,0.515,0.516,0.515
117,0.519,0.515,0.519
118,0.524,0.513,0.524
119,0.515,0.513,0.515
120,0.512,0.512,0.512
121,0.504,0.51,0.504
122,0.513,0.508,0.513
123,0.517,0.506,0.517
124,0.503,0.504,0.503
125,0.494,0.501,0.494
126,0.492,0.497,0.492
127,0.499,0.492,0.499
128,0.497,0.488,0.497
129,0.482,0.484,0.482
130,0.476,0.481,0.476
131,0.479,0.479,0.479
132,0.485,0.476,0.485
133,0.485,0.473,0.485
134,0.475,0.471,0.475
135,0.466,0.47,0.466
136,0.459,0.469,0.459
137,0.467,0.468,0.467
138,0.466,0.467,0.466
139,0.46,0.468,0.46
140,0.454,0.468,0.454
141,0.451,0.469,0.451
142,0.449,0.47,0.449
143,0.459,0.47,0.459
144,0.472,0.47,0.472
145,0.471,0.471,0.471
146,0.474,0.471,0.474
147,0.479,0.472,0.479
148,0.499,0.471,0.499
149,0.511,0.471,0.511
150,0.501,0.471,0.501
151,0.479,0.471,0.479
152,0.467,0.471,0.467
153,0.46,0.47,0.46
154,0.464,0.468,0.464
155,0.459,0.467,0.459
156,0.456,0.466,0.456
157,0.449,0.464,0.449
158,0.45,0.463,0.45
159,0.457,0.461,0.457
160,0.468,0.46,0.468
161,0.459,0.458,0.459
162,0.444,0.457,0.444
163,0.442,0.456,0.442
164,0.457,0.455,0.457
165,0.461,0.455,0.461
166,0.463,0.456,0.463
167,0.463,0.457,0.463
168,0.457,0.458,0.457
169,0.46,0.459,0.46
170,0.466,0.46,0.466
171,0.464,0.462,0.464
172,0.46,0.463,0.46
173,0.453,0.464,0.453
174,0.446,0.464,0.446
175,0.462,0.462,0.462
176,0.481,0.46,0.481
177,0.477,0.459,0.477
178,0.465,0.457,0.465
179,0.463,0.456,0.463
180,0.46,0.454,0.46
181,0.453,0.452,0.453
182,0.443,0.449,0.443
183,0.443,0.447,0.443
184,0.445,0.445,0.445
185,0.441,0.442,0.441
186,0.439,0.439,0.439
187,0.429,0.436,0.429
188,0.424,0.433,0.424
189,0.42,0.432,0.42
190,0.42,0.43,0.42
191,0.431,0.428,0.431
192,0.436,0.428,0.436
193,0.437,0.427,0.437
194,0.428,0.428,0.428
195,0.429,0.429,0.429
196,0.435,0.429,0.435
197,0.434,0.43,0.434
198,0.431,0.431,0.431
199,0.427,0.433,0.427
200,0.425,0.436,0.425
201,0.429,0.439,0.429
202,0.432,0.44,0.432
203,0.438,0.442,0.438
204,0.432,0.443,0.432
205,0.443,0.443,0.443
206,0.45,0.443,0.45
207,0.453,0.443,0.453
208,0.459,0.444,0.459
209,0.462,0.444,0.462
210,0.453,0.443,0.453
211,0.443,0.442,0.443
212,0.446,0.439,0.446
213,0.441,0.437,0.441
214,0.434,0.435,0.434
215,0.422,0.434,0.422
216,0.42,0.432,0.42
217,0.425,0.43,0.425
218,0.429,0.427,0.429
219,0.426,0.424,0.426
220,0.425,0.422,0.425
221,0.414,0.42,0.414
222,0.407,0.417,0.407
223,0.406,0.415,0.406
224,0.412,0.414,0.412
225,0.415,0.413,0.415
226,0.417,0.412,0.417
227,0.415,0.412,0.415
228,0.417,0.412,0.417
229,0.415,0.412,0.415
230,0.406,0.413,0.406
231,0.407,0.414,0.407
232,0.404,0.415,0.404
233,0.416,0.416,0.416
234,0.425,0.417,0.425
235,0.432,0.417,0.432
236,0.428,0.418,0.428
237,0.415,0.418,0.415
238,0.408,0.419,0.408
239,0.419,0.419,0.419
240,0.43,0.42,0.43
241,0.428,0.421,0.428
242,0.421,0.421,0.421
243,0.416,0.422,0.416
244,0.423,0.421,0.423
245,0.419,0.42,0.419
246,0.41,0.419,0.41
247,0.416,0.419,0.416
248,0.419,0.419,0.419
249,0.42,0.419,0.42
250,0.42,0.419,0.42
251,0.426,0.419,0.426
252,0.415,0.419,0.415
253,0.416,0.419,0.416
254,0.421,0.419,0.421
255,0.424,0.42,0.424
256,0.429,0.42,0.429
257,0.426,0.422,0.426
258,0.414,0.423,0.414
259,0.414,0.424,0.414
260,0.416,0.424,0.416
261,0.421,0.424,0.421
262,0.42,0.424,0.42
263,0.415,0.425,0.415
264,0.42,0.425,0.42
265,0.435,0.425,0.435
266,0.438,0.425,0.438
267,0.443,0.425,0.443
268,0.435,0.424,0.435
269,0.424,0.423,0.424
270,0.418,0.421,0.418
271,0.421,0.42,0.421
272,0.419,0.418,0.419
273,0.423,0.417,0.423
274,0.414,0.416,0.414
275,0.407,0.415,0.407
276,0.415,0.413,0.415
277,0.412,0.412,0.412
278,0.409,0.412,0.409
279,0.405,0.412,0.405
280,0.404,0.413,0.404
281,0.408,0.413,0.408
282,0.418,0.414,0.418
283,0.425,0.415,0.425
284,0.415,0.416,0.415
285,0.403,0.418,0.403
286,0.41,0.419,0.41
287,0.417,0.421,0.417
288,0.417,0.423,0.417
289,0.425,0.426,0.425
290,0.426,0.429,0.426
291,0.426,0.431,0.426
292,0.443,0.433,0.443
293,0.448,0.433,0.448
294,0.446,0.433,0.446
295,0.439,0.433,0.439
296,0.438,0.432,0.438
297,0.435,0.431,0.435
298,0.441,0.429,0.441
299,0.443,0.427,0.443
300,0.427,0.425,0.427
301,0.409,0.423,0.409
302,0.406,0.419,0.406
303,0.416,0.416,0.416
304,0.418,0.414,0.418
305,0.408,0.412,0.408
306,0.402,0.41,0.402
307,0.406,0.408,0.406
308,0.404,0.406,0.404
309,0.412,0.404,0.412
310,0.401,0.403,0.401
311,0.386,0.403,0.386
312,0.385,0.403,0.385
313,0.395,0.404,0.395
314,0.4,0.405,0.4
315,0.409,0.407,0.409
316,0.421,0.409,0.421
317,0.416,0.41,0.416
318,0.409,0.412,0.409
319,0.414,0.414,0.414
320,0.423,0.415,0.423
321,0.425,0.417,0.425
322,0.421,0.419,0.421
323,0.424,0.421,0.424
324,0.427,0.421,0.427
325,0.433,0.42,0.433
326,0.426,0.42,0.426
327,0.415,0.421,0.415
328,0.411,0.421,0.411
329,0.42,0.42,0.42
330,0.423,0.418,0.423
331,0.413,0.417,0.413
332,0.408,0.414,0.408
333,0.406,0.412,0.406
334,0.404,0.409,0.404
335,0.403,0.405,0.403
336,0.407,0.403,0.407
337,0.409,0.402,0.409
338,0.404,0.401,0.404
339,0.403,0.4,0.403
340,0.41,0.399,0.41
341,0.404,0.398,0.404
342,0.394,0.399,0.394
343,0.391,0.4,0.391
344,0.383,0.401,0.383
345,0.39,0.403,0.39
346,0.408,0.404,0.408
347,0.409,0.406,0.409
348,0.407,0.407,0.407
349,0.397,0.408,0.397
350,0.388,0.409,0.388
351,0.403,0.41,0.403
352,0.418,0.411,0.418
353,0.423,0.412,0.423
354,0.423,0.412,0.423
355,0.429,0.412,0.429
356,0.429,0.41,0.429
357,0.423,0.409,0.423
358,0.414,0.407,0.414
359,0.401,0.406,0.401
360,0.398,0.404,0.398
361,0.398,0.401,0.398
362,0.41,0.398,0.41
363,0.412,0.396,0.412
364,0.392,0.393,0.392
365,0.37,0.391,0.37
366,0.364,0.388,0.364
367,0.373,0.386,0.373
368,0.389,0.384,0.389
369,0.387,0.383,0.387
370,0.384,0.383,0.384
371,0.381,0.383,0.381
372,0.378,0.383,0.378
373,0.373,0.383,0.373
374,0.37,0.383,0.37
375,0.378,0.384,0.378
376,0.383,0.386,0.383
377,0.389,0.389,0.389
378,0.397,0.391,0.397
379,0.408,0.393,0.408
380,0.403,0.395,0.403
381,0.396,0.397,0.396
382,0.394,0.398,0.394
383,0.398,0.398,0.398
384,0.408,0.398,0.408
385,0.405,0.398,0.405
386,0.396,0.396,0.396
387,0.383,0.394,0.383
388,0.384,0.392,0.384
389,0.383,0.388,0.383
390,0.376,0.385,0.376
391,0.372,0.38,0.372
392,0.368,0.376,0.368
393,0.375,0.371,0.375
394,0.375,0.367,0.375
395,0.372,0.362,0.372
396,0.367,0.359,0.367
397,0.36,0.356,0.36
398,0.358,0.355,0.358
399,0.355,0.356,0.355
400,0.349,0.358,0.349
