lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.538,0.594,0.538
2,0.321,0.458,0.321
3,0.202,0.349,0.202
4,0.174,0.264,0.174
5,0.153,0.199,0.153
6,0.149,0.151,0.149
7,0.162,0.118,0.162
8,0.171,0.096,0.171
9,0.163,0.084,0.163
10,0.14,0.08,0.14
11,0.123,0.081,0.123
12,0.119,0.087,0.119
13,0.122,0.095,0.122
14,0.115,0.105,0.115
15,0.14,0.116,0.14
16,0.153,0.127,0.153
17,0.139,0.136,0.139
18,0.128,0.145,0.128
19,0.116,0.152,0.116
20,0.117,0.156,0.117
21,0.109,0.159,0.109
22,0.107,0.16,0.107
23,0.11,0.158,0.11
24,0.108,0.155,0.108
25,0.116,0.149,0.116
26,0.129,0.134,0.129
27,0.147,0.126,0.147
28,0.138,0.12,0.138
29,0.115,0.117,0.115
30,0.122,0.114,0.122
31,0.131,0.111,0.131
32,0.134,0.107,0.134
33,0.1,0.103,0.1
34,0.101,0.098,0.101
35,0.076,0.092,0.076
36,0.069,0.085,0.069
37,0.077,0.078,0.077
38,0.095,0.073,0.095
39,0.06,0.067,0.06
40,0.056,0.062,0.056
41,0.054,0.058,0.054
42,0.055,0.052,0.055
43,0.047,0.047,0.047
44,0.03,0.042,0.03
45,0.018,0.037,0.018
46,0.044,0.034,0.044
47,0.042,0.033,0.042
48,0.017,0.033,0.017
49,0.019,0.033,0.019
50,0.02,0.034,0.02
51,0.037,0.036,0.037
52,0.041,0.038,0.041
53,0.033,0.039,0.033
54,0.039,0.04,0.039
55,0.047,0.042,0.047
56,0.039,0.042,0.039
57,0.045,0.042,0.045
58,0.052,0.04,0.052
59,0.071,0.039,0.071
60,0.062,0.037,0.062
61,0.036,0.036,0.036
62,0.029,0.036,0.029
63,0.044,0.036,0.044
64,0.028,0.034,0.028
65,0.034,0.032,0.034
66,0.043,0.03,0.043
67,0.032,0.028,0.032
68,0.031,0.025,0.031
69,0.001,0.022,0.001
70,-0.01,0.019,-0.01
71,-0.01,0.016,-0.01
72,-0.001,0.014,-0.001
73,0.015,0.012,0.015
74,0.005,0.01,0.005
75,-0.004,0.009,-0.004
76,0.011,0.008,0.011
77,0.025,0.007,0.025
78,0.012,0.006,0.012
79,0.025,0.007,0.025
80,0.031,0.008,0.031
81,0.03,0.008,0.03
82,0.023,0.009,0.023
83,0.008,0.011,0.008
84,-0.01,0.012,-0.01
85,-0.018,0.011,-0.018
86,-0.007,0.011,-0.007
87,0.007,0.013,0.007
88,0.006,0.014,0.006
89,0.023,0.015,0.023
90,0.024,0.015,0.024
91,0.008,0.014,0.008
92,0.015,0.012,0.015
93,0.016,0.008,0.016
94,0.01,0.004,0.01
95,0.001,0.0,0.001
96,-0.014,-0.002,-0.014
97,0.01,-0.005,0.01
98,0.013,-0.008,0.013
99,0.013,-0.01,0.013
100,-0.011,-0.013,-0.011
101,-0.02,-0.015,-0.02
102,-0.025,-0.018,-0.025
103,-0.027,-0.02,-0.027
104,-0.017,-0.022,-0.017
105,-0.02,-0.023,-0.02
106,-0.027,-0.024,-0.027
107,-0.035,-0.025,-0.035
108,-0.037,-0.026,-0.037
109,-0.048,-0.027,-0.048
110,-0.063,-0.027,-0.063
111,-0.053,-0.026,-0.053
112,-0.04,-0.025,-0.04
113,-0.01,-0.023,-0.01
114,-0.006,-0.022,-0.006
115,0.012,-0.021,0.012
116,-0.011,-0.021,-0.011
117,-0.0,-0.021,-0.0
118,-0.021,-0.022,-0.021
119,-0.019,-0.022,-0.019
120,-0.018,-0.023,-0.018
121,-0.011,-0.023,-0.011
122,-0.025,-0.023,-0.025
123,-0.011,-0.024,-0.011
124,-0.007,-0.025,-0.007
125,-0.022,-0.027,-0.022
126,-0.026,-0.03,-0.026
127,-0.053,-0.032,-0.053
128,-0.055,-0.034,-0.055
129,-0.05,-0.035,-0.05
130,-0.053,-0.037,-0.053
131,-0.047,-0.038,-0.047
132,-0.035,-0.038,-0.035
133,-0.03,-0.038,-0.03
134,-0.045,-0.038,-0.045
135,-0.05,-0.037,-0.05
136,-0.041,-0.035,-0.041
137,-0.034,-0.033,-0.034
138,-0.028,-0.03,-0.028
139,-0.034,-0.027,-0.034
140,-0.006,-0.026,-0.006
141,0.001,-0.024,0.001
142,-0.019,-0.023,-0.019
143,-0.035,-0.022,-0.035
144,-0.033,-0.022,-0.033
145,-0.014,-0.021,-0.014
146,-0.012,-0.02,-0.012
147,-0.019,-0.021,-0.019
148,-0.002,-0.022,-0.002
149,-0.003,-0.023,-0.003
150,-0.015,-0.025,-0.015
151,-0.036,-0.026,-0.036
152,-0.029,-0.029,-0.029
153,-0.044,-0.032,-0.044
154,-0.059,-0.035,-0.059
155,-0.054,-0.038,-0.054
156,-0.045,-0.041,-0.045
157,-0.033,-0.044,-0.033
158,-0.045,-0.046,-0.045
159,-0.054,-0.049,-0.054
160,-0.046,-0.051,-0.046
161,-0.049,-0.052,-0.049
162,-0.051,-0.052,-0.051
163,-0.049,-0.051,-0.049
164,-0.048,-0.05,-0.048
165,-0.058,-0.047,-0.058
166,-0.043,-0.047,-0.043
167,-0.045,-0.047,-0.045
168,-0.057,-0.046,-0.057
169,-0.056,-0.047,-0.056
170,-0.045,-0.047,-0.045
171,-0.044,-0.047,-0.044
172,-0.057,-0.049,-0.057
173,-0.068,-0.05,-0.068
174,-0.061,-0.052,-0.061
175,-0.041,-0.054,-0.041
176,-0.025,-0.057,-0.025
177,-0.031,-0.059,-0.031
178,-0.036,-0.062,-0.036
179,-0.044,-0.064,-0.044
180,-0.054,-0.066,-0.054
181,-0.07,-0.067,-0.07
182,-0.075,-0.068,-0.075
183,-0.071,-0.069,-0.071
184,-0.096,-0.071,-0.096
185,-0.112,-0.073,-0.112
186,-0.112,-0.075,-0.112
187,-0.111,-0.077,-0.111
188,-0.096,-0.078,-0.096
189,-0.078,-0.079,-0.078
190,-0.066,-0.08,-0.066
191,-0.063,-0.08,-0.063
192,-0.056,-0.08,-0.056
193,-0.049,-0.079,-0.049
194,-0.069,-0.079,-0.069
195,-0.064,-0.079,-0.064
196,-0.064,-0.078,-0.064
197,-0.084,-0.077,-0.084
198,-0.075,-0.075,-0.075
199,-0.077,-0.072,-0.077
200,-0.06,-0.069,-0.06
201,-0.076,-0.067,-0.076
202,-0.087,-0.067,-0.087
203,-0.088,-0.066,-0.088
204,-0.071,-0.066,-0.071
205,-0.083,-0.066,-0.083
206,-0.077,-0.067,-0.077
207,-0.054,-0.068,-0.054
208,-0.04,-0.068,-0.04
209,-0.056,-0.069,-0.056
210,-0.063,-0.07,-0.063
211,-0.077,-0.069,-0.077
212,-0.077,-0.069,-0.077
213,-0.065,-0.066,-0.065
214,-0.063,-0.064,-0.063
215,-0.064,-0.062,-0.064
216,-0.062,-0.062,-0.062
217,-0.053,-0.062,-0.053
218,-0.052,-0.062,-0.052
219,-0.069,-0.063,-0.069
220,-0.081,-0.063,-0.081
221,-0.073,-0.063,-0.073
222,-0.057,-0.063,-0.057
223,-0.057,-0.061,-0.057
224,-0.054,-0.06,-0.054
225,-0.048,-0.058,-0.048
226,-0.05,-0.057,-0.05
227,-0.063,-0.056,-0.063
228,-0.062,-0.054,-0.062
229,-0.057,-0.052,-0.057
230,-0.051,-0.05,-0.051
231,-0.047,-0.048,-0.047
232,-0.063,-0.045,-0.063
233,-0.051,-0.044,-0.051
234,-0.041,-0.044,-0.041
235,-0.049,-0.043,-0.049
236,-0.055,-0.043,-0.055
237,-0.058,-0.042,-0.058
238,-0.023,-0.041,-0.023
239,-0.001,-0.039,-0.001
240,-0.002,-0.038,-0.002
241,-0.021,-0.036,-0.021
242,-0.038,-0.036,-0.038
243,-0.047,-0.037,-0.047
244,-0.034,-0.038,-0.034
245,-0.048,-0.04,-0.048
246,-0.069,-0.04,-0.069
247,-0.067,-0.04,-0.067
248,-0.04,-0.04,-0.04
249,-0.033,-0.041,-0.033
250,-0.036,-0.041,-0.036
251,-0.029,-0.042,-0.029
252,-0.049,-0.042,-0.049
253,-0.044,-0.042,-0.044
254,-0.037,-0.04,-0.037
255,-0.034,-0.038,-0.034
256,-0.021,-0.037,-0.021
257,-0.034,-0.035,-0.034
258,-0.043,-0.032,-0.043
259,-0.027,-0.03,-0.027
260,-0.025,-0.028,-0.025
261,-0.039,-0.024,-0.039
262,-0.051,-0.02,-0.051
263,-0.034,-0.015,-0.034
264,-0.018,-0.01,-0.018
265,0.007,-0.006,0.007
266,0.016,-0.004,0.016
267,0.009,-0.003,0.009
268,0.008,-0.002,0.008
269,0.005,-0.001,0.005
270,-0.004,-0.002,-0.004
271,-0.005,-0.003,-0.005
272,0.011,-0.003,0.011
273,0.006,-0.003,0.006
274,-0.004,-0.005,-0.004
275,0.002,-0.006,0.002
276,-0.007,-0.007,-0.007
277,-0.004,-0.009,-0.004
278,-0.019,-0.008,-0.019
279,-0.003,-0.007,-0.003
280,-0.003,-0.006,-0.003
281,0.001,-0.006,0.001
282,-0.013,-0.005,-0.013
283,-0.006,-0.004,-0.006
284,-0.029,-0.003,-0.029
285,-0.03,-0.003,-0.03
286,-0.032,-0.003,-0.032
287,-0.025,-0.001,-0.025
288,-0.011,0.001,-0.011
289,0.011,0.005,0.011
290,0.031,0.009,0.031
291,0.032,0.012,0.032
292,0.026,0.014,0.026
293,0.033,0.016,0.033
294,0.057,0.018,0.057
295,0.041,0.02,0.041
296,0.023,0.022,0.023
297,0.044,0.024,0.044
298,0.027,0.026,0.027
299,0.014,0.027,0.014
300,0.007,0.027,0.007
301,-0.006,0.027,-0.006
302,-0.003,0.026,-0.003
303,0.01,0.026,0.01
304,0.031,0.026,0.031
305,0.018,0.024,0.018
306,0.024,0.023,0.024
307,0.052,0.021,0.052
308,0.047,0.019,0.047
309,0.029,0.017,0.029
310,0.012,0.016,0.012
311,0.012,0.016,0.012
312,0.013,0.018,0.013
313,0.007,0.021,0.007
314,0.02,0.024,0.02
315,0.034,0.027,0.034
316,0.028,0.029,0.028
317,0.027,0.031,0.027
318,0.019,0.033,0.019
319,0.033,0.035,0.033
320,0.026,0.037,0.026
321,0.03,0.039,0.03
322,0.03,0.04,0.03
323,0.049,0.041,0.049
324,0.059,0.041,0.059
325,0.05,0.041,0.05
326,0.046,0.041,0.046
327,0.046,0.042,0.046
328,0.059,0.044,0.059
329,0.056,0.045,0.056
330,0.059,0.046,0.059
331,0.054,0.047,0.054
332,0.044,0.048,0.044
333,0.037,0.047,0.037
334,0.027,0.045,0.027
335,0.032,0.044,0.032
336,0.029,0.045,0.029
337,0.04,0.045,0.04
338,0.058,0.046,0.058
339,0.05,0.047,0.05
340,0.048,0.047,0.048
341,0.058,0.048,0.058
342,0.038,0.049,0.038
343,0.033,0.049,0.033
344,0.046,0.051,0.046
345,0.056,0.053,0.056
346,0.072,0.057,0.072
347,0.059,0.061,0.059
348,0.083,0.065,0.083
349,0.072,0.068,0.072
350,0.067,0.07,0.067
351,0.056,0.073,0.056
352,0.061,0.076,0.061
353,0.078,0.079,0.078
354,0.079,0.081,0.079
355,0.081,0.082,0.081
356,0.091,0.082,0.091
357,0.105,0.081,0.105
358,0.081,0.08,0.081
359,0.052,0.08,0.052
360,0.077,0.079,0.077
361,0.093,0.078,0.093
362,0.092,0.077,0.092
363,0.087,0.076,0.087
364,0.086,0.074,0.086
365,0.078,0.071,0.078
366,0.08,0.069,0.08
367,0.064,0.066,0.064
368,0.039,0.064,0.039
369,0.044,0.064,0.044
370,0.05,0.064,0.05
371,0.067,0.065,0.067
372,0.061,0.065,0.061
373,0.066,0.065,0.066
374,0.065,0.064,0.065
375,0.048,0.063,0.048
376,0.049,0.064,0.049
377,0.061,0.065,0.061
378,0.073,0.067,0.073
379,0.08,0.068,0.08
380,0.087,0.069,0.087
381,0.059,0.07,0.059
382,0.061,0.072,0.061
383,0.077,0.072,0.077
384,0.092,0.073,0.092
385,0.085,0.073,0.085
386,0.074,0.072,0.074
387,0.067,0.072,0.067
388,0.076,0.07,0.076
389,0.087,0.069,0.087
390,0.059,0.066,0.059
391,0.044,0.063,0.044
392,0.048,0.06,0.048
393,0.035,0.056,0.035
394,0.036,0.051,0.036
395,0.042,0.046,0.042
396,0.06,0.041,0.06
397,0.062,0.036,0.062
398,0.046,0.03,0.046
399,0.015,0.024,0.015
400,0.007,0.019,0.007
