lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.675,0.741,0.462
2,0.537,0.623,0.264
3,0.48,0.524,0.206
4,0.433,0.442,0.185
5,0.39,0.374,0.184
6,0.348,0.32,0.192
7,0.295,0.276,0.153
8,0.246,0.241,0.128
9,0.242,0.215,0.157
10,0.206,0.195,0.13
11,0.198,0.18,0.133
12,0.174,0.17,0.129
13,0.158,0.163,0.116
14,0.159,0.159,0.13
15,0.157,0.156,0.132
16,0.149,0.155,0.116
17,0.151,0.155,0.107
18,0.158,0.155,0.119
19,0.155,0.155,0.113
20,0.149,0.155,0.12
21,0.138,0.154,0.104
22,0.139,0.153,0.108
23,0.143,0.151,0.128
24,0.127,0.148,0.12
25,0.133,0.145,0.148
26,0.135,0.136,0.164
27,0.147,0.133,0.18
28,0.155,0.132,0.188
29,0.144,0.13,0.179
30,0.129,0.128,0.167
31,0.131,0.126,0.164
32,0.109,0.124,0.146
33,0.108,0.121,0.123
34,0.098,0.118,0.105
35,0.092,0.113,0.103
36,0.099,0.109,0.101
37,0.099,0.104,0.109
38,0.088,0.101,0.095
39,0.095,0.098,0.084
40,0.107,0.094,0.076
41,0.099,0.09,0.077
42,0.102,0.086,0.097
43,0.103,0.083,0.093
44,0.085,0.08,0.073
45,0.071,0.076,0.045
46,0.067,0.072,0.053
47,0.073,0.069,0.072
48,0.075,0.066,0.077
49,0.072,0.063,0.082
50,0.058,0.061,0.068
51,0.044,0.058,0.071
52,0.036,0.055,0.063
53,0.037,0.052,0.076
54,0.032,0.047,0.079
55,0.027,0.043,0.088
56,0.043,0.039,0.096
57,0.065,0.036,0.146
58,0.069,0.033,0.148
59,0.05,0.032,0.122
60,0.029,0.03,0.113
61,0.021,0.03,0.076
62,0.018,0.03,0.061
63,0.037,0.031,0.089
64,0.043,0.033,0.082
65,0.03,0.035,0.059
66,0.019,0.037,0.05
67,0.02,0.04,0.038
68,0.029,0.043,0.062
69,0.037,0.046,0.075
70,0.034,0.048,0.04
71,0.037,0.05,0.054
72,0.045,0.051,0.087
73,0.052,0.052,0.076
74,0.058,0.051,0.062
75,0.069,0.05,0.049
76,0.069,0.048,0.033
77,0.068,0.046,0.048
78,0.066,0.044,0.058
79,0.052,0.041,0.024
80,0.047,0.038,0.035
81,0.039,0.035,0.045
82,0.03,0.031,0.043
83,0.032,0.026,0.054
84,0.032,0.02,0.047
85,0.014,0.014,0.053
86,0.003,0.01,0.061
87,-0.01,0.006,0.058
88,-0.011,0.002,0.037
89,-0.015,-0.001,0.063
90,-0.027,-0.005,0.062
91,-0.034,-0.006,0.046
92,-0.026,-0.007,0.054
93,-0.012,-0.007,0.039
94,0.0,-0.006,0.033
95,0.007,-0.005,0.029
96,-0.003,-0.003,0.022
97,0.005,0.001,0.023
98,0.01,0.004,0.025
99,0.012,0.009,0.013
100,0.026,0.014,0.023
101,0.029,0.02,-0.021
102,0.036,0.026,-0.022
103,0.043,0.033,-0.026
104,0.045,0.039,-0.005
105,0.048,0.044,-0.027
106,0.054,0.05,-0.004
107,0.054,0.055,0.011
108,0.047,0.06,-0.015
109,0.048,0.064,-0.024
110,0.052,0.067,-0.028
111,0.067,0.069,-0.007
112,0.066,0.07,0.015
113,0.067,0.07,-0.013
114,0.065,0.071,0.001
115,0.066,0.07,-0.007
116,0.084,0.071,0.013
117,0.09,0.072,0.018
118,0.09,0.072,0.038
119,0.083,0.072,0.025
120,0.081,0.071,0.028
121,0.08,0.07,0.037
122,0.074,0.068,0.019
123,0.06,0.067,-0.009
124,0.04,0.065,-0.007
125,0.046,0.063,0.001
126,0.038,0.06,-0.004
127,0.052,0.057,0.014
128,0.053,0.054,-0.003
129,0.052,0.051,-0.004
130,0.041,0.048,-0.027
131,0.046,0.046,-0.015
132,0.052,0.043,-0.011
133,0.053,0.04,-0.009
134,0.058,0.038,-0.032
135,0.053,0.036,-0.028
136,0.041,0.035,-0.026
137,0.03,0.033,-0.018
138,0.024,0.031,-0.018
139,0.02,0.03,-0.031
140,0.016,0.03,-0.025
141,0.021,0.03,-0.028
142,0.031,0.03,-0.025
143,0.021,0.03,-0.038
144,0.024,0.03,-0.01
145,0.027,0.03,0.007
146,0.037,0.03,0.047
147,0.034,0.03,0.045
148,0.032,0.029,0.015
149,0.044,0.028,0.025
150,0.028,0.029,-0.008
151,0.036,0.03,-0.012
152,0.031,0.032,-0.019
153,0.031,0.034,-0.008
154,0.033,0.035,-0.016
155,0.029,0.036,-0.002
156,0.038,0.038,0.004
157,0.036,0.041,0.007
158,0.046,0.043,0.01
159,0.047,0.045,-0.012
160,0.052,0.047,-0.002
161,0.05,0.048,-0.003
162,0.05,0.049,-0.015
163,0.043,0.05,-0.024
164,0.042,0.051,-0.012
165,0.042,0.052,-0.006
166,0.047,0.052,-0.004
167,0.051,0.052,-0.004
168,0.047,0.05,-0.021
169,0.051,0.048,-0.017
170,0.054,0.046,-0.018
171,0.068,0.044,0.015
172,0.057,0.042,-0.007
173,0.036,0.038,-0.037
174,0.035,0.035,-0.013
175,0.032,0.031,0.006
176,0.036,0.028,0.016
177,0.038,0.024,0.007
178,0.028,0.02,0.007
179,0.01,0.017,0.005
180,-0.009,0.013,-0.023
181,-0.005,0.008,-0.005
182,-0.016,0.004,-0.023
183,-0.023,-0.001,-0.048
184,-0.009,-0.006,-0.023
185,-0.008,-0.01,-0.026
186,-0.026,-0.016,-0.043
187,-0.021,-0.021,-0.041
188,-0.019,-0.026,-0.048
189,-0.017,-0.03,-0.033
190,-0.017,-0.034,-0.004
191,-0.022,-0.039,-0.011
192,-0.026,-0.044,-0.021
193,-0.041,-0.048,-0.028
194,-0.051,-0.052,-0.029
195,-0.055,-0.055,-0.037
196,-0.054,-0.058,-0.033
197,-0.068,-0.062,-0.04
198,-0.074,-0.066,-0.06
199,-0.079,-0.068,-0.048
200,-0.085,-0.071,-0.052
201,-0.087,-0.073,-0.044
202,-0.081,-0.076,-0.032
203,-0.084,-0.079,-0.047
204,-0.073,-0.08,-0.022
205,-0.073,-0.082,-0.02
206,-0.074,-0.082,-0.007
207,-0.083,-0.083,-0.018
208,-0.091,-0.082,-0.03
209,-0.084,-0.081,-0.018
210,-0.072,-0.079,-0.0
211,-0.085,-0.078,-0.035
212,-0.08,-0.076,-0.058
213,-0.063,-0.074,-0.031
214,-0.057,-0.071,-0.024
215,-0.057,-0.068,-0.04
216,-0.072,-0.065,-0.062
217,-0.068,-0.063,-0.043
218,-0.069,-0.061,-0.014
219,-0.062,-0.059,-0.015
220,-0.059,-0.057,-0.007
221,-0.058,-0.056,-0.027
222,-0.059,-0.055,-0.015
223,-0.05,-0.054,-0.024
224,-0.041,-0.053,-0.024
225,-0.046,-0.052,-0.023
226,-0.053,-0.051,-0.031
227,-0.06,-0.051,-0.041
228,-0.057,-0.05,-0.053
229,-0.037,-0.049,-0.038
230,-0.035,-0.048,-0.047
231,-0.043,-0.048,-0.024
232,-0.049,-0.047,-0.034
233,-0.041,-0.045,-0.018
234,-0.038,-0.043,-0.008
235,-0.034,-0.039,-0.009
236,-0.048,-0.037,-0.007
237,-0.045,-0.034,0.005
238,-0.052,-0.03,-0.004
239,-0.046,-0.027,-0.005
240,-0.023,-0.025,0.008
241,-0.025,-0.023,-0.015
242,-0.03,-0.02,-0.024
243,-0.022,-0.017,-0.026
244,-0.009,-0.014,-0.022
245,-0.013,-0.012,-0.021
246,0.001,-0.009,-0.0
247,0.003,-0.008,-0.008
248,0.002,-0.007,-0.025
249,0.001,-0.007,-0.029
250,-0.0,-0.009,-0.042
251,-0.0,-0.011,-0.029
252,-0.004,-0.014,-0.023
253,-0.008,-0.016,-0.011
254,-0.013,-0.019,-0.026
255,-0.024,-0.023,-0.041
256,-0.039,-0.026,-0.04
257,-0.036,-0.03,-0.03
258,-0.042,-0.034,-0.037
259,-0.049,-0.038,-0.064
260,-0.029,-0.042,-0.042
261,-0.045,-0.047,-0.027
262,-0.06,-0.051,-0.013
263,-0.058,-0.054,-0.009
264,-0.054,-0.056,-0.003
265,-0.066,-0.058,-0.005
266,-0.081,-0.061,-0.027
267,-0.08,-0.063,-0.02
268,-0.075,-0.064,-0.02
269,-0.069,-0.065,-0.002
270,-0.058,-0.065,-0.013
271,-0.046,-0.064,0.001
272,-0.04,-0.063,-0.004
273,-0.039,-0.062,-0.027
274,-0.05,-0.06,-0.051
275,-0.057,-0.058,-0.066
276,-0.047,-0.055,-0.061
277,-0.058,-0.053,-0.055
278,-0.062,-0.05,-0.037
279,-0.063,-0.047,-0.033
280,-0.061,-0.046,-0.036
281,-0.051,-0.044,-0.033
282,-0.047,-0.043,-0.022
283,-0.046,-0.042,-0.03
284,-0.04,-0.041,-0.044
285,-0.043,-0.04,-0.062
286,-0.044,-0.04,-0.045
287,-0.036,-0.04,-0.009
288,-0.024,-0.04,0.006
289,-0.022,-0.039,-0.001
290,-0.016,-0.039,0.005
291,-0.011,-0.038,0.029
292,-0.032,-0.036,0.022
293,-0.04,-0.033,0.054
294,-0.043,-0.031,0.03
295,-0.029,-0.028,0.036
296,-0.035,-0.025,0.041
297,-0.044,-0.023,0.014
298,-0.04,-0.021,-0.009
299,-0.047,-0.019,0.001
300,-0.038,-0.018,0.011
301,-0.029,-0.017,-0.023
302,-0.017,-0.017,-0.004
303,-0.003,-0.017,-0.025
304,0.005,-0.017,-0.018
305,0.004,-0.017,-0.001
306,0.001,-0.016,-0.003
307,0.001,-0.016,-0.012
308,-0.004,-0.015,-0.019
309,-0.002,-0.015,0.002
310,-0.006,-0.016,0.014
311,-0.006,-0.016,0.031
312,-0.019,-0.015,0.014
313,-0.026,-0.015,-0.007
314,-0.026,-0.014,-0.014
315,-0.029,-0.014,-0.006
316,-0.034,-0.015,-0.008
317,-0.03,-0.016,-0.006
318,-0.021,-0.017,0.023
319,-0.035,-0.017,0.014
320,-0.027,-0.018,0.038
321,-0.013,-0.019,0.036
322,-0.024,-0.019,0.017
323,-0.02,-0.018,0.015
324,-0.006,-0.017,0.029
325,0.006,-0.017,0.042
326,0.004,-0.015,0.048
327,-0.012,-0.013,0.016
328,-0.016,-0.012,0.002
329,-0.012,-0.011,-0.013
330,-0.013,-0.011,-0.022
331,-0.002,-0.012,0.005
332,-0.013,-0.013,-0.003
333,-0.007,-0.013,-0.018
334,-0.016,-0.014,-0.029
335,-0.018,-0.015,-0.017
336,-0.024,-0.017,-0.006
337,-0.019,-0.018,0.017
338,-0.022,-0.02,0.002
339,-0.02,-0.021,-0.01
340,-0.02,-0.023,-0.008
341,-0.027,-0.024,-0.017
342,-0.027,-0.025,-0.021
343,-0.025,-0.026,-0.011
344,-0.026,-0.027,-0.037
345,-0.042,-0.027,-0.056
346,-0.035,-0.026,-0.018
347,-0.027,-0.025,0.0
348,-0.021,-0.024,0.011
349,-0.016,-0.022,-0.001
350,-0.035,-0.02,0.008
351,-0.022,-0.019,0.025
352,-0.007,-0.019,0.043
353,0.004,-0.018,0.036
354,0.001,-0.016,0.031
355,-0.017,-0.014,0.01
356,-0.027,-0.012,0.014
357,-0.022,-0.012,0.015
358,-0.014,-0.01,0.012
359,-0.019,-0.009,-0.01
360,-0.01,-0.008,0.004
361,-0.005,-0.008,-0.014
362,-0.003,-0.008,-0.014
363,0.0,-0.008,-0.008
364,0.003,-0.009,-0.017
365,-0.007,-0.01,-0.007
366,-0.011,-0.012,-0.007
367,-0.017,-0.014,-0.022
368,-0.02,-0.015,0.007
369,-0.025,-0.018,0.008
370,-0.027,-0.021,-0.04
371,-0.026,-0.024,-0.008
372,-0.021,-0.026,-0.02
373,-0.023,-0.029,-0.036
374,-0.019,-0.032,-0.017
375,-0.025,-0.035,-0.046
376,-0.038,-0.038,-0.042
377,-0.045,-0.04,-0.018
378,-0.048,-0.043,0.0
379,-0.044,-0.045,0.001
380,-0.044,-0.047,0.012
381,-0.054,-0.048,-0.016
382,-0.061,-0.049,0.001
383,-0.052,-0.05,0.022
384,-0.037,-0.05,0.045
385,-0.05,-0.05,0.024
386,-0.047,-0.049,0.018
387,-0.055,-0.047,-0.011
388,-0.048,-0.045,0.001
389,-0.036,-0.042,0.019
390,-0.038,-0.039,0.005
391,-0.038,-0.035,0.0
392,-0.04,-0.031,-0.018
393,-0.015,-0.027,-0.021
394,-0.015,-0.022,-0.028
395,-0.013,-0.016,-0.013
396,-0.017,-0.011,-0.019
397,-0.009,-0.006,-0.024
398,-0.001,-0.0,-0.019
399,0.008,0.005,-0.003
400,0.007,0.009,-0.019
