lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.573,0.617,0.573
2,0.351,0.483,0.351
3,0.258,0.377,0.258
4,0.189,0.292,0.189
5,0.184,0.228,0.184
6,0.183,0.18,0.183
7,0.174,0.146,0.174
8,0.173,0.123,0.173
9,0.182,0.11,0.182
10,0.152,0.105,0.152
11,0.156,0.105,0.156
12,0.168,0.11,0.168
13,0.16,0.117,0.16
14,0.148,0.126,0.148
15,0.147,0.136,0.147
16,0.155,0.147,0.155
17,0.148,0.156,0.148
18,0.151,0.164,0.151
19,0.149,0.171,0.149
20,0.149,0.176,0.149
21,0.146,0.178,0.146
22,0.121,0.179,0.121
23,0.111,0.178,0.111
24,0.125,0.174,0.125
25,0.13,0.169,0.13
26,0.152,0.153,0.152
27,0.163,0.143,0.163
28,0.139,0.136,0.139
29,0.133,0.131,0.133
30,0.146,0.127,0.146
31,0.157,0.123,0.157
32,0.141,0.119,0.141
33,0.136,0.115,0.136
34,0.12,0.111,0.12
35,0.093,0.105,0.093
36,0.079,0.099,0.079
37,0.071,0.093,0.071
38,0.075,0.086,0.075
39,0.071,0.078,0.071
40,0.092,0.071,0.092
41,0.065,0.065,0.065
42,0.036,0.061,0.036
43,0.044,0.056,0.044
44,0.049,0.052,0.049
45,0.044,0.048,0.044
46,0.04,0.045,0.04
47,0.041,0.041,0.041
48,0.041,0.04,0.041
49,0.055,0.041,0.055
50,0.069,0.041,0.069
51,0.05,0.042,0.05
52,0.018,0.042,0.018
53,0.024,0.042,0.024
54,0.022,0.043,0.022
55,0.033,0.043,0.033
56,0.026,0.043,0.026
57,0.026,0.041,0.026
58,0.062,0.039,0.062
59,0.075,0.036,0.075
60,0.067,0.033,0.067
61,0.056,0.03,0.056
62,0.047,0.027,0.047
63,0.036,0.024,0.036
64,0.009,0.021,0.009
65,-0.002,0.018,-0.002
66,-0.014,0.013,-0.014
67,0.017,0.009,0.017
68,0.002,0.005,0.002
69,-0.001,0.001,-0.001
70,-0.006,-0.002,-0.006
71,-0.02,-0.005,-0.02
72,-0.032,-0.007,-0.032
73,-0.024,-0.009,-0.024
74,-0.0,-0.01,-0.0
75,-0.012,-0.013,-0.012
76,-0.008,-0.016,-0.008
77,-0.026,-0.017,-0.026
78,-0.008,-0.017,-0.008
79,-0.005,-0.016,-0.005
80,0.002,-0.014,0.002
81,-0.002,-0.012,-0.002
82,-0.014,-0.008,-0.014
83,-0.025,-0.005,-0.025
84,-0.006,-0.004,-0.006
85,-0.004,-0.003,-0.004
86,-0.014,-0.004,-0.014
87,-0.005,-0.005,-0.005
88,-0.017,-0.007,-0.017
89,-0.005,-0.01,-0.005
90,0.01,-0.013,0.01
91,0.0,-0.015,0.0
92,-0.015,-0.018,-0.015
93,-0.015,-0.021,-0.015
94,-0.027,-0.024,-0.027
95,-0.028,-0.027,-0.028
96,-0.02,-0.031,-0.02
97,-0.017,-0.034,-0.017
98,-0.017,-0.036,-0.017
99,-0.029,-0.038,-0.029
100,-0.048,-0.04,-0.048
101,-0.066,-0.041,-0.066
102,-0.065,-0.041,-0.065
103,-0.072,-0.04,-0.072
104,-0.066,-0.039,-0.066
105,-0.05,-0.037,-0.05
106,-0.04,-0.034,-0.04
107,-0.025,-0.032,-0.025
108,-0.028,-0.029,-0.028
109,-0.018,-0.027,-0.018
110,-0.018,-0.024,-0.018
111,-0.009,-0.022,-0.009
112,-0.006,-0.019,-0.006
113,-0.014,-0.016,-0.014
114,-0.008,-0.014,-0.008
115,-0.006,-0.011,-0.006
116,-0.006,-0.009,-0.006
117,-0.008,-0.009,-0.008
118,0.0,-0.009,0.0
119,0.004,-0.011,0.004
120,0.003,-0.013,0.003
121,-0.007,-0.014,-0.007
122,-0.013,-0.016,-0.013
123,-0.02,-0.018,-0.02
124,-0.029,-0.022,-0.029
125,-0.039,-0.025,-0.039
126,-0.046,-0.029,-0.046
127,-0.049,-0.033,-0.049
128,-0.048,-0.037,-0.048
129,-0.05,-0.039,-0.05
130,-0.039,-0.04,-0.039
131,-0.027,-0.039,-0.027
132,-0.018,-0.039,-0.018
133,-0.034,-0.039,-0.034
134,-0.045,-0.038,-0.045
135,-0.049,-0.036,-0.049
136,-0.037,-0.032,-0.037
137,-0.032,-0.029,-0.032
138,-0.044,-0.025,-0.044
139,-0.03,-0.021,-0.03
140,-0.013,-0.018,-0.013
141,0.003,-0.014,0.003
142,0.014,-0.011,0.014
143,-0.008,-0.008,-0.008
144,-0.03,-0.005,-0.03
145,-0.02,-0.004,-0.02
146,-0.013,-0.004,-0.013
147,-0.007,-0.005,-0.007
148,0.01,-0.006,0.01
149,0.02,-0.008,0.02
150,0.023,-0.011,0.023
151,0.011,-0.013,0.011
152,-0.004,-0.015,-0.004
153,-0.032,-0.018,-0.032
154,-0.032,-0.022,-0.032
155,-0.02,-0.024,-0.02
156,-0.014,-0.027,-0.014
157,-0.027,-0.03,-0.027
158,-0.058,-0.033,-0.058
159,-0.071,-0.036,-0.071
160,-0.055,-0.038,-0.055
161,-0.044,-0.039,-0.044
162,-0.04,-0.038,-0.04
163,-0.033,-0.036,-0.033
164,-0.034,-0.033,-0.034
165,-0.035,-0.029,-0.035
166,-0.041,-0.025,-0.041
167,-0.023,-0.022,-0.023
168,-0.024,-0.02,-0.024
169,-0.007,-0.017,-0.007
170,-0.011,-0.013,-0.011
171,-0.008,-0.009,-0.008
172,0.003,-0.006,0.003
173,-0.01,-0.003,-0.01
174,0.004,-0.002,0.004
175,0.004,-0.001,0.004
176,0.018,-0.001,0.018
177,0.026,-0.002,0.026
178,0.016,-0.005,0.016
179,-0.006,-0.006,-0.006
180,-0.006,-0.008,-0.006
181,0.004,-0.011,0.004
182,0.002,-0.015,0.002
183,-0.008,-0.019,-0.008
184,-0.043,-0.022,-0.043
185,-0.054,-0.024,-0.054
186,-0.059,-0.026,-0.059
187,-0.056,-0.028,-0.056
188,-0.047,-0.031,-0.047
189,-0.039,-0.033,-0.039
190,-0.038,-0.035,-0.038
191,-0.028,-0.036,-0.028
192,-0.026,-0.036,-0.026
193,-0.034,-0.036,-0.034
194,-0.033,-0.034,-0.033
195,-0.021,-0.032,-0.021
196,-0.018,-0.028,-0.018
197,-0.017,-0.025,-0.017
198,-0.013,-0.021,-0.013
199,-0.033,-0.018,-0.033
200,-0.007,-0.015,-0.007
201,-0.002,-0.012,-0.002
202,-0.008,-0.011,-0.008
203,-0.024,-0.01,-0.024
204,-0.023,-0.01,-0.023
205,-0.018,-0.01,-0.018
206,-0.013,-0.01,-0.013
207,-0.021,-0.013,-0.021
208,-0.011,-0.016,-0.011
209,-0.006,-0.021,-0.006
210,-0.008,-0.026,-0.008
211,-0.01,-0.03,-0.01
212,-0.011,-0.033,-0.011
213,-0.022,-0.036,-0.022
214,-0.035,-0.038,-0.035
215,-0.039,-0.041,-0.039
216,-0.044,-0.044,-0.044
217,-0.067,-0.046,-0.067
218,-0.08,-0.049,-0.08
219,-0.083,-0.051,-0.083
220,-0.076,-0.052,-0.076
221,-0.056,-0.054,-0.056
222,-0.053,-0.055,-0.053
223,-0.045,-0.055,-0.045
224,-0.05,-0.056,-0.05
225,-0.065,-0.055,-0.065
226,-0.056,-0.055,-0.056
227,-0.055,-0.055,-0.055
228,-0.049,-0.055,-0.049
229,-0.037,-0.054,-0.037
230,-0.039,-0.052,-0.039
231,-0.035,-0.05,-0.035
232,-0.029,-0.047,-0.029
233,-0.029,-0.043,-0.029
234,-0.048,-0.04,-0.048
235,-0.057,-0.038,-0.057
236,-0.054,-0.037,-0.054
237,-0.048,-0.037,-0.048
238,-0.051,-0.038,-0.051
239,-0.04,-0.038,-0.04
240,-0.037,-0.04,-0.037
241,-0.042,-0.042,-0.042
242,-0.033,-0.044,-0.033
243,-0.045,-0.047,-0.045
244,-0.046,-0.048,-0.046
245,-0.041,-0.048,-0.041
246,-0.042,-0.047,-0.042
247,-0.038,-0.047,-0.038
248,-0.029,-0.046,-0.029
249,-0.031,-0.046,-0.031
250,-0.042,-0.045,-0.042
251,-0.029,-0.043,-0.029
252,-0.048,-0.04,-0.048
253,-0.067,-0.037,-0.067
254,-0.061,-0.033,-0.061
255,-0.073,-0.03,-0.073
256,-0.055,-0.027,-0.055
257,-0.037,-0.024,-0.037
258,-0.028,-0.022,-0.028
259,0.007,-0.02,0.007
260,0.012,-0.017,0.012
261,-0.008,-0.014,-0.008
262,-0.005,-0.011,-0.005
263,-0.0,-0.008,-0.0
264,0.016,-0.006,0.016
265,0.018,-0.004,0.018
266,0.007,-0.002,0.007
267,0.004,-0.002,0.004
268,-0.015,-0.003,-0.015
269,-0.014,-0.005,-0.014
270,-0.008,-0.008,-0.008
271,-0.008,-0.011,-0.008
272,-0.009,-0.013,-0.009
273,-0.007,-0.014,-0.007
274,-0.016,-0.017,-0.016
275,-0.035,-0.019,-0.035
276,-0.019,-0.02,-0.019
277,-0.018,-0.022,-0.018
278,-0.02,-0.022,-0.02
279,-0.022,-0.019,-0.022
280,-0.023,-0.017,-0.023
281,-0.03,-0.013,-0.03
282,-0.015,-0.009,-0.015
283,-0.021,-0.005,-0.021
284,-0.034,-0.001,-0.034
285,-0.014,0.003,-0.014
286,-0.002,0.007,-0.002
287,-0.004,0.011,-0.004
288,0.008,0.015,0.008
289,0.029,0.019,0.029
290,0.049,0.021,0.049
291,0.072,0.023,0.072
292,0.073,0.025,0.073
293,0.059,0.026,0.059
294,0.044,0.027,0.044
295,0.031,0.028,0.031
296,0.014,0.028,0.014
297,0.025,0.027,0.025
298,0.024,0.026,0.024
299,0.004,0.023,0.004
300,-0.01,0.02,-0.01
301,-0.008,0.017,-0.008
302,-0.008,0.014,-0.008
303,-0.008,0.011,-0.008
304,0.02,0.007,0.02
305,0.016,0.004,0.016
306,0.012,0.001,0.012
307,0.013,-0.001,0.013
308,-0.006,-0.003,-0.006
309,-0.0,-0.003,-0.0
310,0.011,-0.001,0.011
311,0.007,0.002,0.007
312,0.019,0.007,0.019
313,0.018,0.014,0.018
314,0.012,0.021,0.012
315,0.003,0.028,0.003
316,0.02,0.035,0.02
317,0.024,0.039,0.024
318,0.024,0.043,0.024
319,0.028,0.047,0.028
320,0.047,0.05,0.047
321,0.057,0.053,0.057
322,0.072,0.057,0.072
323,0.086,0.059,0.086
324,0.073,0.059,0.073
325,0.071,0.06,0.071
326,0.078,0.061,0.078
327,0.086,0.063,0.086
328,0.082,0.064,0.082
329,0.082,0.065,0.082
330,0.075,0.064,0.075
331,0.064,0.063,0.064
332,0.045,0.061,0.045
333,0.036,0.058,0.036
334,0.033,0.055,0.033
335,0.026,0.053,0.026
336,0.014,0.052,0.014
337,0.037,0.051,0.037
338,0.052,0.049,0.052
339,0.059,0.048,0.059
340,0.07,0.048,0.07
341,0.066,0.05,0.066
342,0.045,0.052,0.045
343,0.055,0.055,0.055
344,0.066,0.058,0.066
345,0.059,0.062,0.059
346,0.066,0.066,0.066
347,0.073,0.069,0.073
348,0.076,0.073,0.076
349,0.062,0.075,0.062
350,0.056,0.078,0.056
351,0.068,0.08,0.068
352,0.097,0.084,0.097
353,0.094,0.088,0.094
354,0.11,0.091,0.11
355,0.107,0.092,0.107
356,0.114,0.092,0.114
357,0.112,0.091,0.112
358,0.094,0.091,0.094
359,0.068,0.09,0.068
360,0.077,0.09,0.077
361,0.09,0.089,0.09
362,0.09,0.088,0.09
363,0.077,0.089,0.077
364,0.069,0.089,0.069
365,0.066,0.088,0.066
366,0.078,0.087,0.078
367,0.103,0.085,0.103
368,0.104,0.084,0.104
369,0.104,0.084,0.104
370,0.1,0.085,0.1
371,0.098,0.088,0.098
372,0.097,0.09,0.097
373,0.092,0.093,0.092
374,0.081,0.095,0.081
375,0.063,0.097,0.063
376,0.05,0.101,0.05
377,0.077,0.104,0.077
378,0.11,0.108,0.11
379,0.131,0.111,0.131
380,0.131,0.113,0.131
381,0.117,0.115,0.117
382,0.108,0.117,0.108
383,0.115,0.117,0.115
384,0.131,0.117,0.131
385,0.129,0.116,0.129
386,0.106,0.114,0.106
387,0.099,0.112,0.099
388,0.123,0.108,0.123
389,0.125,0.104,0.125
390,0.132,0.099,0.132
391,0.097,0.094,0.097
392,0.068,0.088,0.068
393,0.056,0.083,0.056
394,0.052,0.077,0.052
395,0.054,0.073,0.054
396,0.078,0.069,0.078
397,0.089,0.067,0.089
398,0.078,0.066,0.078
399,0.078,0.068,0.078
400,0.059,0.073,0.059
