lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.541,0.602,0.565
2,0.34,0.475,0.371
3,0.24,0.374,0.27
4,0.208,0.296,0.232
5,0.191,0.238,0.21
6,0.201,0.196,0.21
7,0.188,0.168,0.188
8,0.199,0.151,0.188
9,0.202,0.142,0.183
10,0.219,0.141,0.197
11,0.216,0.144,0.193
12,0.203,0.151,0.183
13,0.191,0.16,0.173
14,0.207,0.17,0.188
15,0.196,0.18,0.18
16,0.202,0.19,0.184
17,0.191,0.198,0.175
18,0.168,0.205,0.154
19,0.142,0.209,0.131
20,0.155,0.212,0.143
21,0.17,0.212,0.161
22,0.182,0.21,0.179
23,0.169,0.206,0.176
24,0.167,0.2,0.181
25,0.178,0.193,0.196
26,0.173,0.176,0.199
27,0.182,0.166,0.216
28,0.174,0.161,0.217
29,0.174,0.157,0.221
30,0.155,0.155,0.203
31,0.142,0.152,0.185
32,0.175,0.15,0.21
33,0.153,0.148,0.182
34,0.123,0.147,0.146
35,0.109,0.147,0.126
36,0.128,0.145,0.133
37,0.123,0.143,0.116
38,0.147,0.14,0.131
39,0.156,0.139,0.134
40,0.144,0.137,0.121
41,0.137,0.135,0.117
42,0.139,0.132,0.122
43,0.138,0.128,0.124
44,0.121,0.125,0.111
45,0.139,0.124,0.127
46,0.118,0.122,0.107
47,0.11,0.119,0.098
48,0.099,0.116,0.086
49,0.112,0.113,0.099
50,0.132,0.109,0.118
51,0.109,0.107,0.1
52,0.103,0.104,0.102
53,0.115,0.1,0.121
54,0.103,0.097,0.116
55,0.105,0.093,0.125
56,0.084,0.09,0.113
57,0.068,0.088,0.104
58,0.076,0.084,0.118
59,0.079,0.081,0.125
60,0.082,0.078,0.128
61,0.08,0.077,0.121
62,0.061,0.077,0.097
63,0.053,0.078,0.083
64,0.075,0.077,0.095
65,0.068,0.077,0.076
66,0.095,0.078,0.089
67,0.081,0.078,0.065
68,0.076,0.078,0.055
69,0.066,0.078,0.043
70,0.093,0.078,0.069
71,0.09,0.077,0.069
72,0.095,0.076,0.077
73,0.083,0.076,0.069
74,0.073,0.077,0.062
75,0.058,0.077,0.048
76,0.08,0.075,0.068
77,0.071,0.072,0.057
78,0.075,0.07,0.06
79,0.066,0.066,0.05
80,0.071,0.063,0.056
81,0.063,0.059,0.052
82,0.072,0.056,0.066
83,0.06,0.054,0.06
84,0.049,0.051,0.057
85,0.029,0.049,0.047
86,0.026,0.046,0.052
87,0.05,0.044,0.081
88,0.036,0.042,0.076
89,0.023,0.041,0.067
90,0.045,0.039,0.085
91,0.039,0.039,0.073
92,0.048,0.039,0.073
93,0.036,0.039,0.053
94,0.037,0.039,0.043
95,0.037,0.039,0.031
96,0.02,0.039,0.004
97,0.031,0.04,0.007
98,0.053,0.041,0.023
99,0.062,0.042,0.03
100,0.069,0.044,0.039
101,0.06,0.046,0.034
102,0.046,0.047,0.024
103,0.054,0.048,0.036
104,0.035,0.048,0.02
105,0.033,0.049,0.02
106,0.036,0.049,0.021
107,0.041,0.049,0.023
108,0.05,0.047,0.03
109,0.04,0.045,0.019
110,0.053,0.044,0.032
111,0.059,0.045,0.042
112,0.06,0.046,0.048
113,0.056,0.045,0.049
114,0.033,0.046,0.034
115,0.028,0.048,0.038
116,0.055,0.049,0.072
117,0.072,0.051,0.095
118,0.063,0.053,0.092
119,0.056,0.054,0.086
120,0.025,0.055,0.053
121,0.016,0.056,0.037
122,0.032,0.057,0.043
123,0.06,0.058,0.06
124,0.069,0.058,0.057
125,0.065,0.059,0.042
126,0.062,0.058,0.031
127,0.072,0.058,0.036
128,0.08,0.058,0.042
129,0.071,0.056,0.034
130,0.078,0.056,0.046
131,0.076,0.057,0.048
132,0.076,0.056,0.053
133,0.058,0.056,0.036
134,0.031,0.055,0.012
135,0.04,0.054,0.019
136,0.043,0.055,0.019
137,0.045,0.056,0.018
138,0.028,0.056,-0.001
139,0.03,0.057,-0.001
140,0.039,0.058,0.009
141,0.044,0.059,0.018
142,0.067,0.059,0.045
143,0.073,0.057,0.062
144,0.072,0.055,0.072
145,0.073,0.053,0.083
146,0.074,0.053,0.094
147,0.053,0.055,0.081
148,0.051,0.057,0.081
149,0.054,0.058,0.08
150,0.06,0.059,0.077
151,0.067,0.058,0.074
152,0.076,0.057,0.072
153,0.058,0.056,0.044
154,0.05,0.054,0.027
155,0.053,0.054,0.023
156,0.076,0.052,0.04
157,0.056,0.05,0.02
158,0.042,0.048,0.006
159,0.011,0.045,-0.021
160,0.004,0.044,-0.024
161,0.027,0.042,0.0
162,0.033,0.04,0.008
163,0.035,0.04,0.01
164,0.068,0.04,0.041
165,0.069,0.041,0.037
166,0.059,0.041,0.025
167,0.05,0.041,0.013
168,0.04,0.041,0.005
169,0.017,0.042,-0.015
170,0.005,0.043,-0.021
171,0.023,0.043,0.004
172,0.048,0.044,0.035
173,0.065,0.044,0.06
174,0.075,0.045,0.078
175,0.084,0.045,0.096
176,0.039,0.045,0.063
177,0.027,0.043,0.056
178,0.032,0.041,0.059
179,0.033,0.04,0.051
180,0.042,0.038,0.05
181,0.036,0.036,0.034
182,0.041,0.034,0.029
183,0.051,0.032,0.03
184,0.029,0.03,0.002
185,0.021,0.03,-0.009
186,0.018,0.032,-0.014
187,0.02,0.032,-0.014
188,0.044,0.033,0.011
189,0.046,0.034,0.015
190,0.034,0.034,0.007
191,0.018,0.034,-0.004
192,0.005,0.032,-0.017
193,0.01,0.031,-0.012
194,0.02,0.031,-0.006
195,0.028,0.032,-0.003
196,0.04,0.033,0.004
197,0.049,0.035,0.011
198,0.052,0.036,0.015
199,0.062,0.037,0.027
200,0.062,0.036,0.032
201,0.049,0.035,0.029
202,0.034,0.034,0.025
203,0.03,0.034,0.031
204,0.037,0.033,0.049
205,0.021,0.031,0.044
206,0.012,0.028,0.041
207,0.017,0.024,0.046
208,0.008,0.021,0.032
209,0.003,0.018,0.018
210,0.011,0.015,0.016
211,0.034,0.013,0.029
212,0.024,0.013,0.011
213,0.01,0.013,-0.009
214,0.009,0.012,-0.015
215,0.022,0.011,-0.005
216,0.018,0.009,-0.009
217,0.002,0.007,-0.023
218,-0.01,0.006,-0.033
219,-0.009,0.006,-0.031
220,0.006,0.006,-0.015
221,-0.007,0.005,-0.026
222,-0.006,0.004,-0.025
223,-0.008,0.004,-0.03
224,0.007,0.004,-0.019
225,0.001,0.003,-0.029
226,0.014,0.003,-0.02
227,0.03,0.002,-0.004
228,0.047,0.002,0.014
229,0.037,0.002,0.011
230,0.016,0.002,0.0
231,0.003,0.001,-0.001
232,-0.023,0.001,-0.016
233,-0.028,0.0,-0.012
234,-0.026,0.0,-0.001
235,-0.036,0.0,-0.003
236,-0.031,0.0,0.004
237,-0.019,-0.0,0.012
238,0.01,-0.001,0.034
239,0.012,-0.001,0.028
240,0.025,-0.0,0.031
241,0.013,-0.0,0.012
242,0.008,-0.0,-0.0
243,0.014,-0.001,0.001
244,0.019,-0.001,0.001
245,0.02,-0.001,-0.001
246,-0.005,-0.002,-0.025
247,-0.02,-0.001,-0.037
248,-0.008,-0.0,-0.025
249,-0.004,0.002,-0.019
250,-0.004,0.003,-0.019
251,0.003,0.006,-0.013
252,-0.011,0.008,-0.029
253,-0.002,0.01,-0.024
254,0.011,0.01,-0.015
255,0.022,0.01,-0.007
256,0.013,0.01,-0.015
257,0.019,0.009,-0.007
258,0.009,0.008,-0.012
259,0.015,0.007,0.003
260,0.008,0.007,0.009
261,0.006,0.007,0.016
262,-0.001,0.009,0.017
263,-0.009,0.011,0.017
264,0.003,0.013,0.037
265,0.028,0.015,0.065
266,0.035,0.017,0.071
267,0.047,0.019,0.079
268,0.028,0.02,0.054
269,0.025,0.021,0.043
270,0.01,0.02,0.022
271,0.011,0.019,0.017
272,-0.002,0.019,-0.002
273,0.011,0.02,0.005
274,0.007,0.02,-0.004
275,0.007,0.019,-0.006
276,0.007,0.019,-0.006
277,0.023,0.019,0.009
278,0.028,0.019,0.013
279,0.034,0.02,0.02
280,0.039,0.02,0.023
281,0.053,0.02,0.035
282,0.045,0.022,0.025
283,0.032,0.022,0.011
284,0.019,0.023,-0.002
285,0.015,0.024,-0.007
286,0.001,0.025,-0.017
287,0.009,0.027,-0.007
288,0.005,0.029,-0.003
289,0.007,0.033,0.009
290,0.024,0.037,0.034
291,0.056,0.041,0.072
292,0.059,0.044,0.084
293,0.04,0.046,0.074
294,0.057,0.049,0.097
295,0.035,0.051,0.078
296,0.057,0.052,0.095
297,0.069,0.053,0.1
298,0.075,0.056,0.099
299,0.075,0.058,0.093
300,0.063,0.06,0.074
301,0.05,0.063,0.055
302,0.076,0.065,0.075
303,0.066,0.067,0.058
304,0.067,0.067,0.054
305,0.065,0.067,0.049
306,0.059,0.067,0.043
307,0.08,0.066,0.064
308,0.062,0.065,0.05
309,0.068,0.064,0.057
310,0.07,0.063,0.058
311,0.045,0.062,0.033
312,0.058,0.062,0.043
313,0.046,0.063,0.029
314,0.059,0.065,0.04
315,0.057,0.067,0.04
316,0.062,0.069,0.048
317,0.07,0.07,0.061
318,0.079,0.07,0.078
319,0.079,0.071,0.089
320,0.089,0.072,0.108
321,0.063,0.075,0.09
322,0.06,0.077,0.093
323,0.076,0.079,0.113
324,0.08,0.08,0.121
325,0.078,0.082,0.121
326,0.112,0.083,0.152
327,0.11,0.086,0.145
328,0.107,0.086,0.135
329,0.085,0.086,0.106
330,0.083,0.087,0.096
331,0.08,0.088,0.087
332,0.078,0.09,0.077
333,0.082,0.09,0.073
334,0.091,0.09,0.077
335,0.076,0.09,0.062
336,0.065,0.091,0.052
337,0.092,0.092,0.078
338,0.079,0.092,0.065
339,0.107,0.092,0.091
340,0.104,0.092,0.089
341,0.109,0.092,0.091
342,0.097,0.093,0.079
343,0.089,0.094,0.071
344,0.086,0.094,0.071
345,0.084,0.094,0.072
346,0.089,0.092,0.082
347,0.105,0.092,0.104
348,0.093,0.092,0.102
349,0.091,0.091,0.109
350,0.097,0.089,0.121
351,0.11,0.089,0.139
352,0.108,0.088,0.144
353,0.075,0.086,0.118
354,0.066,0.085,0.114
355,0.073,0.084,0.121
356,0.084,0.082,0.129
357,0.084,0.08,0.121
358,0.085,0.079,0.115
359,0.069,0.08,0.093
360,0.065,0.079,0.082
361,0.088,0.08,0.094
362,0.091,0.081,0.087
363,0.087,0.082,0.076
364,0.061,0.084,0.047
365,0.072,0.086,0.056
366,0.063,0.086,0.048
367,0.077,0.086,0.063
368,0.101,0.086,0.086
369,0.108,0.086,0.095
370,0.098,0.085,0.087
371,0.092,0.086,0.083
372,0.1,0.086,0.091
373,0.11,0.086,0.101
374,0.085,0.085,0.079
375,0.063,0.085,0.061
376,0.081,0.083,0.083
377,0.078,0.082,0.087
378,0.082,0.08,0.097
379,0.108,0.078,0.125
380,0.094,0.076,0.116
381,0.069,0.074,0.099
382,0.046,0.072,0.085
383,0.045,0.071,0.091
384,0.069,0.069,0.119
385,0.062,0.068,0.111
386,0.064,0.067,0.109
387,0.051,0.066,0.091
388,0.059,0.065,0.09
389,0.074,0.065,0.094
390,0.089,0.064,0.098
391,0.078,0.064,0.078
392,0.079,0.064,0.068
393,0.053,0.063,0.037
394,0.064,0.062,0.045
395,0.049,0.061,0.032
396,0.051,0.059,0.038
397,0.065,0.056,0.054
398,0.044,0.053,0.038
399,0.045,0.048,0.042
400,0.048,0.041,0.045
