gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2327,505,7.09043312072754,39.7715263366699,116.431526184082,3670176,2328,306,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-12 17:12:47.369398,92.72228340616765,61.2431425626874,50.93603164326347,0.00047251717536418963,4.0,-61.22,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,6.4343,5.1796,7
102593,npp,2991,2271,5.98176050186157,39.7726211547852,116.435668945312,3670176,2991,1826,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-14 18:15:43.719876,-73.39811023989238,13.71868331996017,12.125280819226425,8.20937778216172e-05,14.0,13.66,1.015504800579495,12.92,5.8332,9.9963,15.8952,0.7913,3.9563,4.7331,7
102714,npp,2256,1745,4.42875814437866,39.7720680236816,116.43376159668,3670176,2256,1328,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-15 17:56:53.365553,97.43718170124498,16.544696589075656,14.60857594155532,2.2880746447141916e-09,11.0,-16.55,1.0442604737599883,-17.27,5.4659,7.9975,13.2671,0.989,4.4921,4.3801,7
102835,npp,1509,1215,5.72469615936279,39.7720413208008,116.436386108398,3670176,1510,901,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-16 17:38:01.236547,96.88631132729255,41.10202470558304,35.609284009482195,9.308011187876614e-14,8.0,-41.12,1.4276677814245327,-41.56,6.6726,10.3232,15.4434,0.7662,4.6886,4.3863,7
102844,npp,250,3955,9.80953788757324,39.7746505737305,116.43302154541,3670176,250,3145,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-16 19:18:06.266444,-66.56222952817276,68.31481294011436,55.39574114654973,3.326508970846534e-05,25.0,68.24,3.3166247903554,68.0,8.4496,12.9075,19.4948,0.6128,6.9756,6.0112,7
103556,npp,2205,856,5.35153579711914,39.7711791992188,116.432342529297,3670176,2204,645,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-22 17:25:20.194128,94.47750437931272,52.67407116882534,44.7741045811527,2.351452480431188e-21,6.0,-52.67,1.9513309067639726,-52.99,5.3568,11.3013,15.8745,0.6999,4.8605,3.7455,7
103802,npp,2804,2616,4.69027805328369,39.772144317627,116.435371398926,3670176,2805,2112,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-24 18:28:11.235639,-75.08192143189447,31.346772400432407,27.437409064612478,7.200782604672557e-19,16.0,31.31,1.2365102219381485,30.73,5.3503,9.0428,13.3195,0.8747,4.3896,4.1025,7
103918,npp,2102,2096,2.89311099052429,39.771125793457,116.430290222168,3670176,2102,1661,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-25 18:09:22.677400,-72.39021424941528,3.653754497980672,3.23578522546795,2.7035980894649125e-17,13.0,3.6,1.0,2.94,4.8203,7.9096,12.9305,1.0,2.8931,2.8931,7
104270,npp,2882,504,8.15826988220215,39.7735252380371,116.437828063965,3670176,2885,305,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-28 17:12:39.205488,92.95921544774576,61.25335589179849,50.9448387119286,7.887447943085873e-07,4.0,-61.24,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,6.8559,5.9597,7
104278,npp,1845,3301,11.0630464553833,39.7667617797852,116.434120178223,3686560,1846,2647,196611,3883171,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-28 18:53:07.366646,-70.95669391209036,54.95769150433742,46.485739795336386,3.504698181166155e-14,21.0,54.91,2.0682789409984763,54.56,7.7447,11.063,15.5953,0.715,7.9096,7.9096,7
104396,npp,1164,2787,6.13498544692993,39.768913269043,116.428825378418,3686560,1163,2242,196611,3883171,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-04-29 18:34:22.367345,-73.4387672989768,38.57892744303042,33.52826261432886,1.414536620867684e-10,17.0,38.54,1.357151599901897,38.1,7.8245,11.6383,15.6988,0.6796,3.8546,4.1695,7
132912,npp,714,493,3.82376646995544,39.7713165283203,116.44766998291,3670176,713,295,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 17:11:39.469538,92.54763543977207,61.4996548929357,51.1100351420947,5.0759336955241964e-27,4.0,-61.47,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,5.1447,2.7933,7
132912,npp,714,491,5.87285375595093,39.7719573974609,116.429878234863,3670176,713,295,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 17:11:39.469538,92.53642214134288,61.54131964877873,51.138071212732726,5.0751415976258415e-27,4.0,-61.51,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,5.9537,4.2902,7
132924,npp,2752,3288,4.72503614425659,39.7697944641113,116.43318939209,3670176,2756,2635,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-18 18:52:07.631842,-70.45985969779618,54.62711759437709,46.24017908758707,7.264574390684189e-25,21.0,54.58,2.0682789409984763,54.56,7.7447,11.063,15.5953,0.715,4.8452,3.3782,7
133469,npp,667,1732,3.523681640625,39.7715721130371,116.43359375,3670176,667,1317,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-21 17:55:47.332814,98.37136832347512,17.264963863639405,15.240446754630645,1.5884486422180251e-27,11.0,-17.27,1.0442604737599883,-17.27,5.4659,7.9975,13.2671,0.989,3.6254,3.485,7
133648,npp,2993,1201,7.61710023880005,39.7738456726074,116.431312561035,3670176,2995,889,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-22 17:36:55.229538,97.1038932548668,41.63169450416525,36.0437488952495,6.4545184078525505e-25,8.0,-41.63,1.4867838833500562,-41.56,6.6726,10.3232,15.4434,0.7662,6.0895,5.8362,7
133660,npp,1738,3943,9.10298728942871,39.7745819091797,116.43189239502,3670176,1738,3139,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-22 19:17:00.261215,-66.64737153770187,68.11223684680137,55.27928752227776,7.506851380994484e-29,25.0,68.04,3.3166247903554,68.0,8.4496,12.9075,19.4948,0.6128,6.7625,5.5783,7
133827,npp,2219,667,7.48601055145264,39.769214630127,116.43627166748,3670176,2218,448,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 17:17:57.788218,93.31332600648739,57.574639525521384,48.383263583036985,1.2233285924197982e-20,5.0,-57.55,2.2013981571160284,-57.52,7.486,12.9076,17.5677,0.6128,5.4468,4.5873,7
133840,npp,1117,3455,6.04110813140869,39.7697639465332,116.446624755859,3670176,1116,2799,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 18:58:20.612538,-69.5403397993689,58.7307352986463,49.20898300552654,1.3214210066196153e-26,22.0,58.68,2.253202848596432,58.645,9.0742,12.6021,15.532,0.6276,4.9978,3.7917,7
133840,npp,1117,3454,8.15666103363037,39.7721405029297,116.438194274902,3670176,1116,2799,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-23 18:58:20.612538,-69.54545444951394,58.70751951011163,49.19264196020772,1.327088249448406e-26,22.0,58.66,2.253202848596432,58.645,9.0742,12.6021,15.532,0.6276,5.9367,5.1195,7
134009,npp,1415,140,10.03536796569824,39.7700958251953,116.434455871582,3670176,1416,66,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 16:58:58.567773,90.57383423102108,68.06443648889694,55.24212780132464,5.1043188410748264e-15,1.0,-68.02,3.3166247903554,-68.0,7.2048,12.1313,15.2434,0.652,7.2777,6.5431,7
134009,npp,1415,142,6.57988166809082,39.7699279785156,116.45206451416,3670176,1416,66,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 16:58:58.567773,90.58496630447664,68.03225994750537,55.22344563752416,5.034996518130574e-15,1.0,-67.99,3.3166247903554,-68.0,7.2048,12.1313,15.2434,0.652,6.2358,4.2901,7
134023,npp,466,2950,6.00524377822876,39.7709693908691,116.438774108887,3670176,468,2378,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 18:39:39.185068,-73.31863103156631,44.51160954520544,38.38582240043482,1.6332781008145442e-22,18.0,44.48,1.5732132722552272,44.48,6.0052,10.3773,14.8197,0.7622,5.1306,4.5772,7
134023,npp,466,2949,5.08388471603394,39.7728652954102,116.430541992188,3670176,468,2378,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-24 18:39:39.185068,-73.32383219758796,44.47778235248546,38.35856136803276,1.641923154459014e-22,18.0,44.45,1.5732132722552272,44.48,6.0052,10.3773,14.8197,0.7622,4.5449,3.875,7
134766,npp,2549,3618,8.10525751113892,39.774787902832,116.432624816895,3670176,2551,2935,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-08-28 19:04:33.620869,-68.83802513672214,62.24133227937482,51.61458705826924,0.0002676961639490327,23.0,62.19,2.6065528283652384,62.19,8.2468,13.8972,17.8822,0.5692,5.6876,4.6131,7
137403,npp,2724,1906,3.42570900917053,39.7681312561035,116.435134887695,3670176,2724,1478,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-11 18:01:57.958678,97.92878511416775,7.431502675183605,6.578240159279893,0.00013447814606626943,12.0,-7.42,1.0,-7.34,5.1617,8.12,14.4133,0.9741,3.2153,3.3369,7
137593,npp,1985,1378,2.1096456050872803,39.7695732116699,116.429702758789,3670176,1986,1038,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-12 17:43:05.853851,97.68130717041329,34.62012373124945,30.212032146233227,6.596366549347268e-10,9.0,-34.62,1.2937979144666532,-34.49,7.2778,10.4257,16.0577,0.7587,1.482,1.6005,7
137780,npp,1217,843,2.96427583694458,39.7720642089844,116.446884155273,3670176,1220,633,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 17:24:10.209596,95.0221487816084,53.02221958852164,45.03641838586265,1.0607742628153899e-16,6.0,-53.02,1.9513309067639726,-52.99,5.3568,11.3013,15.8745,0.6999,3.6371,2.0747,7
137780,npp,1217,841,8.80630111694336,39.7732086181641,116.429626464844,3670176,1220,633,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 17:24:10.209596,95.01093586053024,53.07596062043555,45.07692306190373,1.0499800970148605e-16,6.0,-53.07,1.9513309067639726,-52.99,5.3568,11.3013,15.8745,0.6999,6.631,6.1634,7
137794,npp,65,3618,3.20822906494141,39.7711791992188,116.445640563965,3670176,69,2933,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-13 19:04:27.696732,-68.98982194345508,62.24346568240409,51.61539938876672,3.3506668687606484e-09,23.0,62.19,2.6065528283652384,62.19,8.2468,13.8972,17.8822,0.5692,3.8088,1.826,7
137972,npp,420,313,11.9471807479858,39.7739181518555,116.43091583252,3670176,422,168,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 17:05:11.005676,91.84846642785797,65.03264103372092,53.410094138852905,7.549027035388636e-23,3.0,-65.01,2.898275349237888,-64.95,6.6042,10.8831,16.7694,0.7268,8.2767,8.6829,7
137972,npp,420,315,4.62599182128906,39.7734756469727,116.449012756348,3670176,422,168,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 17:05:11.005676,91.86009033348986,64.99542833157716,53.386745172123796,7.608161139545397e-23,3.0,-64.97,2.898275349237888,-64.95,6.6042,10.8831,16.7694,0.7268,5.7507,3.3621,7
137986,npp,2493,3118,8.80892658233643,39.769474029541,116.436485290527,3670176,2492,2497,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-14 18:45:44.506370,-71.57158834169351,49.89083047036702,42.644320049068966,7.303028943391789e-17,20.0,49.85,1.7549928774784245,49.925,7.2907,10.9637,15.7281,0.7214,6.6818,6.3551,7
138174,npp,1819,2601,5.2473611831665,39.7705039978027,116.437049865723,3670176,1819,2101,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-15 18:26:59.535201,-74.19466326512523,30.669614962054787,26.859318774208422,2.6804610434222055e-24,16.0,30.64,1.2365102219381485,30.73,5.3503,9.0428,13.3195,0.8747,4.8402,4.5898,7
138367,npp,1117,2081,2.78210639953613,39.7686729431152,116.432762145996,3670176,1117,1646,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-16 18:08:11.002257,-69.45144506911363,2.823226319760469,2.500364209028409,2.5461656461679665e-28,13.0,2.73,1.0,2.94,4.8203,7.9096,12.9305,1.0,2.7821,2.7821,7
138561,npp,371,1554,3.2438268661499,39.7698249816895,116.430053710938,3670176,371,1167,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-17 17:49:20.686582,98.56594976610863,26.52837200343998,23.302944650527955,6.668859190115479e-30,10.0,-26.54,1.1367971201176101,-26.44,6.1056,10.4878,14.7038,0.7542,1.5374,2.4464,7
138561,npp,371,1555,4.45725345611572,39.7687644958496,116.438858032227,3670176,371,1167,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-17 17:49:20.686582,98.57094398963794,26.47879589747291,23.26016612391544,6.670203172396179e-30,10.0,-26.49,1.1367971201176101,-26.44,6.1056,10.4878,14.7038,0.7542,2.6048,3.3616,7
138757,npp,2684,1020,4.9999098777771,39.7712860107422,116.437423706055,3670176,2683,749,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-18 17:30:25.033985,95.52848376388378,47.834785432336545,41.032393969603625,7.527968762282745e-30,7.0,-47.83,1.646109783506203,-47.74,7.4933,11.0773,17.164,0.714,4.2177,3.5701,7
138771,npp,1481,3780,5.44625806808472,39.7689056396484,116.449172973633,3670176,1481,3044,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-18 19:10:37.183169,-67.80020460853035,65.3444616728016,53.61310442095966,8.443381582798149e-30,24.0,65.28,3.0,65.26,10.0198,12.9222,18.6385,0.6121,5.4176,3.3336,7
138951,npp,1897,488,6.06752967834473,39.7705307006836,116.430152893066,3670176,1897,293,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-19 17:11:27.606949,92.4808948213521,61.604033544479606,51.180367173140446,6.56215230606181e-28,4.0,-61.57,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,6.0305,4.4324,7
138966,npp,847,3285,7.50191307067871,39.7706832885742,116.433067321777,3670176,845,2631,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-19 18:51:55.770059,-70.41161771315812,54.55113256530309,46.1843117064341,2.594955716936199e-30,21.0,54.51,2.0682789409984763,54.56,7.7447,11.063,15.5953,0.715,6.1878,5.3636,7
138966,npp,847,3286,6.23684310913086,39.7685432434082,116.441093444824,3670176,845,2631,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-19 18:51:55.770059,-70.40689135259595,54.57631378234084,46.20299370525465,2.5913060177273283e-30,21.0,54.53,2.0682789409984763,54.56,7.7447,11.063,15.5953,0.715,5.5762,4.4591,7
139741,npp,1090,1198,6.69887018203735,39.7683753967285,116.43904876709,3670176,1091,886,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-23 17:36:41.647986,96.76228961871328,41.74679457426392,36.1374560724711,1.6027042592409214e-13,8.0,-41.74,1.4867838833500562,-41.56,6.6726,10.3232,15.4434,0.7662,5.4719,5.1327,7
139741,npp,1090,1197,5.79239368438721,39.769172668457,116.430503845215,3670176,1091,886,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-23 17:36:41.647986,96.7569799961086,41.78292759185722,36.16701837594935,1.6134028143293536e-13,8.0,-41.78,1.4867838833500562,-41.56,6.6726,10.3232,15.4434,0.7662,4.8622,4.4381,7
139753,npp,2907,3939,8.43833446502686,39.7742195129395,116.432144165039,3670176,2906,3137,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-09-23 19:16:46.681158,-66.52192797247193,68.0499432144717,55.242805019527665,3.586467971130521e-21,25.0,67.98,3.3166247903554,68.0,8.4496,12.9075,19.4948,0.6128,6.5621,5.171,7
143027,npp,842,659,4.98209571838379,39.7706718444824,116.431007385254,3670176,841,441,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-10 17:17:33.304257,93.96541934500195,57.7698335384415,48.51682902972287,1.9766554645555182e-05,5.0,-57.74,2.2013981571160284,-57.52,7.486,12.9076,17.5677,0.6128,4.3094,3.053,7
143027,npp,842,661,4.26671934127808,39.7697982788086,116.44896697998,3670176,841,441,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-10 17:17:33.304257,93.97744547725945,57.72184053399672,48.482597045417336,2.001743617272195e-05,5.0,-57.69,2.2013981571160284,-57.52,7.486,12.9076,17.5677,0.6128,3.9844,2.6146,7
143220,npp,46,136,6.91447305679321,39.7722129821777,116.458572387695,3670176,53,63,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-11 16:58:34.118295,90.44535976222036,68.14457881187066,55.28305301587677,1.0540857793837194e-12,1.0,-68.08,3.3166247903554,-68.0,7.2048,12.1313,15.2434,0.652,6.3367,4.5082,7
143220,npp,46,133,5.68510770797729,39.7723922729492,116.431976318359,3670176,53,63,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-11 16:58:34.118295,90.42844386661358,68.19293139682985,55.31102411728596,1.0332703304377695e-12,1.0,-68.13,3.3166247903554,-68.0,7.2048,12.1313,15.2434,0.652,5.966,3.7067,7
143234,npp,2173,2940,7.36589193344116,39.7672424316406,116.434097290039,3670176,2172,2370,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-11 18:39:14.737721,-72.33919598374169,44.18988930615545,38.123517802805424,5.2683315285642914e-05,18.0,44.15,1.5732132722552272,44.48,6.0052,10.3773,14.8197,0.7622,5.9954,5.6143,7
143428,npp,1500,2423,4.50576829910278,39.7710342407227,116.441459655762,3670176,1500,1960,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-12 18:20:29.785197,-73.27737817108088,21.98565080208369,19.36402141521555,4.978060170596176e-12,15.0,21.93,1.0837787002826917,22.35,6.4354,10.4203,14.3647,0.7591,2.4523,3.4202,7
143428,npp,1500,2422,4.53058576583862,39.7726821899414,116.43278503418,3670176,1500,1960,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-12 18:20:29.785197,-73.27538990229564,21.933080469626542,19.318257063140354,4.945627301309194e-12,15.0,21.87,1.0837787002826917,22.35,6.4354,10.4203,14.3647,0.7591,2.4752,3.439,7
143624,npp,800,1900,5.22835826873779,39.769474029541,116.439079284668,3670176,800,1472,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-13 18:01:41.276255,89.02799050817767,7.944789005077206,7.0313230547032575,1.2654888872810003e-19,12.0,-7.77,1.0,-7.34,5.1617,8.12,14.4133,0.9741,5.018,5.0929,7
143624,npp,800,1899,3.34270262718201,39.7707328796387,116.430389404297,3670176,800,1472,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-13 18:01:41.276255,89.10695254466269,8.001342358423198,7.081303296511671,1.2585757250744696e-19,12.0,-7.83,1.0,-7.34,5.1617,8.12,14.4133,0.9741,3.1323,3.2561,7
144206,npp,1601,311,6.60417938232422,39.7731666564941,116.431709289551,3670176,1605,166,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-16 17:04:59.753611,91.72113802007311,65.0963734926416,53.44273102122856,1.0311505665676665e-31,3.0,-65.04,2.898275349237888,-64.95,6.6042,10.8831,16.7694,0.7268,6.4332,4.7998,7
144206,npp,1601,313,3.42923641204834,39.772705078125,116.449913024902,3670176,1605,166,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-16 17:04:59.753611,91.73260126863711,65.0590468808526,53.41935073226797,1.031127161884966e-31,3.0,-65.01,2.898275349237888,-64.95,6.6042,10.8831,16.7694,0.7268,5.3378,2.4923,7
144220,npp,603,3112,6.19019985198975,39.7729911804199,116.430656433105,3670176,602,2493,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-16 18:45:33.256554,-71.82424517905837,49.72036858033629,42.506999923162475,6.365070411479093e-30,20.0,49.67,1.7549928774784245,49.925,7.2907,10.9637,15.7281,0.7214,5.1896,4.4658,7
144220,npp,603,3113,6.75974893569946,39.7709083557129,116.439025878906,3670176,602,2493,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-16 18:45:33.256554,-71.81917258525522,49.75047951635226,42.530385291943965,6.377620064703092e-30,20.0,49.7,1.7549928774784245,49.925,7.2907,10.9637,15.7281,0.7214,5.5142,4.8767,7
144415,npp,3012,2597,3.86782908439636,39.771240234375,116.43660736084,3670176,3013,2098,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-17 18:26:50.089725,-75.34165618603588,30.48944728807474,26.70266244168845,3.242826764668109e-31,16.0,30.45,1.184412938166907,30.73,5.3503,9.0428,13.3195,0.8747,3.5404,3.3831,7
144618,npp,2320,2077,6.62511110305786,39.7724342346191,116.429557800293,3670176,2320,1643,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-18 18:08:01.579727,-58.867315368252186,2.7149673130841254,2.4042662115998894,1.583915127291207e-30,13.0,2.5,1.0,2.94,4.8203,7.9096,12.9305,1.0,6.6251,6.6251,7
144814,npp,1585,1552,3.81340098381042,39.7702140808105,116.431793212891,3670176,1586,1165,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-19 17:49:13.074277,99.4104441617996,26.63033958104588,23.38851401140297,8.944498526010718e-28,10.0,-26.64,1.1367971201176101,-26.44,6.1056,10.4878,14.7038,0.7542,2.0384,2.876,7
144814,npp,1585,1553,5.17069435119629,39.7691421508789,116.440620422363,3670176,1586,1165,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-19 17:49:13.074277,99.41707970337977,26.580728211869776,23.34571970874831,8.910549510744934e-28,10.0,-26.59,1.1367971201176101,-26.44,6.1056,10.4878,14.7038,0.7542,3.2324,3.8996,7
145011,npp,837,1020,2.79218101501465,39.7688255310059,116.445793151855,3670176,838,749,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-20 17:30:19.236133,95.808874298272,47.846620447531485,41.03691698744814,4.250987355488749e-23,7.0,-47.83,1.646109783506203,-47.74,7.4933,11.0773,17.164,0.714,2.8765,1.9937,7
145011,npp,837,1019,2.53233504295349,39.76953125,116.436798095703,3670176,838,749,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-20 17:30:19.236133,95.80311924927912,47.8791737388552,41.06256455311427,4.2746857792689894e-23,7.0,-47.87,1.646109783506203,-47.74,7.4933,11.0773,17.164,0.714,2.7186,1.8082,7
145025,npp,2707,3775,1.53305840492249,39.7690620422363,116.436264038086,3670176,2710,3042,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-20 19:10:31.388910,-67.9395654502525,65.26368980161149,53.55526441603681,4.414789945798732e-28,24.0,65.19,2.898275349237888,65.26,10.0198,12.9222,18.6385,0.6121,3.98,0.9384,7
145210,npp,59,488,4.45519876480103,39.7742309570312,116.433479309082,3670176,58,293,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-21 17:11:21.843587,92.33934316055706,61.620104018909124,51.18417467864202,7.260739531048694e-17,4.0,-61.57,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,5.394,3.2546,7
145210,npp,59,490,3.10417318344116,39.7736015319824,116.451316833496,3670176,58,293,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-21 17:11:21.843587,92.3504017893417,61.57847480340315,51.15620831297937,7.163085914641065e-17,4.0,-61.53,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,4.8607,2.2676,7
145210,npp,60,488,3.84470367431641,39.7673797607422,116.433006286621,3670176,58,293,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-21 17:11:21.843587,92.30220175902771,61.62048797571708,51.184432523521615,7.264061589177274e-17,4.0,-61.57,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,5.153,2.8086,7
145210,npp,60,490,3.52238321304321,39.7667541503906,116.450866699219,3670176,58,293,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-21 17:11:21.843587,92.3132499918028,61.57880235209736,51.156428439531716,7.166228579386694e-17,4.0,-61.53,2.5331140255951103,-61.49,7.0769,10.8275,15.0426,0.7305,5.0258,2.5731,7
145224,npp,2083,3283,3.87299799919128,39.7674179077148,116.435905456543,3670176,2085,2629,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-21 18:51:51.789166,-70.97561576594379,54.504956075464726,46.14402018103494,8.235639474431835e-24,21.0,54.46,2.0682789409984763,54.56,7.7447,11.063,15.5953,0.715,4.4333,2.769,7
145420,npp,1428,2771,4.17666292190552,39.7719306945801,116.435127258301,3670176,1429,2227,196611,3866787,8058,chn_beijing_58_81,39.77083333,116.43333333,58,81,chn_beijing,2012-10-22 18:33:08.629294,-73.93125752220386,37.92392725179767,32.9789529289893,5.045069909406765e-18,17.0,37.9,1.357151599901897,38.1,7.8245,11.6383,15.6988,0.6796,2.4116,2.8385,7
