lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.344,0.498,0.393
2,0.162,0.34,0.214
3,0.085,0.217,0.126
4,0.055,0.122,0.081
5,0.026,0.052,0.039
6,0.029,0.003,0.031
7,0.043,-0.03,0.031
8,0.033,-0.048,0.011
9,0.039,-0.055,0.009
10,-0.001,-0.054,-0.028
11,0.008,-0.046,-0.019
12,-0.02,-0.034,-0.046
13,-0.016,-0.019,-0.043
14,-0.014,-0.003,-0.042
15,-0.004,0.013,-0.034
16,0.029,0.029,-0.003
17,0.012,0.043,-0.018
18,0.002,0.055,-0.025
19,0.022,0.064,-0.005
20,0.081,0.071,0.051
21,0.104,0.074,0.075
22,0.086,0.075,0.068
23,0.045,0.074,0.04
24,0.012,0.07,0.019
25,0.011,0.064,0.029
26,-0.012,0.045,0.027
27,0.062,0.039,0.11
28,0.065,0.036,0.126
29,0.048,0.036,0.117
30,0.053,0.036,0.121
31,0.034,0.036,0.099
32,0.021,0.036,0.074
33,0.012,0.034,0.051
34,0.022,0.032,0.044
35,0.023,0.028,0.032
36,0.014,0.026,0.01
37,0.006,0.026,-0.01
38,0.034,0.027,0.005
39,-0.012,0.027,-0.044
40,0.008,0.027,-0.025
41,0.032,0.027,-0.001
42,0.038,0.026,0.005
43,0.052,0.026,0.022
44,0.056,0.028,0.022
45,0.039,0.031,0.007
46,0.055,0.033,0.022
47,0.065,0.032,0.032
48,0.039,0.032,0.01
49,0.025,0.031,-0.002
50,0.019,0.033,-0.004
51,0.031,0.035,0.011
52,0.02,0.039,0.01
53,0.007,0.041,0.009
54,0.033,0.042,0.043
55,0.047,0.042,0.069
56,0.041,0.041,0.08
57,0.043,0.04,0.096
58,0.042,0.04,0.103
59,0.026,0.04,0.092
60,0.005,0.04,0.071
61,0.012,0.041,0.07
62,0.078,0.041,0.117
63,0.076,0.04,0.099
64,0.081,0.04,0.089
65,0.075,0.041,0.072
66,0.041,0.042,0.028
67,0.028,0.043,0.005
68,0.033,0.044,0.001
69,0.021,0.044,-0.014
70,0.038,0.044,0.004
71,0.045,0.043,0.01
72,0.042,0.042,0.012
73,0.047,0.04,0.017
74,0.013,0.04,-0.015
75,0.029,0.039,0.002
76,0.016,0.036,-0.008
77,0.037,0.034,0.013
78,0.053,0.033,0.027
79,0.056,0.033,0.03
80,0.042,0.032,0.021
81,0.025,0.031,0.012
82,0.026,0.031,0.021
83,0.013,0.03,0.018
84,0.022,0.028,0.035
85,0.03,0.028,0.055
86,0.071,0.028,0.109
87,0.043,0.03,0.095
88,-0.001,0.029,0.062
89,0.029,0.029,0.092
90,0.016,0.028,0.076
91,0.014,0.026,0.061
92,0.023,0.025,0.053
93,0.038,0.024,0.049
94,0.021,0.022,0.021
95,0.031,0.022,0.021
96,0.002,0.021,-0.016
97,0.006,0.02,-0.02
98,0.022,0.02,-0.009
99,0.05,0.018,0.014
100,0.041,0.017,0.006
101,-0.005,0.016,-0.037
102,0.014,0.015,-0.016
103,-0.007,0.013,-0.032
104,0.014,0.011,-0.011
105,0.009,0.009,-0.013
106,0.015,0.006,-0.007
107,0.021,0.006,-0.002
108,0.017,0.007,-0.006
109,0.016,0.008,-0.006
110,0.008,0.009,-0.007
111,-0.006,0.009,-0.015
112,-0.013,0.009,-0.014
113,0.007,0.008,0.01
114,-0.001,0.009,0.015
115,0.009,0.009,0.039
116,0.028,0.012,0.07
117,0.01,0.013,0.064
118,0.007,0.015,0.067
119,-0.016,0.017,0.043
120,0.011,0.017,0.062
121,0.015,0.017,0.051
122,0.025,0.018,0.045
123,0.048,0.02,0.051
124,0.036,0.021,0.029
125,0.041,0.02,0.023
126,0.037,0.019,0.012
127,0.029,0.019,-0.0
128,0.017,0.018,-0.015
129,0.018,0.018,-0.015
130,0.006,0.017,-0.026
131,-0.017,0.016,-0.043
132,0.004,0.015,-0.021
133,0.031,0.014,0.003
134,0.026,0.013,-0.0
135,0.017,0.013,-0.008
136,0.01,0.014,-0.016
137,0.012,0.015,-0.016
138,0.007,0.016,-0.022
139,-0.016,0.016,-0.041
140,-0.003,0.017,-0.024
141,0.019,0.017,0.004
142,0.013,0.017,0.007
143,0.024,0.018,0.026
144,0.042,0.019,0.056
145,0.017,0.021,0.048
146,0.016,0.022,0.061
147,0.012,0.024,0.065
148,0.043,0.024,0.095
149,0.034,0.023,0.082
150,0.04,0.022,0.076
151,0.035,0.02,0.058
152,0.035,0.018,0.042
153,0.028,0.016,0.026
154,0.028,0.015,0.017
155,0.024,0.013,0.004
156,-0.016,0.012,-0.038
157,-0.007,0.013,-0.036
158,-0.014,0.012,-0.045
159,-0.007,0.01,-0.037
160,0.002,0.009,-0.024
161,0.016,0.007,-0.009
162,0.012,0.007,-0.011
163,0.011,0.008,-0.014
164,-0.001,0.01,-0.026
165,0.005,0.013,-0.021
166,0.005,0.016,-0.024
167,0.011,0.018,-0.018
168,0.02,0.022,-0.007
169,0.018,0.025,-0.006
170,0.036,0.025,0.016
171,0.027,0.027,0.013
172,0.06,0.027,0.051
173,0.048,0.027,0.051
174,0.03,0.027,0.05
175,0.033,0.027,0.068
176,0.021,0.027,0.065
177,0.033,0.028,0.079
178,0.01,0.028,0.056
179,0.051,0.027,0.087
180,0.02,0.025,0.048
181,0.033,0.022,0.045
182,0.063,0.02,0.06
183,0.014,0.018,0.008
184,0.004,0.017,-0.011
185,0.004,0.017,-0.018
186,-0.039,0.017,-0.063
187,-0.039,0.017,-0.066
188,0.011,0.017,-0.021
189,0.005,0.016,-0.023
190,0.019,0.017,-0.005
191,0.02,0.017,-0.002
192,0.013,0.017,-0.007
193,0.06,0.016,0.034
194,0.052,0.015,0.024
195,0.032,0.015,0.003
196,0.055,0.015,0.022
197,0.037,0.017,0.008
198,-0.014,0.017,-0.037
199,-0.011,0.017,-0.031
200,-0.012,0.017,-0.026
201,0.003,0.016,-0.004
202,0.028,0.016,0.027
203,0.061,0.015,0.071
204,0.029,0.014,0.056
205,0.01,0.013,0.052
206,0.017,0.013,0.064
207,-0.001,0.012,0.048
208,-0.025,0.01,0.022
209,-0.031,0.009,0.008
210,-0.008,0.008,0.014
211,-0.003,0.007,0.005
212,0.015,0.009,0.013
213,0.031,0.011,0.021
214,0.011,0.012,-0.006
215,0.048,0.014,0.022
216,0.041,0.015,0.011
217,0.025,0.016,-0.005
218,0.023,0.018,-0.008
219,-0.011,0.019,-0.036
220,0.003,0.019,-0.021
221,0.003,0.019,-0.021
222,0.023,0.019,-0.002
223,0.028,0.018,-0.001
224,0.043,0.018,0.012
225,0.033,0.019,-0.001
226,0.039,0.021,0.005
227,0.026,0.023,-0.005
228,0.023,0.024,-0.006
229,-0.011,0.023,-0.032
230,-0.0,0.023,-0.01
231,0.005,0.022,0.005
232,0.022,0.022,0.033
233,0.018,0.022,0.044
234,0.017,0.021,0.057
235,0.011,0.02,0.06
236,0.02,0.019,0.07
237,0.032,0.018,0.078
238,0.023,0.016,0.065
239,0.026,0.015,0.058
240,0.044,0.015,0.06
241,0.029,0.013,0.034
242,0.008,0.011,0.007
243,0.015,0.01,0.004
244,0.014,0.009,-0.002
245,0.005,0.009,-0.015
246,-0.007,0.007,-0.029
247,0.019,0.006,-0.008
248,0.017,0.005,-0.01
249,-0.017,0.005,-0.039
250,-0.031,0.004,-0.05
251,-0.012,0.004,-0.036
252,0.006,0.004,-0.022
253,-0.011,0.004,-0.039
254,-0.002,0.004,-0.033
255,-0.006,0.006,-0.036
256,0.006,0.008,-0.024
257,0.026,0.011,-0.002
258,0.06,0.012,0.035
259,0.035,0.013,0.02
260,0.027,0.015,0.023
261,0.019,0.018,0.026
262,0.009,0.022,0.032
263,-0.011,0.024,0.027
264,-0.001,0.026,0.048
265,0.023,0.027,0.078
266,0.018,0.025,0.073
267,0.023,0.023,0.073
268,0.049,0.022,0.09
269,0.07,0.02,0.096
270,0.047,0.017,0.06
271,0.012,0.015,0.016
272,-0.009,0.014,-0.009
273,-0.011,0.011,-0.02
274,0.007,0.007,-0.01
275,0.007,0.004,-0.014
276,0.004,0.002,-0.019
277,-0.0,0.001,-0.023
278,0.001,-0.001,-0.02
279,-0.006,-0.001,-0.028
280,-0.015,-0.002,-0.037
281,0.003,-0.003,-0.024
282,0.001,-0.002,-0.026
283,-0.01,-0.002,-0.038
284,-0.041,-0.003,-0.069
285,-0.027,-0.003,-0.056
286,-0.006,-0.002,-0.032
287,0.021,0.0,-0.001
288,0.019,0.002,0.005
289,0.024,0.005,0.02
290,0.034,0.008,0.038
291,0.012,0.011,0.029
292,0.009,0.014,0.04
293,0.011,0.016,0.055
294,0.002,0.017,0.058
295,0.012,0.017,0.072
296,0.013,0.016,0.072
297,0.024,0.016,0.073
298,0.033,0.017,0.071
299,0.015,0.017,0.042
300,0.014,0.016,0.029
301,-0.004,0.014,0.001
302,0.024,0.012,0.017
303,0.025,0.01,0.011
304,0.04,0.008,0.018
305,0.024,0.007,-0.0
306,-0.006,0.008,-0.028
307,0.001,0.008,-0.022
308,-0.015,0.007,-0.036
309,-0.005,0.008,-0.027
310,-0.015,0.01,-0.04
311,-0.002,0.012,-0.029
312,0.024,0.015,-0.007
313,0.001,0.018,-0.03
314,0.013,0.02,-0.019
315,0.028,0.022,-0.003
316,0.022,0.022,-0.004
317,0.037,0.023,0.018
318,0.021,0.024,0.015
319,0.021,0.027,0.027
320,0.038,0.029,0.053
321,0.03,0.029,0.059
322,0.034,0.03,0.073
323,0.071,0.031,0.121
324,0.057,0.029,0.116
325,0.059,0.029,0.118
326,0.026,0.029,0.084
327,0.024,0.03,0.074
328,0.004,0.03,0.046
329,0.017,0.029,0.043
330,-0.008,0.027,0.007
331,0.024,0.025,0.027
332,0.029,0.022,0.019
333,-0.001,0.019,-0.018
334,0.029,0.017,0.006
335,0.001,0.015,-0.021
336,0.009,0.014,-0.014
337,0.001,0.014,-0.022
338,0.033,0.012,0.008
339,0.033,0.013,0.007
340,0.027,0.013,0.002
341,0.005,0.014,-0.019
342,-0.001,0.016,-0.027
343,0.002,0.016,-0.024
344,0.051,0.017,0.022
345,0.047,0.019,0.02
346,0.007,0.018,-0.011
347,0.019,0.019,0.008
348,0.015,0.021,0.016
349,-0.006,0.02,0.007
350,0.003,0.02,0.026
351,0.009,0.019,0.042
352,0.028,0.018,0.072
353,0.012,0.017,0.068
354,0.019,0.015,0.081
355,0.042,0.013,0.102
356,0.056,0.013,0.111
357,0.019,0.012,0.068
358,0.003,0.011,0.037
359,0.003,0.011,0.02
360,-0.004,0.01,0.003
361,-0.012,0.01,-0.015
362,0.012,0.009,-0.003
363,-0.019,0.009,-0.038
364,0.016,0.008,-0.008
365,-0.018,0.006,-0.039
366,0.013,0.005,-0.013
367,0.031,0.004,0.004
368,0.005,0.003,-0.017
369,0.023,0.003,-0.001
370,0.018,0.002,-0.006
371,-0.029,0.002,-0.05
372,-0.012,0.003,-0.036
373,0.009,0.003,-0.016
374,0.006,0.002,-0.017
375,0.017,0.003,-0.004
376,0.022,0.005,0.008
377,0.013,0.006,0.01
378,0.018,0.007,0.024
379,-0.013,0.009,0.003
380,-0.015,0.011,0.013
381,-0.002,0.012,0.036
382,0.01,0.014,0.059
383,0.004,0.016,0.061
384,0.015,0.018,0.078
385,0.047,0.02,0.106
386,0.022,0.021,0.077
387,0.028,0.023,0.071
388,0.02,0.025,0.048
389,0.036,0.027,0.049
390,0.029,0.028,0.031
391,0.047,0.03,0.036
392,0.028,0.031,0.008
393,0.021,0.033,-0.003
394,0.012,0.034,-0.014
395,0.022,0.036,-0.003
396,0.053,0.038,0.026
397,0.068,0.04,0.04
398,0.042,0.042,0.019
399,0.036,0.045,0.012
400,0.044,0.048,0.019
