lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.561,0.597,0.561
2,0.307,0.455,0.307
3,0.199,0.343,0.199
4,0.155,0.255,0.155
5,0.139,0.188,0.139
6,0.147,0.139,0.147
7,0.155,0.106,0.155
8,0.169,0.085,0.169
9,0.146,0.074,0.146
10,0.125,0.07,0.125
11,0.123,0.073,0.123
12,0.111,0.08,0.111
13,0.115,0.09,0.115
14,0.134,0.102,0.134
15,0.125,0.114,0.125
16,0.148,0.125,0.148
17,0.122,0.136,0.122
18,0.124,0.145,0.124
19,0.116,0.153,0.116
20,0.11,0.158,0.11
21,0.12,0.16,0.12
22,0.111,0.161,0.111
23,0.093,0.159,0.093
24,0.108,0.154,0.108
25,0.11,0.148,0.11
26,0.122,0.132,0.122
27,0.138,0.12,0.138
28,0.147,0.113,0.147
29,0.149,0.108,0.149
30,0.15,0.104,0.15
31,0.123,0.1,0.123
32,0.107,0.096,0.107
33,0.1,0.092,0.1
34,0.084,0.088,0.084
35,0.068,0.084,0.068
36,0.052,0.08,0.052
37,0.058,0.076,0.058
38,0.031,0.073,0.031
39,0.047,0.069,0.047
40,0.059,0.066,0.059
41,0.062,0.064,0.062
42,0.051,0.062,0.051
43,0.052,0.061,0.052
44,0.069,0.06,0.069
45,0.061,0.061,0.061
46,0.066,0.061,0.066
47,0.073,0.06,0.073
48,0.067,0.061,0.067
49,0.076,0.063,0.076
50,0.081,0.066,0.081
51,0.09,0.069,0.09
52,0.076,0.072,0.076
53,0.066,0.073,0.066
54,0.066,0.074,0.066
55,0.07,0.072,0.07
56,0.056,0.069,0.056
57,0.053,0.066,0.053
58,0.052,0.062,0.052
59,0.075,0.059,0.075
60,0.076,0.055,0.076
61,0.076,0.051,0.076
62,0.057,0.047,0.057
63,0.046,0.041,0.046
64,0.021,0.037,0.021
65,0.022,0.032,0.022
66,0.014,0.027,0.014
67,0.018,0.023,0.018
68,0.013,0.021,0.013
69,0.029,0.019,0.029
70,0.03,0.017,0.03
71,0.014,0.016,0.014
72,-0.008,0.015,-0.008
73,-0.004,0.015,-0.004
74,0.001,0.015,0.001
75,0.02,0.015,0.02
76,0.02,0.016,0.02
77,0.03,0.017,0.03
78,0.027,0.018,0.027
79,0.035,0.02,0.035
80,0.021,0.022,0.021
81,0.008,0.024,0.008
82,-0.001,0.028,-0.001
83,0.02,0.03,0.02
84,0.034,0.032,0.034
85,0.046,0.033,0.046
86,0.059,0.032,0.059
87,0.059,0.031,0.059
88,0.043,0.031,0.043
89,0.032,0.029,0.032
90,0.02,0.028,0.02
91,0.009,0.027,0.009
92,0.008,0.024,0.008
93,0.033,0.021,0.033
94,0.032,0.018,0.032
95,0.022,0.016,0.022
96,0.012,0.013,0.012
97,0.009,0.011,0.009
98,0.018,0.01,0.018
99,-0.004,0.009,-0.004
100,-0.002,0.008,-0.002
101,0.001,0.008,0.001
102,-0.007,0.007,-0.007
103,-0.017,0.007,-0.017
104,-0.012,0.006,-0.012
105,-0.009,0.004,-0.009
106,0.005,0.003,0.005
107,0.034,0.002,0.034
108,0.02,0.003,0.02
109,0.008,0.002,0.008
110,-0.005,0.002,-0.005
111,-0.013,0.0,-0.013
112,0.003,-0.002,0.003
113,0.009,-0.006,0.009
114,0.021,-0.009,0.021
115,0.017,-0.012,0.017
116,0.014,-0.014,0.014
117,-0.012,-0.016,-0.012
118,-0.038,-0.017,-0.038
119,-0.041,-0.019,-0.041
120,-0.023,-0.021,-0.023
121,-0.038,-0.024,-0.038
122,-0.043,-0.026,-0.043
123,-0.041,-0.027,-0.041
124,-0.046,-0.029,-0.046
125,-0.046,-0.03,-0.046
126,-0.033,-0.031,-0.033
127,-0.042,-0.031,-0.042
128,-0.023,-0.032,-0.023
129,-0.028,-0.031,-0.028
130,-0.022,-0.03,-0.022
131,-0.024,-0.029,-0.024
132,-0.028,-0.028,-0.028
133,-0.015,-0.029,-0.015
134,-0.01,-0.03,-0.01
135,-0.012,-0.03,-0.012
136,-0.005,-0.03,-0.005
137,-0.025,-0.029,-0.025
138,-0.045,-0.028,-0.045
139,-0.046,-0.028,-0.046
140,-0.029,-0.028,-0.029
141,-0.035,-0.03,-0.035
142,-0.036,-0.032,-0.036
143,-0.034,-0.034,-0.034
144,-0.032,-0.036,-0.032
145,-0.046,-0.039,-0.046
146,-0.053,-0.041,-0.053
147,-0.054,-0.043,-0.054
148,-0.052,-0.045,-0.052
149,-0.046,-0.047,-0.046
150,-0.054,-0.048,-0.054
151,-0.042,-0.048,-0.042
152,-0.034,-0.048,-0.034
153,-0.047,-0.049,-0.047
154,-0.046,-0.05,-0.046
155,-0.035,-0.05,-0.035
156,-0.03,-0.049,-0.03
157,-0.044,-0.049,-0.044
158,-0.052,-0.047,-0.052
159,-0.059,-0.046,-0.059
160,-0.054,-0.045,-0.054
161,-0.064,-0.045,-0.064
162,-0.064,-0.046,-0.064
163,-0.044,-0.045,-0.044
164,-0.043,-0.044,-0.043
165,-0.04,-0.044,-0.04
166,-0.04,-0.044,-0.04
167,-0.036,-0.044,-0.036
168,-0.033,-0.045,-0.033
169,-0.042,-0.046,-0.042
170,-0.051,-0.048,-0.051
171,-0.035,-0.048,-0.035
172,-0.05,-0.049,-0.05
173,-0.055,-0.049,-0.055
174,-0.058,-0.048,-0.058
175,-0.037,-0.048,-0.037
176,-0.022,-0.047,-0.022
177,-0.043,-0.047,-0.043
178,-0.047,-0.046,-0.047
179,-0.064,-0.045,-0.064
180,-0.058,-0.044,-0.058
181,-0.062,-0.044,-0.062
182,-0.065,-0.045,-0.065
183,-0.058,-0.046,-0.058
184,-0.029,-0.046,-0.029
185,-0.046,-0.047,-0.046
186,-0.057,-0.049,-0.057
187,-0.051,-0.049,-0.051
188,-0.033,-0.049,-0.033
189,-0.03,-0.048,-0.03
190,-0.037,-0.049,-0.037
191,-0.031,-0.05,-0.031
192,-0.033,-0.051,-0.033
193,-0.051,-0.051,-0.051
194,-0.059,-0.052,-0.059
195,-0.057,-0.052,-0.057
196,-0.052,-0.053,-0.052
197,-0.067,-0.055,-0.067
198,-0.067,-0.056,-0.067
199,-0.068,-0.057,-0.068
200,-0.056,-0.057,-0.056
201,-0.077,-0.058,-0.077
202,-0.076,-0.059,-0.076
203,-0.064,-0.06,-0.064
204,-0.064,-0.061,-0.064
205,-0.042,-0.062,-0.042
206,-0.043,-0.062,-0.043
207,-0.061,-0.062,-0.061
208,-0.044,-0.061,-0.044
209,-0.048,-0.06,-0.048
210,-0.06,-0.059,-0.06
211,-0.079,-0.059,-0.079
212,-0.072,-0.059,-0.072
213,-0.051,-0.058,-0.051
214,-0.039,-0.057,-0.039
215,-0.059,-0.056,-0.059
216,-0.082,-0.056,-0.082
217,-0.068,-0.058,-0.068
218,-0.058,-0.06,-0.058
219,-0.054,-0.063,-0.054
220,-0.046,-0.064,-0.046
221,-0.044,-0.066,-0.044
222,-0.068,-0.067,-0.068
223,-0.078,-0.067,-0.078
224,-0.064,-0.068,-0.064
225,-0.066,-0.068,-0.066
226,-0.075,-0.069,-0.075
227,-0.076,-0.069,-0.076
228,-0.07,-0.069,-0.07
229,-0.062,-0.068,-0.062
230,-0.076,-0.067,-0.076
231,-0.082,-0.067,-0.082
232,-0.076,-0.067,-0.076
233,-0.067,-0.066,-0.067
234,-0.067,-0.066,-0.067
235,-0.056,-0.066,-0.056
236,-0.069,-0.067,-0.069
237,-0.09,-0.066,-0.09
238,-0.081,-0.064,-0.081
239,-0.04,-0.063,-0.04
240,-0.024,-0.062,-0.024
241,-0.038,-0.063,-0.038
242,-0.052,-0.063,-0.052
243,-0.065,-0.063,-0.065
244,-0.079,-0.063,-0.079
245,-0.074,-0.063,-0.074
246,-0.08,-0.064,-0.08
247,-0.064,-0.066,-0.064
248,-0.067,-0.067,-0.067
249,-0.06,-0.068,-0.06
250,-0.07,-0.069,-0.07
251,-0.063,-0.07,-0.063
252,-0.076,-0.072,-0.076
253,-0.071,-0.072,-0.071
254,-0.074,-0.072,-0.074
255,-0.077,-0.071,-0.077
256,-0.068,-0.07,-0.068
257,-0.058,-0.068,-0.058
258,-0.063,-0.066,-0.063
259,-0.066,-0.064,-0.066
260,-0.072,-0.062,-0.072
261,-0.086,-0.06,-0.086
262,-0.075,-0.057,-0.075
263,-0.061,-0.053,-0.061
264,-0.026,-0.048,-0.026
265,-0.018,-0.043,-0.018
266,-0.044,-0.039,-0.044
267,-0.047,-0.036,-0.047
268,-0.034,-0.035,-0.034
269,-0.037,-0.033,-0.037
270,-0.027,-0.03,-0.027
271,-0.003,-0.027,-0.003
272,-0.02,-0.024,-0.02
273,-0.016,-0.022,-0.016
274,-0.01,-0.021,-0.01
275,-0.006,-0.021,-0.006
276,-0.023,-0.021,-0.023
277,-0.036,-0.021,-0.036
278,-0.042,-0.021,-0.042
279,-0.021,-0.02,-0.021
280,-0.015,-0.019,-0.015
281,-0.012,-0.017,-0.012
282,-0.003,-0.015,-0.003
283,-0.005,-0.013,-0.005
284,-0.006,-0.011,-0.006
285,-0.021,-0.01,-0.021
286,-0.026,-0.008,-0.026
287,-0.036,-0.006,-0.036
288,-0.035,-0.003,-0.035
289,-0.013,-0.0,-0.013
290,0.009,0.002,0.009
291,0.036,0.004,0.036
292,0.02,0.006,0.02
293,-0.005,0.008,-0.005
294,-0.005,0.01,-0.005
295,0.015,0.012,0.015
296,0.031,0.013,0.031
297,0.045,0.012,0.045
298,0.039,0.012,0.039
299,0.017,0.01,0.017
300,0.014,0.007,0.014
301,0.011,0.004,0.011
302,-0.01,0.001,-0.01
303,-0.027,-0.001,-0.027
304,-0.018,-0.004,-0.018
305,-0.026,-0.007,-0.026
306,-0.014,-0.01,-0.014
307,-0.013,-0.014,-0.013
308,-0.006,-0.018,-0.006
309,-0.001,-0.021,-0.001
310,-0.01,-0.024,-0.01
311,-0.033,-0.026,-0.033
312,-0.029,-0.027,-0.029
313,-0.047,-0.027,-0.047
314,-0.042,-0.025,-0.042
315,-0.029,-0.021,-0.029
316,-0.012,-0.018,-0.012
317,-0.032,-0.016,-0.032
318,-0.026,-0.013,-0.026
319,-0.015,-0.01,-0.015
320,0.011,-0.007,0.011
321,0.003,-0.004,0.003
322,-0.002,-0.0,-0.002
323,0.025,0.003,0.025
324,0.012,0.007,0.012
325,-0.002,0.01,-0.002
326,0.011,0.012,0.011
327,0.016,0.015,0.016
328,0.045,0.017,0.045
329,0.042,0.02,0.042
330,0.028,0.023,0.028
331,0.024,0.026,0.024
332,0.009,0.028,0.009
333,0.019,0.028,0.019
334,0.032,0.029,0.032
335,0.023,0.03,0.023
336,0.028,0.031,0.028
337,0.007,0.032,0.007
338,0.006,0.032,0.006
339,0.025,0.032,0.025
340,0.041,0.033,0.041
341,0.049,0.034,0.049
342,0.061,0.034,0.061
343,0.07,0.036,0.07
344,0.048,0.037,0.048
345,0.023,0.039,0.023
346,0.014,0.041,0.014
347,0.029,0.043,0.029
348,0.035,0.044,0.035
349,0.056,0.045,0.056
350,0.048,0.046,0.048
351,0.041,0.047,0.041
352,0.051,0.049,0.051
353,0.05,0.051,0.05
354,0.062,0.051,0.062
355,0.06,0.05,0.06
356,0.064,0.049,0.064
357,0.052,0.049,0.052
358,0.024,0.049,0.024
359,0.024,0.049,0.024
360,0.055,0.048,0.055
361,0.073,0.047,0.073
362,0.068,0.046,0.068
363,0.057,0.047,0.057
364,0.041,0.049,0.041
365,0.047,0.052,0.047
366,0.042,0.054,0.042
367,0.055,0.056,0.055
368,0.046,0.057,0.046
369,0.036,0.058,0.036
370,0.044,0.058,0.044
371,0.069,0.06,0.069
372,0.072,0.062,0.072
373,0.057,0.064,0.057
374,0.061,0.066,0.061
375,0.068,0.067,0.068
376,0.055,0.069,0.055
377,0.068,0.071,0.068
378,0.093,0.072,0.093
379,0.092,0.073,0.092
380,0.082,0.073,0.082
381,0.067,0.073,0.067
382,0.076,0.072,0.076
383,0.089,0.071,0.089
384,0.081,0.069,0.081
385,0.066,0.066,0.066
386,0.041,0.063,0.041
387,0.038,0.059,0.038
388,0.045,0.055,0.045
389,0.041,0.05,0.041
390,0.04,0.045,0.04
391,0.04,0.039,0.04
392,0.032,0.034,0.032
393,0.042,0.028,0.042
394,0.027,0.022,0.027
395,0.011,0.016,0.011
396,0.027,0.011,0.027
397,0.007,0.007,0.007
398,0.007,0.003,0.007
399,0.005,0.001,0.005
400,-0.013,0.001,-0.013
