lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.552,0.622,0.577
2,0.341,0.495,0.371
3,0.264,0.395,0.287
4,0.264,0.318,0.278
5,0.264,0.26,0.271
6,0.257,0.218,0.258
7,0.229,0.19,0.224
8,0.199,0.173,0.189
9,0.207,0.165,0.19
10,0.232,0.163,0.21
11,0.22,0.167,0.199
12,0.19,0.174,0.175
13,0.161,0.183,0.149
14,0.182,0.194,0.17
15,0.224,0.205,0.21
16,0.234,0.215,0.22
17,0.232,0.224,0.216
18,0.194,0.231,0.178
19,0.194,0.237,0.175
20,0.231,0.24,0.21
21,0.251,0.242,0.233
22,0.222,0.241,0.214
23,0.21,0.238,0.21
24,0.186,0.234,0.195
25,0.208,0.228,0.222
26,0.242,0.212,0.26
27,0.229,0.205,0.257
28,0.176,0.202,0.215
29,0.166,0.201,0.211
30,0.173,0.199,0.215
31,0.188,0.197,0.222
32,0.209,0.193,0.231
33,0.198,0.191,0.211
34,0.165,0.19,0.174
35,0.148,0.186,0.152
36,0.185,0.182,0.18
37,0.197,0.179,0.184
38,0.189,0.178,0.17
39,0.186,0.178,0.163
40,0.16,0.177,0.138
41,0.186,0.175,0.164
42,0.19,0.171,0.172
43,0.188,0.168,0.173
44,0.169,0.166,0.154
45,0.155,0.164,0.14
46,0.15,0.159,0.135
47,0.146,0.154,0.132
48,0.157,0.149,0.14
49,0.162,0.145,0.144
50,0.136,0.142,0.123
51,0.136,0.137,0.129
52,0.119,0.131,0.121
53,0.14,0.125,0.147
54,0.117,0.121,0.13
55,0.116,0.118,0.134
56,0.114,0.115,0.139
57,0.102,0.111,0.136
58,0.129,0.107,0.168
59,0.112,0.103,0.152
60,0.068,0.101,0.107
61,0.05,0.101,0.08
62,0.081,0.099,0.098
63,0.115,0.097,0.123
64,0.118,0.096,0.12
65,0.098,0.095,0.096
66,0.099,0.095,0.091
67,0.088,0.092,0.076
68,0.108,0.089,0.092
69,0.114,0.087,0.093
70,0.105,0.086,0.084
71,0.07,0.087,0.055
72,0.078,0.086,0.066
73,0.084,0.085,0.074
74,0.084,0.084,0.074
75,0.089,0.083,0.077
76,0.083,0.082,0.07
77,0.07,0.08,0.056
78,0.053,0.077,0.037
79,0.066,0.073,0.05
80,0.084,0.07,0.072
81,0.07,0.067,0.066
82,0.051,0.063,0.053
83,0.045,0.059,0.053
84,0.047,0.054,0.061
85,0.06,0.048,0.078
86,0.064,0.046,0.087
87,0.052,0.044,0.081
88,0.043,0.042,0.078
89,0.07,0.038,0.1
90,0.071,0.035,0.091
91,0.046,0.033,0.058
92,0.024,0.033,0.029
93,-0.013,0.033,-0.011
94,-0.011,0.032,-0.012
95,0.022,0.031,0.012
96,0.033,0.03,0.017
97,0.018,0.031,-0.002
98,0.0,0.031,-0.022
99,0.02,0.029,-0.003
100,0.033,0.027,0.01
101,0.046,0.025,0.023
102,0.048,0.023,0.027
103,0.021,0.022,0.003
104,0.015,0.021,-0.003
105,0.034,0.019,0.015
106,0.04,0.016,0.019
107,0.038,0.014,0.015
108,0.028,0.013,0.006
109,0.013,0.011,-0.004
110,0.004,0.01,-0.008
111,0.028,0.009,0.021
112,0.026,0.008,0.022
113,0.004,0.007,0.006
114,-0.037,0.007,-0.029
115,-0.046,0.004,-0.033
116,-0.026,0.0,-0.009
117,-0.009,-0.002,0.01
118,0.0,-0.004,0.016
119,-0.021,-0.004,-0.008
120,-0.025,-0.004,-0.02
121,0.015,-0.004,0.009
122,0.028,-0.006,0.017
123,0.023,-0.006,0.011
124,-0.01,-0.004,-0.023
125,-0.005,-0.005,-0.022
126,-0.003,-0.006,-0.023
127,-0.006,-0.007,-0.029
128,0.013,-0.008,-0.013
129,0.011,-0.008,-0.014
130,-0.011,-0.008,-0.034
131,-0.016,-0.009,-0.037
132,-0.016,-0.012,-0.038
133,-0.008,-0.014,-0.031
134,-0.031,-0.016,-0.053
135,-0.03,-0.018,-0.051
136,-0.038,-0.021,-0.06
137,-0.022,-0.025,-0.045
138,-0.022,-0.03,-0.045
139,-0.01,-0.035,-0.031
140,-0.054,-0.037,-0.067
141,-0.06,-0.039,-0.068
142,-0.053,-0.042,-0.058
143,-0.027,-0.044,-0.031
144,-0.044,-0.046,-0.045
145,-0.042,-0.047,-0.039
146,-0.047,-0.046,-0.041
147,-0.047,-0.047,-0.04
148,-0.034,-0.048,-0.03
149,-0.021,-0.049,-0.023
150,-0.053,-0.049,-0.059
151,-0.065,-0.048,-0.074
152,-0.062,-0.047,-0.073
153,-0.067,-0.046,-0.078
154,-0.039,-0.045,-0.054
155,-0.03,-0.045,-0.048
156,-0.051,-0.043,-0.07
157,-0.07,-0.042,-0.09
158,-0.049,-0.041,-0.073
159,-0.034,-0.042,-0.061
160,-0.012,-0.042,-0.039
161,-0.038,-0.042,-0.062
162,-0.041,-0.041,-0.065
163,-0.055,-0.041,-0.078
164,-0.038,-0.042,-0.063
165,-0.032,-0.044,-0.059
166,-0.038,-0.045,-0.065
167,-0.047,-0.045,-0.075
168,-0.041,-0.047,-0.069
169,-0.042,-0.049,-0.066
170,-0.051,-0.051,-0.069
171,-0.049,-0.053,-0.062
172,-0.053,-0.054,-0.062
173,-0.06,-0.055,-0.067
174,-0.064,-0.058,-0.07
175,-0.062,-0.062,-0.065
176,-0.068,-0.064,-0.066
177,-0.077,-0.065,-0.073
178,-0.084,-0.066,-0.08
179,-0.071,-0.067,-0.071
180,-0.079,-0.068,-0.083
181,-0.045,-0.069,-0.054
182,-0.041,-0.069,-0.051
183,-0.063,-0.067,-0.074
184,-0.079,-0.065,-0.092
185,-0.083,-0.064,-0.1
186,-0.076,-0.064,-0.096
187,-0.068,-0.063,-0.091
188,-0.058,-0.062,-0.081
189,-0.048,-0.06,-0.071
190,-0.051,-0.059,-0.075
191,-0.052,-0.059,-0.078
192,-0.05,-0.058,-0.076
193,-0.059,-0.057,-0.084
194,-0.06,-0.056,-0.084
195,-0.074,-0.057,-0.098
196,-0.057,-0.057,-0.084
197,-0.045,-0.058,-0.072
198,-0.037,-0.058,-0.06
199,-0.053,-0.059,-0.07
200,-0.066,-0.059,-0.079
201,-0.063,-0.06,-0.073
202,-0.051,-0.061,-0.061
203,-0.053,-0.061,-0.063
204,-0.072,-0.059,-0.077
205,-0.072,-0.058,-0.072
206,-0.075,-0.057,-0.071
207,-0.065,-0.057,-0.062
208,-0.053,-0.058,-0.055
209,-0.056,-0.058,-0.061
210,-0.063,-0.058,-0.071
211,-0.066,-0.058,-0.076
212,-0.06,-0.057,-0.07
213,-0.037,-0.056,-0.049
214,-0.047,-0.054,-0.06
215,-0.052,-0.052,-0.068
216,-0.061,-0.051,-0.079
217,-0.039,-0.051,-0.059
218,-0.03,-0.05,-0.051
219,-0.035,-0.048,-0.054
220,-0.045,-0.046,-0.061
221,-0.056,-0.044,-0.071
222,-0.05,-0.043,-0.066
223,-0.044,-0.041,-0.062
224,-0.039,-0.041,-0.056
225,-0.041,-0.04,-0.061
226,-0.051,-0.039,-0.075
227,-0.064,-0.038,-0.088
228,-0.05,-0.038,-0.07
229,-0.028,-0.038,-0.045
230,-0.034,-0.037,-0.047
231,-0.027,-0.035,-0.039
232,-0.021,-0.034,-0.033
233,-0.021,-0.034,-0.029
234,-0.016,-0.035,-0.018
235,-0.034,-0.035,-0.029
236,-0.047,-0.035,-0.036
237,-0.051,-0.034,-0.04
238,-0.045,-0.034,-0.036
239,-0.034,-0.036,-0.029
240,-0.011,-0.037,-0.013
241,-0.021,-0.037,-0.025
242,-0.058,-0.036,-0.061
243,-0.049,-0.036,-0.056
244,-0.034,-0.038,-0.046
245,-0.027,-0.039,-0.043
246,-0.039,-0.04,-0.055
247,-0.043,-0.039,-0.058
248,-0.042,-0.039,-0.057
249,-0.036,-0.039,-0.053
250,-0.047,-0.04,-0.065
251,-0.032,-0.04,-0.051
252,-0.054,-0.039,-0.072
253,-0.055,-0.037,-0.073
254,-0.039,-0.037,-0.058
255,-0.039,-0.037,-0.06
256,-0.011,-0.035,-0.033
257,-0.019,-0.033,-0.037
258,-0.034,-0.031,-0.045
259,-0.04,-0.029,-0.047
260,-0.024,-0.028,-0.027
261,-0.007,-0.025,-0.009
262,-0.014,-0.023,-0.013
263,-0.02,-0.019,-0.013
264,-0.03,-0.016,-0.015
265,-0.044,-0.013,-0.022
266,-0.009,-0.012,0.013
267,-0.004,-0.011,0.016
268,-0.002,-0.009,0.014
269,-0.025,-0.008,-0.013
270,-0.029,-0.006,-0.021
271,-0.007,-0.006,-0.004
272,0.016,-0.006,0.015
273,0.013,-0.005,0.008
274,0.001,-0.005,-0.008
275,-0.008,-0.006,-0.019
276,0.004,-0.006,-0.009
277,0.035,-0.007,0.021
278,0.015,-0.006,0.002
279,-0.017,-0.005,-0.027
280,-0.033,-0.005,-0.042
281,-0.029,-0.004,-0.04
282,-0.006,-0.003,-0.019
283,-0.004,-0.003,-0.016
284,-0.006,-0.002,-0.019
285,-0.018,-0.0,-0.029
286,-0.012,0.001,-0.022
287,-0.015,0.002,-0.021
288,-0.001,0.003,-0.006
289,0.017,0.005,0.014
290,0.021,0.007,0.023
291,0.014,0.009,0.019
292,0.017,0.01,0.027
293,0.012,0.01,0.029
294,0.009,0.011,0.034
295,0.021,0.014,0.052
296,0.02,0.016,0.053
297,0.031,0.018,0.061
298,0.027,0.019,0.049
299,0.029,0.02,0.044
300,0.02,0.02,0.031
301,0.004,0.02,0.014
302,0.0,0.019,0.008
303,0.025,0.016,0.026
304,0.033,0.013,0.03
305,0.007,0.011,0.005
306,0.003,0.011,0.002
307,0.013,0.01,0.011
308,-0.005,0.008,-0.006
309,0.006,0.008,0.005
310,0.012,0.008,0.011
311,0.013,0.01,0.01
312,0.001,0.011,-0.005
313,0.008,0.013,-0.001
314,0.023,0.015,0.01
315,0.034,0.018,0.021
316,0.015,0.02,0.008
317,0.001,0.021,0.001
318,-0.01,0.022,-0.007
319,0.015,0.024,0.022
320,0.033,0.026,0.043
321,0.033,0.029,0.047
322,0.041,0.031,0.062
323,0.037,0.033,0.069
324,0.071,0.034,0.109
325,0.048,0.036,0.091
326,0.051,0.038,0.09
327,0.045,0.041,0.076
328,0.041,0.043,0.063
329,0.044,0.043,0.059
330,0.044,0.044,0.055
331,0.048,0.046,0.056
332,0.033,0.047,0.038
333,0.007,0.047,0.008
334,0.022,0.047,0.017
335,0.044,0.046,0.037
336,0.051,0.046,0.044
337,0.054,0.047,0.052
338,0.037,0.048,0.038
339,0.044,0.048,0.043
340,0.079,0.047,0.074
341,0.086,0.046,0.081
342,0.058,0.046,0.054
343,0.044,0.046,0.04
344,0.05,0.048,0.043
345,0.047,0.051,0.042
346,0.058,0.053,0.057
347,0.04,0.057,0.044
348,0.052,0.061,0.061
349,0.045,0.065,0.062
350,0.06,0.067,0.08
351,0.07,0.07,0.094
352,0.07,0.073,0.105
353,0.059,0.076,0.102
354,0.056,0.08,0.105
355,0.079,0.082,0.127
356,0.103,0.083,0.141
357,0.117,0.083,0.142
358,0.099,0.084,0.116
359,0.069,0.086,0.083
360,0.061,0.088,0.071
361,0.089,0.089,0.092
362,0.13,0.09,0.126
363,0.129,0.09,0.121
364,0.11,0.091,0.102
365,0.095,0.092,0.089
366,0.085,0.091,0.081
367,0.08,0.088,0.077
368,0.076,0.086,0.075
369,0.06,0.084,0.06
370,0.058,0.081,0.057
371,0.059,0.078,0.058
372,0.077,0.074,0.073
373,0.082,0.071,0.077
374,0.069,0.069,0.064
375,0.057,0.068,0.055
376,0.049,0.066,0.054
377,0.067,0.064,0.076
378,0.066,0.063,0.08
379,0.092,0.061,0.11
380,0.086,0.06,0.109
381,0.059,0.058,0.093
382,0.044,0.057,0.086
383,0.049,0.056,0.095
384,0.061,0.055,0.108
385,0.056,0.054,0.099
386,0.042,0.054,0.076
387,0.037,0.053,0.061
388,0.038,0.053,0.055
389,0.059,0.053,0.071
390,0.066,0.053,0.074
391,0.076,0.054,0.079
392,0.05,0.055,0.049
393,0.059,0.056,0.05
394,0.063,0.058,0.052
395,0.064,0.06,0.057
396,0.063,0.063,0.059
397,0.045,0.066,0.045
398,0.048,0.07,0.048
399,0.083,0.075,0.081
400,0.095,0.081,0.091
