lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.495,0.589,0.509
2,0.312,0.458,0.329
3,0.216,0.355,0.231
4,0.205,0.277,0.216
5,0.205,0.219,0.214
6,0.198,0.179,0.204
7,0.22,0.153,0.221
8,0.218,0.138,0.215
9,0.197,0.133,0.192
10,0.186,0.135,0.18
11,0.159,0.141,0.152
12,0.155,0.151,0.145
13,0.166,0.163,0.155
14,0.169,0.176,0.159
15,0.205,0.189,0.194
16,0.2,0.2,0.189
17,0.214,0.21,0.203
18,0.203,0.218,0.193
19,0.212,0.224,0.204
20,0.222,0.227,0.214
21,0.218,0.228,0.214
22,0.199,0.226,0.2
23,0.185,0.222,0.19
24,0.177,0.215,0.186
25,0.183,0.207,0.193
26,0.195,0.188,0.207
27,0.172,0.18,0.189
28,0.159,0.174,0.18
29,0.166,0.171,0.189
30,0.184,0.169,0.206
31,0.156,0.167,0.177
32,0.148,0.164,0.166
33,0.137,0.16,0.15
34,0.119,0.155,0.129
35,0.15,0.15,0.157
36,0.143,0.144,0.146
37,0.151,0.14,0.149
38,0.121,0.137,0.117
39,0.125,0.134,0.119
40,0.151,0.133,0.14
41,0.168,0.131,0.155
42,0.182,0.13,0.169
43,0.149,0.127,0.137
44,0.117,0.126,0.107
45,0.121,0.124,0.11
46,0.104,0.122,0.095
47,0.116,0.121,0.108
48,0.126,0.121,0.119
49,0.118,0.121,0.112
50,0.124,0.122,0.12
51,0.1,0.124,0.099
52,0.1,0.123,0.104
53,0.084,0.124,0.091
54,0.095,0.125,0.105
55,0.12,0.125,0.131
56,0.135,0.124,0.149
57,0.146,0.124,0.163
58,0.15,0.124,0.17
59,0.157,0.124,0.178
60,0.134,0.125,0.154
61,0.119,0.124,0.137
62,0.128,0.124,0.141
63,0.127,0.124,0.136
64,0.115,0.124,0.122
65,0.132,0.124,0.135
66,0.158,0.123,0.156
67,0.14,0.123,0.135
68,0.113,0.12,0.107
69,0.109,0.118,0.101
70,0.104,0.116,0.092
71,0.088,0.115,0.076
72,0.097,0.114,0.085
73,0.095,0.113,0.085
74,0.088,0.111,0.078
75,0.119,0.11,0.108
76,0.116,0.108,0.106
77,0.111,0.106,0.101
78,0.103,0.106,0.096
79,0.112,0.106,0.106
80,0.108,0.108,0.105
81,0.106,0.109,0.107
82,0.112,0.11,0.115
83,0.121,0.111,0.126
84,0.125,0.111,0.133
85,0.122,0.11,0.133
86,0.109,0.11,0.123
87,0.126,0.111,0.142
88,0.115,0.112,0.133
89,0.105,0.112,0.124
90,0.109,0.113,0.127
91,0.08,0.113,0.095
92,0.129,0.111,0.137
93,0.106,0.11,0.11
94,0.1,0.109,0.1
95,0.097,0.108,0.095
96,0.105,0.107,0.099
97,0.105,0.107,0.096
98,0.114,0.107,0.103
99,0.102,0.107,0.09
100,0.131,0.108,0.116
101,0.111,0.107,0.096
102,0.1,0.106,0.086
103,0.101,0.105,0.088
104,0.089,0.104,0.077
105,0.115,0.102,0.103
106,0.097,0.101,0.087
107,0.109,0.101,0.099
108,0.114,0.102,0.104
109,0.119,0.103,0.111
110,0.095,0.104,0.089
111,0.101,0.104,0.096
112,0.093,0.105,0.091
113,0.114,0.105,0.114
114,0.106,0.106,0.109
115,0.111,0.107,0.119
116,0.096,0.107,0.108
117,0.092,0.11,0.107
118,0.098,0.11,0.113
119,0.09,0.11,0.104
120,0.106,0.11,0.117
121,0.109,0.11,0.115
122,0.108,0.11,0.11
123,0.111,0.11,0.109
124,0.12,0.11,0.114
125,0.139,0.11,0.13
126,0.138,0.109,0.125
127,0.138,0.108,0.124
128,0.124,0.106,0.108
129,0.118,0.105,0.1
130,0.093,0.106,0.077
131,0.081,0.106,0.065
132,0.081,0.105,0.067
133,0.082,0.104,0.068
134,0.102,0.102,0.088
135,0.102,0.099,0.088
136,0.075,0.097,0.063
137,0.095,0.096,0.083
138,0.08,0.095,0.071
139,0.104,0.093,0.094
140,0.088,0.092,0.079
141,0.084,0.091,0.078
142,0.107,0.09,0.102
143,0.11,0.09,0.108
144,0.108,0.089,0.11
145,0.091,0.088,0.098
146,0.082,0.088,0.093
147,0.079,0.087,0.092
148,0.08,0.086,0.094
149,0.1,0.085,0.111
150,0.089,0.086,0.097
151,0.097,0.086,0.101
152,0.072,0.085,0.072
153,0.057,0.083,0.054
154,0.057,0.081,0.052
155,0.093,0.078,0.085
156,0.1,0.077,0.089
157,0.1,0.076,0.087
158,0.095,0.076,0.081
159,0.07,0.077,0.056
160,0.052,0.077,0.039
161,0.057,0.077,0.045
162,0.07,0.079,0.057
163,0.069,0.08,0.056
164,0.071,0.082,0.058
165,0.076,0.083,0.063
166,0.082,0.085,0.07
167,0.103,0.087,0.09
168,0.107,0.088,0.095
169,0.09,0.088,0.079
170,0.086,0.087,0.077
171,0.104,0.087,0.096
172,0.097,0.087,0.093
173,0.079,0.089,0.079
174,0.062,0.09,0.068
175,0.09,0.09,0.099
176,0.118,0.09,0.129
177,0.119,0.089,0.131
178,0.094,0.088,0.108
179,0.083,0.088,0.094
180,0.081,0.088,0.088
181,0.075,0.086,0.078
182,0.07,0.085,0.07
183,0.074,0.085,0.07
184,0.078,0.083,0.071
185,0.071,0.082,0.062
186,0.059,0.08,0.049
187,0.086,0.079,0.074
188,0.092,0.078,0.079
189,0.073,0.078,0.06
190,0.091,0.077,0.078
191,0.1,0.077,0.088
192,0.094,0.078,0.082
193,0.091,0.079,0.079
194,0.074,0.078,0.063
195,0.067,0.08,0.055
196,0.059,0.081,0.048
197,0.059,0.082,0.049
198,0.097,0.083,0.087
199,0.093,0.085,0.084
200,0.09,0.088,0.083
201,0.094,0.09,0.09
202,0.09,0.091,0.09
203,0.1,0.091,0.104
204,0.077,0.092,0.086
205,0.069,0.092,0.082
206,0.051,0.092,0.068
207,0.09,0.092,0.105
208,0.12,0.092,0.133
209,0.126,0.092,0.134
210,0.124,0.092,0.129
211,0.091,0.091,0.093
212,0.085,0.09,0.085
213,0.106,0.09,0.102
214,0.092,0.091,0.087
215,0.093,0.091,0.085
216,0.073,0.09,0.065
217,0.083,0.088,0.073
218,0.088,0.087,0.077
219,0.068,0.085,0.058
220,0.081,0.083,0.072
221,0.077,0.082,0.067
222,0.072,0.081,0.062
223,0.067,0.081,0.057
224,0.086,0.081,0.077
225,0.073,0.082,0.062
226,0.089,0.081,0.077
227,0.087,0.08,0.076
228,0.084,0.079,0.075
229,0.083,0.078,0.076
230,0.08,0.078,0.075
231,0.095,0.079,0.093
232,0.084,0.082,0.086
233,0.08,0.085,0.086
234,0.089,0.085,0.099
235,0.096,0.085,0.109
236,0.065,0.084,0.081
237,0.051,0.084,0.067
238,0.071,0.083,0.084
239,0.103,0.081,0.111
240,0.092,0.08,0.097
241,0.081,0.077,0.083
242,0.083,0.075,0.083
243,0.09,0.074,0.088
244,0.068,0.071,0.065
245,0.067,0.07,0.062
246,0.072,0.069,0.065
247,0.056,0.067,0.049
248,0.055,0.066,0.047
249,0.068,0.065,0.059
250,0.091,0.063,0.082
251,0.075,0.064,0.065
252,0.062,0.064,0.052
253,0.039,0.064,0.029
254,0.055,0.065,0.044
255,0.041,0.066,0.03
256,0.039,0.067,0.03
257,0.069,0.068,0.061
258,0.085,0.069,0.078
259,0.069,0.071,0.065
260,0.069,0.072,0.068
261,0.084,0.072,0.087
262,0.086,0.072,0.093
263,0.086,0.074,0.095
264,0.082,0.075,0.097
265,0.083,0.075,0.099
266,0.073,0.075,0.09
267,0.064,0.076,0.079
268,0.085,0.075,0.096
269,0.078,0.074,0.086
270,0.076,0.073,0.082
271,0.089,0.073,0.091
272,0.079,0.072,0.08
273,0.074,0.072,0.072
274,0.048,0.072,0.045
275,0.049,0.071,0.044
276,0.056,0.069,0.049
277,0.059,0.066,0.051
278,0.057,0.063,0.049
279,0.067,0.061,0.06
280,0.056,0.059,0.049
281,0.055,0.058,0.048
282,0.055,0.057,0.048
283,0.072,0.057,0.064
284,0.073,0.056,0.064
285,0.072,0.055,0.063
286,0.067,0.055,0.061
287,0.055,0.056,0.052
288,0.052,0.057,0.051
289,0.044,0.058,0.047
290,0.05,0.058,0.056
291,0.06,0.057,0.068
292,0.063,0.056,0.074
293,0.045,0.056,0.06
294,0.039,0.056,0.056
295,0.035,0.055,0.054
296,0.043,0.055,0.06
297,0.041,0.054,0.057
298,0.068,0.052,0.08
299,0.075,0.049,0.083
300,0.067,0.047,0.074
301,0.07,0.047,0.074
302,0.05,0.047,0.052
303,0.057,0.048,0.055
304,0.061,0.049,0.056
305,0.052,0.05,0.046
306,0.035,0.05,0.028
307,0.029,0.051,0.02
308,0.041,0.052,0.034
309,0.04,0.053,0.033
310,0.027,0.052,0.02
311,0.018,0.05,0.012
312,0.041,0.049,0.034
313,0.076,0.05,0.067
314,0.078,0.05,0.069
315,0.059,0.051,0.053
316,0.051,0.05,0.047
317,0.047,0.05,0.045
318,0.064,0.049,0.065
319,0.056,0.049,0.059
320,0.061,0.05,0.068
321,0.071,0.05,0.081
322,0.078,0.051,0.09
323,0.058,0.053,0.074
324,0.031,0.054,0.051
325,0.012,0.055,0.032
326,0.029,0.056,0.048
327,0.045,0.057,0.06
328,0.049,0.058,0.06
329,0.055,0.058,0.063
330,0.071,0.058,0.077
331,0.061,0.059,0.064
332,0.064,0.06,0.064
333,0.082,0.062,0.077
334,0.077,0.063,0.07
335,0.069,0.063,0.061
336,0.041,0.064,0.034
337,0.041,0.066,0.034
338,0.091,0.068,0.081
339,0.083,0.069,0.073
340,0.096,0.07,0.086
341,0.051,0.072,0.043
342,0.077,0.073,0.068
343,0.084,0.074,0.075
344,0.075,0.075,0.067
345,0.084,0.076,0.079
346,0.069,0.075,0.067
347,0.053,0.074,0.054
348,0.067,0.073,0.071
349,0.076,0.072,0.083
350,0.077,0.073,0.086
351,0.079,0.076,0.09
352,0.08,0.078,0.094
353,0.07,0.082,0.086
354,0.071,0.085,0.088
355,0.074,0.087,0.091
356,0.083,0.088,0.097
357,0.084,0.09,0.096
358,0.119,0.091,0.127
359,0.107,0.092,0.114
360,0.087,0.093,0.092
361,0.087,0.095,0.088
362,0.088,0.096,0.087
363,0.09,0.098,0.085
364,0.078,0.096,0.071
365,0.107,0.094,0.097
366,0.115,0.091,0.103
367,0.103,0.09,0.093
368,0.113,0.088,0.103
369,0.121,0.086,0.111
370,0.094,0.084,0.086
371,0.087,0.083,0.079
372,0.058,0.081,0.051
373,0.049,0.08,0.043
374,0.045,0.078,0.042
375,0.062,0.076,0.061
376,0.062,0.074,0.063
377,0.054,0.073,0.06
378,0.085,0.071,0.092
379,0.081,0.069,0.091
380,0.083,0.068,0.095
381,0.057,0.066,0.072
382,0.04,0.065,0.058
383,0.036,0.064,0.056
384,0.069,0.063,0.087
385,0.082,0.062,0.098
386,0.099,0.061,0.113
387,0.081,0.06,0.092
388,0.101,0.06,0.109
389,0.08,0.059,0.085
390,0.05,0.059,0.053
391,0.04,0.059,0.04
392,0.039,0.059,0.035
393,0.045,0.06,0.04
394,0.036,0.061,0.029
395,0.054,0.061,0.045
396,0.067,0.062,0.059
397,0.062,0.064,0.055
398,0.068,0.065,0.062
399,0.077,0.067,0.072
400,0.072,0.069,0.067
