lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.593,0.631,0.609
2,0.37,0.512,0.391
3,0.285,0.417,0.305
4,0.256,0.344,0.273
5,0.241,0.288,0.256
6,0.256,0.248,0.267
7,0.258,0.22,0.262
8,0.252,0.202,0.249
9,0.251,0.192,0.243
10,0.258,0.188,0.246
11,0.235,0.189,0.222
12,0.23,0.193,0.216
13,0.224,0.198,0.211
14,0.23,0.205,0.219
15,0.227,0.211,0.219
16,0.232,0.217,0.221
17,0.234,0.222,0.222
18,0.21,0.226,0.198
19,0.189,0.227,0.179
20,0.187,0.227,0.178
21,0.193,0.224,0.188
22,0.177,0.22,0.18
23,0.18,0.214,0.191
24,0.183,0.207,0.201
25,0.168,0.199,0.188
26,0.169,0.182,0.192
27,0.161,0.171,0.187
28,0.143,0.165,0.174
29,0.15,0.161,0.184
30,0.156,0.159,0.188
31,0.164,0.157,0.193
32,0.173,0.156,0.197
33,0.179,0.154,0.199
34,0.157,0.153,0.172
35,0.137,0.152,0.15
36,0.138,0.15,0.144
37,0.155,0.148,0.152
38,0.142,0.145,0.133
39,0.16,0.143,0.146
40,0.156,0.141,0.14
41,0.146,0.139,0.13
42,0.137,0.137,0.124
43,0.119,0.135,0.11
44,0.121,0.133,0.115
45,0.127,0.131,0.12
46,0.134,0.128,0.126
47,0.135,0.126,0.127
48,0.12,0.124,0.112
49,0.12,0.122,0.113
50,0.114,0.119,0.109
51,0.121,0.117,0.12
52,0.109,0.114,0.116
53,0.1,0.11,0.115
54,0.095,0.108,0.115
55,0.096,0.104,0.118
56,0.094,0.101,0.119
57,0.096,0.099,0.123
58,0.106,0.095,0.134
59,0.119,0.092,0.146
60,0.117,0.089,0.142
61,0.11,0.087,0.13
62,0.102,0.085,0.12
63,0.082,0.082,0.097
64,0.062,0.081,0.074
65,0.056,0.08,0.063
66,0.057,0.079,0.059
67,0.074,0.077,0.068
68,0.08,0.076,0.07
69,0.083,0.076,0.069
70,0.057,0.075,0.042
71,0.041,0.075,0.029
72,0.064,0.075,0.055
73,0.073,0.074,0.067
74,0.071,0.075,0.066
75,0.093,0.074,0.085
76,0.09,0.074,0.08
77,0.089,0.072,0.077
78,0.089,0.07,0.077
79,0.087,0.07,0.076
80,0.074,0.07,0.067
81,0.065,0.07,0.063
82,0.076,0.071,0.081
83,0.074,0.072,0.084
84,0.071,0.072,0.085
85,0.067,0.072,0.085
86,0.075,0.071,0.093
87,0.058,0.07,0.079
88,0.037,0.069,0.061
89,0.056,0.068,0.078
90,0.072,0.068,0.089
91,0.066,0.067,0.079
92,0.064,0.065,0.074
93,0.062,0.063,0.069
94,0.055,0.061,0.058
95,0.051,0.06,0.049
96,0.062,0.059,0.052
97,0.059,0.059,0.044
98,0.072,0.059,0.052
99,0.096,0.059,0.073
100,0.082,0.059,0.059
101,0.074,0.057,0.055
102,0.048,0.055,0.032
103,0.046,0.054,0.032
104,0.044,0.053,0.031
105,0.046,0.052,0.032
106,0.044,0.05,0.03
107,0.047,0.049,0.032
108,0.037,0.047,0.022
109,0.026,0.045,0.013
110,0.03,0.044,0.018
111,0.032,0.042,0.024
112,0.032,0.04,0.029
113,0.048,0.039,0.049
114,0.058,0.038,0.062
115,0.068,0.037,0.075
116,0.051,0.035,0.061
117,0.021,0.034,0.034
118,0.013,0.032,0.026
119,0.021,0.031,0.033
120,0.037,0.031,0.044
121,0.037,0.031,0.04
122,0.036,0.03,0.035
123,0.045,0.03,0.039
124,0.038,0.03,0.026
125,0.03,0.028,0.014
126,0.008,0.026,-0.012
127,-0.001,0.024,-0.024
128,0.023,0.023,-0.003
129,0.034,0.023,0.008
130,0.031,0.024,0.008
131,0.022,0.024,0.003
132,0.006,0.024,-0.01
133,0.017,0.022,0.001
134,0.014,0.02,-0.003
135,0.018,0.018,-0.002
136,0.013,0.017,-0.008
137,0.026,0.017,0.003
138,0.026,0.018,0.004
139,0.024,0.017,0.003
140,0.021,0.016,0.003
141,0.022,0.014,0.008
142,0.019,0.013,0.01
143,0.009,0.012,0.005
144,0.006,0.011,0.008
145,0.025,0.01,0.03
146,0.022,0.01,0.031
147,0.009,0.01,0.02
148,-0.001,0.009,0.01
149,0.011,0.008,0.017
150,0.002,0.007,0.005
151,-0.006,0.008,-0.008
152,-0.025,0.009,-0.029
153,-0.03,0.01,-0.039
154,-0.003,0.01,-0.018
155,0.025,0.009,0.004
156,0.049,0.009,0.025
157,0.05,0.009,0.024
158,0.024,0.01,-0.001
159,0.002,0.012,-0.021
160,-0.013,0.013,-0.033
161,0.006,0.014,-0.01
162,0.013,0.016,-0.003
163,0.028,0.017,0.01
164,0.026,0.019,0.007
165,0.01,0.019,-0.012
166,0.025,0.019,0.002
167,0.033,0.018,0.009
168,0.022,0.017,-0.001
169,0.005,0.017,-0.017
170,0.004,0.016,-0.015
171,0.022,0.015,0.007
172,0.012,0.013,0.003
173,-0.009,0.011,-0.012
174,-0.008,0.008,-0.007
175,-0.002,0.004,0.001
176,0.028,0.0,0.033
177,0.029,-0.003,0.035
178,0.021,-0.004,0.027
179,0.005,-0.005,0.008
180,-0.01,-0.005,-0.009
181,-0.017,-0.005,-0.02
182,-0.026,-0.006,-0.033
183,-0.018,-0.007,-0.031
184,-0.008,-0.008,-0.027
185,-0.008,-0.008,-0.03
186,-0.019,-0.006,-0.041
187,-0.027,-0.004,-0.047
188,-0.002,-0.001,-0.022
189,0.008,0.0,-0.012
190,0.011,0.001,-0.006
191,-0.004,0.003,-0.019
192,-0.016,0.003,-0.031
193,-0.021,0.002,-0.037
194,-0.005,0.0,-0.025
195,0.014,-0.001,-0.009
196,0.022,-0.001,-0.003
197,0.029,-0.002,0.004
198,0.034,-0.002,0.009
199,0.018,-0.002,-0.004
200,0.013,-0.002,-0.006
201,-0.012,-0.002,-0.024
202,-0.01,-0.004,-0.017
203,-0.017,-0.007,-0.018
204,-0.031,-0.011,-0.027
205,-0.029,-0.015,-0.021
206,-0.023,-0.019,-0.011
207,-0.025,-0.023,-0.013
208,-0.035,-0.026,-0.025
209,-0.054,-0.03,-0.046
210,-0.056,-0.035,-0.05
211,-0.05,-0.039,-0.049
212,-0.031,-0.041,-0.035
213,-0.024,-0.042,-0.034
214,-0.021,-0.043,-0.036
215,-0.018,-0.044,-0.036
216,-0.021,-0.045,-0.039
217,-0.029,-0.046,-0.045
218,-0.041,-0.046,-0.056
219,-0.068,-0.047,-0.082
220,-0.081,-0.046,-0.091
221,-0.064,-0.046,-0.073
222,-0.067,-0.046,-0.077
223,-0.053,-0.046,-0.066
224,-0.044,-0.046,-0.06
225,-0.04,-0.045,-0.06
226,-0.033,-0.045,-0.054
227,-0.028,-0.044,-0.049
228,-0.032,-0.042,-0.05
229,-0.03,-0.04,-0.045
230,-0.036,-0.038,-0.046
231,-0.029,-0.035,-0.034
232,-0.025,-0.034,-0.026
233,-0.029,-0.032,-0.026
234,-0.044,-0.031,-0.036
235,-0.053,-0.03,-0.039
236,-0.062,-0.028,-0.045
237,-0.059,-0.026,-0.042
238,-0.03,-0.024,-0.017
239,-0.011,-0.022,-0.001
240,0.005,-0.021,0.01
241,0.009,-0.021,0.01
242,0.01,-0.02,0.008
243,0.004,-0.019,-0.001
244,-0.013,-0.019,-0.022
245,-0.018,-0.018,-0.029
246,-0.022,-0.016,-0.033
247,-0.032,-0.015,-0.042
248,-0.04,-0.014,-0.05
249,-0.025,-0.014,-0.034
250,-0.018,-0.013,-0.027
251,-0.026,-0.013,-0.035
252,-0.035,-0.014,-0.046
253,-0.019,-0.015,-0.035
254,-0.018,-0.016,-0.037
255,-0.018,-0.017,-0.038
256,0.015,-0.018,-0.006
257,0.01,-0.019,-0.008
258,0.002,-0.02,-0.012
259,-0.004,-0.02,-0.012
260,-0.012,-0.02,-0.013
261,-0.027,-0.019,-0.022
262,-0.014,-0.017,-0.006
263,-0.019,-0.015,-0.007
264,-0.024,-0.012,-0.007
265,-0.034,-0.008,-0.013
266,-0.043,-0.004,-0.019
267,-0.018,-0.002,0.004
268,-0.008,-0.001,0.013
269,-0.008,0.0,0.011
270,0.01,0.001,0.024
271,0.009,0.002,0.019
272,0.008,0.004,0.013
273,0.017,0.006,0.016
274,0.024,0.009,0.018
275,0.039,0.011,0.029
276,0.03,0.013,0.02
277,0.021,0.016,0.011
278,0.011,0.018,0.002
279,0.016,0.019,0.008
280,0.022,0.021,0.013
281,0.021,0.023,0.011
282,0.02,0.024,0.007
283,0.02,0.025,0.004
284,0.026,0.025,0.008
285,0.024,0.025,0.007
286,0.022,0.025,0.008
287,0.013,0.025,0.003
288,-0.002,0.025,-0.007
289,0.008,0.025,0.01
290,0.028,0.025,0.033
291,0.055,0.026,0.064
292,0.048,0.028,0.061
293,0.029,0.03,0.046
294,0.032,0.031,0.054
295,0.015,0.031,0.041
296,0.02,0.032,0.047
297,0.032,0.033,0.057
298,0.038,0.035,0.061
299,0.034,0.036,0.053
300,0.05,0.036,0.064
301,0.051,0.036,0.059
302,0.052,0.037,0.055
303,0.039,0.037,0.037
304,0.034,0.038,0.028
305,0.03,0.038,0.022
306,0.022,0.038,0.015
307,0.037,0.037,0.029
308,0.035,0.036,0.029
309,0.04,0.036,0.034
310,0.038,0.034,0.031
311,0.027,0.033,0.019
312,0.03,0.031,0.019
313,0.033,0.031,0.018
314,0.027,0.033,0.011
315,0.021,0.035,0.008
316,0.037,0.036,0.028
317,0.063,0.037,0.055
318,0.05,0.037,0.05
319,0.04,0.037,0.047
320,0.028,0.037,0.04
321,0.028,0.038,0.044
322,0.032,0.04,0.051
323,0.046,0.041,0.068
324,0.035,0.042,0.062
325,0.03,0.044,0.059
326,0.04,0.046,0.069
327,0.053,0.049,0.08
328,0.061,0.052,0.086
329,0.068,0.055,0.088
330,0.065,0.057,0.08
331,0.069,0.06,0.078
332,0.051,0.062,0.054
333,0.066,0.063,0.06
334,0.074,0.064,0.065
335,0.067,0.065,0.057
336,0.045,0.066,0.037
337,0.038,0.068,0.031
338,0.051,0.07,0.045
339,0.083,0.071,0.075
340,0.096,0.072,0.086
341,0.083,0.075,0.07
342,0.094,0.078,0.079
343,0.098,0.08,0.082
344,0.094,0.081,0.081
345,0.08,0.083,0.071
346,0.08,0.084,0.075
347,0.088,0.086,0.09
348,0.079,0.087,0.089
349,0.067,0.089,0.084
350,0.053,0.091,0.074
351,0.063,0.093,0.085
352,0.086,0.096,0.11
353,0.105,0.098,0.132
354,0.126,0.101,0.154
355,0.119,0.103,0.148
356,0.129,0.105,0.155
357,0.129,0.105,0.151
358,0.109,0.106,0.129
359,0.105,0.107,0.121
360,0.102,0.108,0.113
361,0.107,0.108,0.112
362,0.122,0.111,0.119
363,0.114,0.114,0.107
364,0.094,0.117,0.086
365,0.087,0.118,0.079
366,0.105,0.118,0.095
367,0.109,0.117,0.101
368,0.134,0.116,0.126
369,0.126,0.113,0.118
370,0.122,0.11,0.112
371,0.108,0.107,0.098
372,0.102,0.104,0.091
373,0.104,0.1,0.094
374,0.107,0.097,0.099
375,0.106,0.094,0.103
376,0.082,0.092,0.085
377,0.083,0.09,0.094
378,0.099,0.088,0.115
379,0.112,0.086,0.131
380,0.101,0.084,0.123
381,0.09,0.082,0.115
382,0.066,0.081,0.094
383,0.058,0.079,0.09
384,0.061,0.078,0.094
385,0.049,0.077,0.08
386,0.039,0.076,0.066
387,0.061,0.075,0.085
388,0.083,0.074,0.103
389,0.099,0.073,0.113
390,0.087,0.072,0.097
391,0.079,0.071,0.08
392,0.071,0.069,0.066
393,0.078,0.068,0.068
394,0.068,0.066,0.056
395,0.059,0.063,0.048
396,0.065,0.061,0.054
397,0.063,0.058,0.055
398,0.049,0.054,0.045
399,0.042,0.049,0.039
400,0.042,0.044,0.037
