lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.512,0.582,0.569
2,0.281,0.444,0.338
3,0.212,0.334,0.242
4,0.169,0.25,0.17
5,0.155,0.187,0.127
6,0.147,0.142,0.095
7,0.148,0.111,0.078
8,0.147,0.092,0.064
9,0.156,0.083,0.064
10,0.141,0.082,0.045
11,0.149,0.086,0.047
12,0.145,0.093,0.042
13,0.126,0.103,0.026
14,0.118,0.115,0.018
15,0.094,0.126,-0.003
16,0.137,0.137,0.033
17,0.151,0.146,0.043
18,0.147,0.154,0.039
19,0.142,0.16,0.041
20,0.159,0.163,0.063
21,0.168,0.164,0.08
22,0.118,0.163,0.05
23,0.104,0.16,0.054
24,0.094,0.155,0.066
25,0.102,0.148,0.104
26,0.114,0.131,0.148
27,0.126,0.122,0.189
28,0.114,0.118,0.207
29,0.125,0.115,0.235
30,0.11,0.113,0.219
31,0.093,0.111,0.183
32,0.127,0.108,0.18
33,0.135,0.107,0.155
34,0.113,0.105,0.106
35,0.105,0.104,0.074
36,0.084,0.103,0.036
37,0.084,0.1,0.023
38,0.121,0.097,0.044
39,0.085,0.095,0.009
40,0.064,0.094,-0.015
41,0.074,0.095,-0.009
42,0.108,0.094,0.021
43,0.103,0.092,0.018
44,0.098,0.09,0.011
45,0.082,0.086,-0.005
46,0.09,0.082,0.0
47,0.1,0.077,0.006
48,0.075,0.073,-0.012
49,0.069,0.071,-0.008
50,0.076,0.07,0.008
51,0.085,0.07,0.029
52,0.07,0.069,0.031
53,0.063,0.068,0.043
54,0.065,0.068,0.07
55,0.074,0.067,0.106
56,0.062,0.068,0.126
57,0.034,0.069,0.132
58,0.047,0.069,0.168
59,0.051,0.07,0.181
60,0.076,0.072,0.186
61,0.083,0.072,0.165
62,0.062,0.073,0.113
63,0.057,0.075,0.08
64,0.059,0.074,0.054
65,0.084,0.073,0.055
66,0.093,0.073,0.047
67,0.116,0.073,0.055
68,0.106,0.073,0.043
69,0.106,0.074,0.039
70,0.063,0.074,0.0
71,0.073,0.073,0.007
72,0.075,0.073,0.009
73,0.038,0.071,-0.022
74,0.063,0.07,-0.004
75,0.078,0.068,0.006
76,0.071,0.067,-0.002
77,0.053,0.065,-0.016
78,0.054,0.063,-0.01
79,0.042,0.062,-0.012
80,0.049,0.06,0.003
81,0.049,0.057,0.016
82,0.027,0.054,0.012
83,0.027,0.051,0.03
84,0.053,0.049,0.081
85,0.079,0.047,0.133
86,0.066,0.044,0.149
87,0.059,0.041,0.167
88,0.081,0.038,0.198
89,0.057,0.037,0.171
90,0.039,0.036,0.134
91,0.01,0.035,0.082
92,0.02,0.033,0.062
93,0.014,0.031,0.032
94,0.041,0.028,0.032
95,0.029,0.025,0.006
96,0.019,0.024,-0.014
97,0.022,0.022,-0.021
98,0.016,0.02,-0.031
99,0.01,0.018,-0.038
100,-0.01,0.017,-0.055
101,-0.003,0.015,-0.05
102,0.003,0.014,-0.046
103,0.01,0.013,-0.042
104,0.03,0.012,-0.025
105,0.031,0.013,-0.026
106,0.027,0.013,-0.031
107,0.032,0.015,-0.022
108,0.011,0.017,-0.034
109,0.021,0.019,-0.019
110,0.022,0.021,-0.007
111,0.029,0.023,0.014
112,0.026,0.024,0.026
113,0.014,0.025,0.037
114,0.012,0.024,0.057
115,0.01,0.023,0.081
116,0.026,0.02,0.119
117,0.016,0.019,0.129
118,0.012,0.019,0.129
119,0.017,0.018,0.12
120,0.023,0.016,0.101
121,0.043,0.013,0.094
122,0.027,0.01,0.059
123,0.023,0.008,0.034
124,-0.003,0.006,-0.004
125,0.002,0.005,-0.012
126,0.008,0.005,-0.018
127,0.004,0.005,-0.028
128,-0.014,0.004,-0.048
129,-0.015,0.003,-0.049
130,-0.011,0.002,-0.046
131,-0.005,0.002,-0.044
132,0.007,0.001,-0.037
133,-0.004,0.001,-0.051
134,-0.022,0.001,-0.065
135,-0.005,0.001,-0.05
136,0.009,0.001,-0.037
137,0.012,0.002,-0.03
138,0.027,0.001,-0.01
139,0.031,0.002,0.001
140,0.009,0.003,-0.005
141,-0.012,0.003,-0.01
142,-0.013,0.004,0.006
143,0.019,0.004,0.056
144,0.027,0.006,0.086
145,0.015,0.007,0.097
146,-0.012,0.008,0.095
147,-0.02,0.006,0.099
148,-0.009,0.005,0.107
149,-0.0,0.003,0.098
150,0.017,0.002,0.088
151,0.02,0.003,0.069
152,0.017,0.004,0.047
153,-0.009,0.005,0.005
154,-0.009,0.006,-0.009
155,0.006,0.007,-0.01
156,0.003,0.007,-0.023
157,0.001,0.007,-0.032
158,-0.004,0.006,-0.041
159,0.01,0.005,-0.031
160,0.006,0.005,-0.036
161,0.001,0.004,-0.041
162,0.009,0.004,-0.035
163,0.007,0.003,-0.037
164,0.004,0.002,-0.035
165,0.014,-0.0,-0.026
166,0.004,-0.003,-0.033
167,-0.001,-0.004,-0.034
168,-0.013,-0.005,-0.041
169,0.022,-0.007,-0.002
170,0.023,-0.009,0.01
171,0.008,-0.011,0.009
172,-0.013,-0.011,0.008
173,-0.033,-0.01,0.01
174,-0.055,-0.01,0.012
175,-0.067,-0.009,0.023
176,-0.032,-0.009,0.072
177,-0.012,-0.009,0.098
178,0.007,-0.008,0.107
179,0.008,-0.006,0.09
180,-0.005,-0.004,0.057
181,-0.003,-0.004,0.038
182,0.001,-0.004,0.023
183,0.017,-0.005,0.02
184,-0.007,-0.006,-0.013
185,-0.01,-0.007,-0.029
186,-0.002,-0.008,-0.032
187,-0.001,-0.008,-0.037
188,0.007,-0.009,-0.033
189,0.03,-0.009,-0.015
190,0.015,-0.009,-0.03
191,-0.018,-0.01,-0.06
192,-0.017,-0.01,-0.059
193,-0.018,-0.011,-0.057
194,-0.022,-0.011,-0.059
195,-0.031,-0.013,-0.066
196,-0.039,-0.016,-0.071
197,-0.023,-0.02,-0.055
198,-0.031,-0.023,-0.055
199,-0.046,-0.026,-0.059
200,-0.044,-0.027,-0.048
201,-0.038,-0.027,-0.03
202,-0.041,-0.025,-0.013
203,-0.022,-0.025,0.026
204,0.0,-0.024,0.067
205,0.021,-0.022,0.106
206,0.016,-0.021,0.116
207,-0.001,-0.019,0.105
208,-0.013,-0.018,0.085
209,-0.021,-0.018,0.057
210,-0.034,-0.017,0.026
211,-0.024,-0.016,0.016
212,-0.025,-0.014,-0.001
213,-0.026,-0.013,-0.018
214,-0.031,-0.011,-0.035
215,-0.026,-0.012,-0.041
216,-0.022,-0.012,-0.047
217,-0.004,-0.012,-0.038
218,0.002,-0.012,-0.037
219,0.003,-0.012,-0.041
220,0.005,-0.012,-0.04
221,0.008,-0.012,-0.037
222,-0.008,-0.012,-0.049
223,-0.012,-0.012,-0.05
224,-0.021,-0.012,-0.055
225,-0.035,-0.012,-0.064
226,-0.033,-0.012,-0.06
227,-0.019,-0.012,-0.046
228,-0.023,-0.011,-0.044
229,-0.015,-0.01,-0.028
230,0.003,-0.01,-0.002
231,0.002,-0.011,0.014
232,0.004,-0.014,0.036
233,-0.005,-0.017,0.048
234,-0.009,-0.02,0.067
235,-0.025,-0.023,0.074
236,-0.025,-0.024,0.087
237,-0.026,-0.026,0.087
238,-0.027,-0.026,0.071
239,-0.026,-0.026,0.051
240,-0.029,-0.026,0.027
241,-0.025,-0.026,0.01
242,-0.028,-0.025,-0.012
243,-0.036,-0.025,-0.033
244,-0.032,-0.024,-0.043
245,-0.027,-0.023,-0.051
246,-0.043,-0.023,-0.073
247,-0.041,-0.023,-0.079
248,-0.008,-0.022,-0.055
249,-0.004,-0.021,-0.055
250,-0.022,-0.019,-0.07
251,-0.026,-0.019,-0.071
252,-0.023,-0.017,-0.065
253,-0.016,-0.015,-0.057
254,-0.001,-0.013,-0.041
255,0.014,-0.01,-0.027
256,0.028,-0.008,-0.013
257,0.002,-0.006,-0.032
258,-0.013,-0.005,-0.039
259,-0.009,-0.005,-0.03
260,-0.029,-0.004,-0.032
261,-0.019,-0.002,-0.003
262,-0.012,-0.001,0.025
263,0.004,-0.001,0.061
264,0.003,-0.001,0.086
265,0.015,-0.002,0.114
266,-0.008,-0.004,0.103
267,-0.025,-0.005,0.084
268,-0.015,-0.006,0.075
269,0.005,-0.007,0.069
270,-0.002,-0.007,0.038
271,-0.011,-0.008,0.006
272,-0.002,-0.008,-0.007
273,-0.006,-0.008,-0.023
274,0.02,-0.008,-0.014
275,0.012,-0.008,-0.031
276,-0.02,-0.008,-0.068
277,-0.022,-0.007,-0.076
278,-0.019,-0.007,-0.077
279,-0.017,-0.006,-0.073
280,-0.009,-0.005,-0.063
281,-0.008,-0.005,-0.061
282,-0.01,-0.005,-0.061
283,-0.008,-0.005,-0.057
284,-0.027,-0.005,-0.072
285,-0.017,-0.005,-0.064
286,0.031,-0.003,-0.019
287,0.02,-0.003,-0.026
288,0.011,-0.0,-0.027
289,0.022,0.002,-0.003
290,0.013,0.005,0.009
291,-0.02,0.007,0.005
292,-0.006,0.008,0.04
293,-0.001,0.011,0.069
294,0.016,0.013,0.108
295,0.024,0.015,0.131
296,0.012,0.017,0.124
297,0.009,0.019,0.105
298,-0.002,0.021,0.071
299,0.022,0.023,0.062
300,0.031,0.024,0.045
301,0.036,0.023,0.026
302,0.033,0.024,0.006
303,0.03,0.024,-0.012
304,0.03,0.024,-0.025
305,0.025,0.025,-0.039
306,0.031,0.026,-0.042
307,0.042,0.027,-0.035
308,0.038,0.027,-0.037
309,0.025,0.028,-0.045
310,0.029,0.028,-0.04
311,0.021,0.029,-0.044
312,-0.006,0.029,-0.065
313,0.007,0.029,-0.051
314,0.034,0.03,-0.027
315,0.05,0.031,-0.01
316,0.049,0.032,-0.007
317,0.029,0.034,-0.02
318,0.028,0.036,-0.01
319,0.026,0.037,0.005
320,0.028,0.038,0.026
321,0.04,0.038,0.059
322,0.042,0.039,0.088
323,0.037,0.04,0.116
324,0.053,0.043,0.154
325,0.058,0.044,0.168
326,0.056,0.046,0.157
327,0.039,0.047,0.118
328,0.043,0.048,0.089
329,0.031,0.048,0.047
330,0.063,0.049,0.049
331,0.062,0.048,0.028
332,0.059,0.048,0.008
333,0.072,0.047,0.006
334,0.064,0.046,-0.009
335,0.036,0.047,-0.042
336,0.019,0.047,-0.064
337,0.02,0.047,-0.065
338,0.018,0.048,-0.063
339,0.037,0.049,-0.043
340,0.057,0.049,-0.024
341,0.063,0.049,-0.018
342,0.056,0.048,-0.021
343,0.064,0.048,-0.012
344,0.052,0.049,-0.019
345,0.033,0.049,-0.03
346,0.046,0.049,-0.018
347,0.044,0.048,-0.009
348,0.038,0.047,-0.001
349,0.043,0.045,0.02
350,0.052,0.044,0.053
351,0.064,0.043,0.093
352,0.069,0.043,0.13
353,0.056,0.042,0.147
354,0.049,0.04,0.16
355,0.058,0.04,0.168
356,0.027,0.04,0.122
357,0.018,0.041,0.083
358,0.021,0.042,0.051
359,0.018,0.041,0.021
360,0.032,0.04,0.007
361,0.044,0.04,-0.003
362,0.049,0.041,-0.014
363,0.038,0.042,-0.032
364,0.026,0.043,-0.049
365,0.024,0.045,-0.057
366,0.041,0.046,-0.047
367,0.045,0.047,-0.046
368,0.057,0.048,-0.033
369,0.064,0.048,-0.023
370,0.072,0.048,-0.016
371,0.073,0.048,-0.014
372,0.061,0.047,-0.022
373,0.06,0.047,-0.017
374,0.031,0.048,-0.035
375,0.039,0.049,-0.023
376,0.066,0.047,0.009
377,0.076,0.046,0.029
378,0.051,0.044,0.023
379,0.015,0.042,0.013
380,-0.004,0.04,0.026
381,0.011,0.038,0.069
382,0.046,0.037,0.131
383,0.048,0.035,0.159
384,0.039,0.034,0.161
385,0.041,0.032,0.15
386,0.024,0.031,0.106
387,0.026,0.03,0.074
388,0.027,0.03,0.043
389,0.025,0.03,0.016
390,0.038,0.03,0.008
391,0.031,0.031,-0.013
392,0.032,0.032,-0.024
393,0.048,0.033,-0.018
394,0.059,0.034,-0.015
395,0.049,0.036,-0.029
396,0.029,0.037,-0.048
397,-0.004,0.039,-0.074
398,0.029,0.04,-0.042
399,0.05,0.041,-0.024
400,0.054,0.042,-0.018
