gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2399,149,34.8409042358398,39.8239784240723,116.39005279541,3670144,2405,71,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-02 17:00:09.195818,90.46618908697263,67.92245685319753,55.1539460983231,0.022691372025522717,1.0,-67.88,3.3166247903554,-68.12,16.5864,20.2717,23.3344,0.6523,17.6169,22.7282,22.225708252849373,7
101101,npp,1466,2954,10.6115083694458,39.819709777832,116.388473510742,3670144,1466,2381,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-02 18:40:49.810893,-72.4884997969567,44.65929178925615,38.5016136168692,0.0036928406822323173,17.0,44.62,1.5732132722552272,44.21,14.5328,17.8433,21.0711,0.7411,8.6273,7.8644,7.782623456727223,7
101225,npp,769,2436,16.3276920318604,39.8220367431641,116.386688232422,3670144,769,1972,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-03 18:22:04.800441,-75.84881728072583,22.643747039267275,19.936752346536704,0.017497984049940032,14.0,22.61,1.0837787002826917,21.98,10.9844,14.3622,17.0796,0.9208,15.0376,15.0338,14.64631384151745,7
101348,npp,60,1913,9.35274028778076,39.8208885192871,116.384544372559,3670144,60,1486,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-04 18:03:14.452380,96.32147748168656,7.010149786233721,6.205251140280672,0.04248063710879176,11.0,-7.02,1.0,-7.71,11.5581,14.5649,18.5243,0.9079,8.012,8.4918,7.551082552995961,7
101472,npp,2395,1387,21.4986515045166,39.8199844360352,116.387321472168,3670144,2395,1044,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-05 17:44:22.326492,97.23706617672076,34.223221333756634,29.87519798829056,0.08151352842564112,8.0,-34.24,1.2937979144666532,-34.75,12.6813,16.3817,19.3904,0.8072,17.1791,17.3548,15.549714116742607,7
101595,npp,1629,851,24.9851093292236,39.823299407959,116.388198852539,3670144,1628,642,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-06 17:25:26.644020,94.25059555180535,52.81724950992506,44.87912910577697,0.14200738513918829,5.0,-52.8,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,16.8164,18.3811,15.236400817129013,7
101604,npp,476,3622,17.7135314941406,39.8178176879883,116.386817932129,3670144,474,2937,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-06 19:05:44.128764,-68.68828329077495,62.338788775309894,51.674644487774486,0.09053256115745345,22.0,62.27,2.6065528283652384,62.01,14.75,18.6405,22.2416,0.7094,12.8685,12.5665,10.561691089421048,7
101718,npp,835,324,29.2773685455322,39.8230247497559,116.389106750488,3670144,838,175,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-07 17:06:29.184825,91.8932851540717,64.83079582100085,53.279718176752674,0.09320116878218529,2.0,-64.8,2.8345692104261015,-65.06,17.3259,20.78,24.268,0.6364,16.2219,18.6317,16.56779579512581,7
101726,npp,2906,3125,24.261360168457,39.8175468444824,116.390693664551,3670144,2905,2501,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-07 18:47:02.683407,-71.61809613553798,50.10975751692602,42.81122754078892,0.07439174397297017,19.0,50.06,1.7549928774784245,49.64,14.0112,17.1965,20.4718,0.769,17.2497,18.6569,17.00952330719736,7
101848,npp,2234,2609,23.1727256774902,39.8188247680664,116.391220092773,3670144,2234,2107,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-08 18:28:17.679214,-74.13411124261917,31.041349346529962,27.175350850119926,0.05286065651259601,15.0,31.0,1.2365102219381485,30.4,12.2337,15.1541,17.9656,0.8726,19.709,20.2214,19.050820996814682,7
102099,npp,789,1564,17.0775413513184,39.8229522705078,116.390510559082,3670144,790,1174,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-10 17:50:38.760287,98.24349344399414,26.030482943080955,22.872426474859232,0.016974107644734827,9.0,-26.04,1.1367971201176101,-26.73,11.5228,14.2902,17.4621,0.9254,15.676,15.8035,15.427614883968584,7
102343,npp,2319,499,20.2179851531982,39.8224258422852,116.386825561523,3670176,2324,302,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-12 17:12:45.590117,92.30047982847569,61.376497145164336,51.02626967862545,0.0004648468758144503,3.0,-61.34,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,13.2299,13.2337,13.2337,7
102351,npp,1268,3294,13.5397129058838,39.8186225891113,116.389472961426,3670144,1269,2640,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-12 18:53:15.529433,-70.96278740877476,54.78532236995913,46.35647851273601,0.006352814635534139,20.0,54.73,2.0682789409984763,54.38,14.729,17.4389,20.0232,0.7583,11.3389,10.2673,10.126619351780798,7
102473,npp,605,2781,8.75944995880127,39.8203582763672,116.385330200195,3670144,604,2237,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-13 18:34:30.514942,-73.32528786040099,38.33634832309215,33.325382355327356,0.0015654989571240723,16.0,38.3,1.357151599901897,37.78,13.7417,16.5347,19.5042,0.7998,7.495,7.0056,6.970932624874205,7
102714,npp,2250,1739,12.0785655975342,39.8189239501953,116.390464782715,3670176,2250,1323,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-15 17:56:53.365553,98.61555611838875,16.859702681640353,14.884907741876972,2.1995759712470786e-09,10.0,-16.88,1.0442604737599883,-17.54,11.7513,14.4808,17.2773,0.9132,10.9237,11.0303,11.0303,7
102835,npp,1502,1208,14.113000869751,39.8213996887207,116.38752746582,3670176,1501,895,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-16 17:37:59.457274,96.08212972631372,41.378189296806895,35.83593724766766,7.424480120486251e-14,7.0,-41.38,1.4867838833500562,-41.83,12.8922,15.8216,18.9777,0.8358,12.0749,11.796,11.796,7
102844,npp,246,3948,25.1063327789307,39.8193359375,116.390022277832,3670176,247,3141,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-16 19:18:06.266444,-66.71030040859799,68.20105484860125,55.33006947975047,3.2719914699063606e-05,24.0,68.12,3.3166247903554,67.87,15.5634,19.0446,23.1074,0.6944,15.0518,17.4332,17.4332,7
103439,npp,2965,1386,9.85802268981934,39.8236465454102,116.384269714355,3670176,2966,1043,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-21 17:44:15.876518,97.37361231620098,34.26692848332772,29.91397560528663,9.693617256301515e-23,8.0,-34.28,1.2937979144666532,-34.75,12.6813,16.3817,19.3904,0.8072,8.1819,7.9579,7.9579,7
103556,npp,2198,850,10.653715133667,39.8213996887207,116.386566162109,3670176,2199,642,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-22 17:25:20.194128,94.78365495443288,52.83223493289167,44.89366610382962,2.4589532612899332e-21,5.0,-52.83,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,9.472,7.8377,7.8377,7
103565,npp,1045,3623,4.95163869857788,39.8166160583496,116.388328552246,3686560,1046,2938,196611,3883171,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-22 19:05:37.678822,-68.77472780737159,62.34684316634555,51.684307025952144,5.601378405629439e-19,22.0,62.29,2.6065528283652384,62.01,14.75,18.6405,22.2416,0.7094,7.9724,3.5128,3.5128,7
103802,npp,2798,2608,13.6091136932373,39.8221130371094,116.389083862305,3670176,2798,2106,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-24 18:28:09.456410,-73.92242399961484,30.998119829060556,27.140165566300546,7.577692760755999e-19,15.0,30.95,1.2365102219381485,30.4,12.2337,15.1541,17.9656,0.8726,11.9746,11.8759,11.8759,7
103918,npp,2096,2089,12.6080026626587,39.8184051513672,116.387771606445,3670176,2096,1653,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-25 18:09:20.898122,-59.73758236437037,3.4322769391274845,3.0397035245278863,2.858602914803791e-17,12.0,3.2,1.0,2.5,10.4589,13.2241,16.6249,1.0,12.608,12.608,12.608,7
104270,npp,2875,497,15.6138477325439,39.8180465698242,116.383934020996,3670176,2874,300,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-28 17:12:37.426214,92.4943924777981,61.40668448183335,51.04854528285963,8.391650922104094e-07,3.0,-61.39,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,11.4123,10.2201,10.2201,7
104278,npp,1839,3293,18.594841003418,39.8189468383789,116.390983581543,3686560,1837,2639,196611,3883171,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-28 18:53:05.587365,-70.43139788487841,54.75374411433753,46.3350707839105,3.729572729453635e-14,20.0,54.71,2.0682789409984763,54.38,14.729,17.4389,20.0232,0.7583,13.783,14.1007,14.1007,7
104396,npp,1158,2780,12.8644437789917,39.8216133117676,116.383522033691,3686560,1158,2236,196611,3883171,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-04-29 18:34:22.367345,-73.92635262094747,38.29400249142415,33.291446289116614,1.501509043769713e-10,16.0,38.26,1.357151599901897,37.78,13.7417,16.5347,19.5042,0.7998,10.5197,10.2887,10.2887,7
132912,npp,707,486,19.3534774780273,39.8214912414551,116.388549804688,3670176,709,291,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-18 17:11:39.469538,92.76814609092894,61.64369571114245,51.2068721759168,5.2538274897662005e-27,3.0,-61.61,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,12.8886,12.6679,12.6679,7
132912,npp,707,488,20.4159488677979,39.8208084106445,116.40641784668,3670176,709,291,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-18 17:11:39.469538,92.77950690597481,61.60203149261854,51.17888713454303,5.254441297856504e-27,3.0,-61.57,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,13.3081,13.3633,13.3633,7
132924,npp,2746,3280,14.4611406326294,39.8245544433594,116.385406494141,3670176,2746,2626,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-18 18:52:07.631842,-70.7558840552122,54.42254677621161,46.0883452873938,7.398142646966599e-25,20.0,54.38,1.9513309067639726,54.38,14.729,17.4389,20.0232,0.7583,11.6981,10.9661,10.9661,7
133104,npp,2069,2769,10.08478927612305,39.8211975097656,116.390609741211,3670176,2070,2225,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-19 18:33:24.426166,-74.0033559385477,37.84369566381479,32.91587520595375,2.277391581263873e-27,16.0,37.82,1.357151599901897,37.78,13.7417,16.5347,19.5042,0.7998,8.4715,8.0656,8.0656,7
133469,npp,661,1726,19.799488067627,39.8186264038086,116.38990020752,3670176,661,1311,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-21 17:55:47.332814,99.48362718775782,17.5860739350753,15.52188458746062,1.644074304861391e-27,10.0,-17.6,1.0442604737599883,-17.54,11.7513,14.4808,17.2773,0.9132,18.3174,18.0812,18.0812,7
133648,npp,2986,1194,9.99832057952881,39.8233261108398,116.384460449219,3670176,2986,884,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-22 17:36:53.450263,96.31482685994652,41.89388261430152,36.25837230448631,6.70380236524328e-25,7.0,-41.88,1.4867838833500562,-41.83,12.8922,15.8216,18.9777,0.8358,9.3074,8.3569,8.3569,7
133660,npp,1734,3936,23.1672878265381,39.8188400268555,116.389541625977,3670176,1735,3135,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-22 19:17:00.261215,-66.79532344062068,67.99915330422165,55.21362042169631,7.709257201524061e-29,24.0,67.93,3.3166247903554,67.87,15.5634,19.0446,23.1074,0.6944,14.4671,16.0868,16.0868,7
133827,npp,2212,661,15.3816614151001,39.819637298584,116.387001037598,3670176,2214,443,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-23 17:17:57.788218,93.57474299731108,57.71582625424369,48.48412571031347,1.2696980642033797e-20,4.0,-57.69,2.2013981571160284,-57.69,16.7247,20.2099,23.0289,0.6543,11.0308,10.0648,10.0648,7
133840,npp,1112,3448,19.1731128692627,39.8190612792969,116.403213500977,3670176,1112,2792,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-23 18:58:20.612538,-69.77272363022794,58.56699458726064,49.09361272555064,1.3641220579115502e-26,21.0,58.52,2.253202848596432,58.45,14.8367,17.684,21.4111,0.7478,13.885,14.3376,14.3376,7
133840,npp,1112,3446,20.5503597259521,39.8237571716309,116.386421203613,3670176,1112,2792,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-23 18:58:20.612538,-69.7830642199201,58.52054780800521,49.060837227679094,1.3757951505294626e-26,21.0,58.47,2.253202848596432,58.45,14.8367,17.684,21.4111,0.7478,14.4962,15.3675,15.3675,7
134009,npp,1407,134,20.8400459289551,39.8178939819336,116.388259887695,3670176,1413,63,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-24 16:58:56.788493,90.21718300827217,68.16602350626297,55.301211053706595,5.252001254946078e-15,1.0,-68.12,3.3166247903554,-68.12,16.5864,20.2717,23.3344,0.6523,13.3955,13.5948,13.5948,7
134009,npp,1407,136,22.3135471343994,39.8177795410156,116.405975341797,3670176,1413,63,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-24 16:58:56.788493,90.22826120400636,68.13380483855934,55.28255896202299,5.180235374421671e-15,1.0,-68.08,3.3166247903554,-68.12,16.5864,20.2717,23.3344,0.6523,13.8397,14.5561,14.5561,7
134023,npp,460,2941,16.1009407043457,39.8234214782715,116.387031555176,3670176,459,2371,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-24 18:39:37.405839,-72.59117887463927,44.21125673815306,38.143691122667214,1.6948401169033376e-22,17.0,44.18,1.5732132722552272,44.21,14.5328,17.8433,21.0711,0.7411,12.1166,11.9328,11.9328,7
134023,npp,460,2942,22.9479789733887,39.8215103149414,116.39518737793,3670176,459,2371,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-24 18:39:37.405839,-72.5864976477625,44.245016682042746,38.17094136881617,1.6859936706638095e-22,17.0,44.21,1.5732132722552272,44.21,14.5328,17.8433,21.0711,0.7411,16.4688,17.0073,17.0073,7
134570,npp,1388,1374,12.0068035125732,39.8206024169922,116.396141052246,3670144,1388,1034,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-27 17:43:10.010219,97.36259880903886,34.78230364041098,30.34900560923823,0.0007378462952338251,8.0,-34.79,1.2937979144666532,-34.75,12.6813,16.3817,19.3904,0.8072,9.8427,9.6925,9.6925,7
134570,npp,1388,1373,10.7728910446167,39.8214950561523,116.387489318848,3670144,1388,1034,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-27 17:43:10.010219,97.35744844845938,34.824674724132464,30.384720956303074,0.0007393800424310401,8.0,-34.83,1.2937979144666532,-34.75,12.6813,16.3817,19.3904,0.8072,8.889,8.6964,8.6964,7
134755,npp,622,836,15.7968339920044,39.8223342895508,116.383338928223,3670144,620,627,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-28 17:24:14.354843,94.25432515032216,53.22533379196302,45.19030003811134,0.015707470633947576,5.0,-53.21,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,12.1077,11.6214,11.273564075698385,7
134755,npp,622,838,19.2632846832275,39.8212738037109,116.400688171387,3670144,620,627,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-28 17:24:14.354843,94.26498812393983,53.17161763852958,45.14987368338019,0.015691277073309706,5.0,-53.15,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,13.8841,14.1716,13.824122675899746,7
134766,npp,2544,3610,12.3289260864258,39.8201217651367,116.387474060059,3670176,2549,2929,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-28 19:04:31.841587,-68.37777491573856,62.08188118067071,51.50867111807473,0.0002719025747464454,22.0,62.03,2.6065528283652384,62.01,14.75,18.6405,22.2416,0.7094,10.8027,8.7465,8.7465,7
134929,npp,2900,310,21.5000610351562,39.8179130554199,116.391304016113,3670144,2902,165,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-29 17:05:16.917503,91.53713257169332,65.10284764210219,53.45544057286723,0.050802635937264966,2.0,-65.06,2.898275349237888,-65.06,17.3259,20.78,24.268,0.6364,13.4725,13.6823,12.557295074636281,7
134943,npp,1902,3112,12.2529544830322,39.8190574645996,116.386688232422,3670144,1900,2493,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-29 18:45:50.417394,-71.5484508211988,49.70625081300125,42.50165640681462,0.018375989729756025,19.0,49.67,1.7549928774784245,49.64,14.0112,17.1965,20.4718,0.769,10.4072,9.4225,9.015570741842266,7
135127,npp,1229,2596,18.0474033355713,39.8230781555176,116.393707275391,3670144,1229,2097,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-30 18:27:05.436226,-74.08108625477298,30.43327496275892,26.657902213210352,0.0720344958722239,15.0,30.4,1.184412938166907,30.4,12.2337,15.1541,17.9656,0.8726,15.6669,15.7489,14.153723664023698,7
135127,npp,1229,2595,17.8383102416992,39.8248672485352,116.384979248047,3670144,1229,2097,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-30 18:27:05.436226,-74.0847966690255,30.385903359522665,26.617418281577454,0.07204867207008372,15.0,30.36,1.184412938166907,30.4,12.2337,15.1541,17.9656,0.8726,15.4904,15.5664,13.970909737548801,7
135127,npp,1230,2595,14.2474212646484,39.8182258605957,116.382705688477,3670144,1229,2097,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-30 18:27:05.436226,-73.98304920379064,30.38719766194913,26.61852446715194,0.07206765028976475,15.0,30.36,1.184412938166907,30.4,12.2337,15.1541,17.9656,0.8726,12.4586,12.4329,10.836989472138908,7
135127,npp,1230,2596,15.9617147445679,39.8164405822754,116.391418457031,3670144,1229,2097,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-30 18:27:05.436226,-73.97954372968772,30.434486454092013,26.65893748828131,0.07205349557812762,15.0,30.4,1.184412938166907,30.4,12.2337,15.1541,17.9656,0.8726,13.9059,13.9288,12.33320292280963,7
135317,npp,529,2077,18.9052886962891,39.8208541870117,116.389442443848,3670144,529,1642,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-08-31 18:08:18.678316,-76.44747347025351,2.515382155540426,2.227806023731029,0.14535695189192502,12.0,2.5,1.0,2.5,10.4589,13.2241,16.6249,1.0,18.9053,18.9053,15.686425943618183,7
135679,npp,2100,1016,12.0183219909668,39.8206253051758,116.387565612793,3670144,2101,747,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-02 17:30:32.708247,95.59772972695963,47.97217210860206,41.14178894506939,0.1041946765017002,6.0,-47.96,1.646109783506203,-47.96,14.1969,18.2633,20.5348,0.7241,9.4303,8.7022,6.394848775039078,7
135866,npp,1314,487,21.8001613616943,39.821964263916,116.405700683594,3670144,1317,290,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-03 17:11:35.275534,92.84207469320796,61.61613904282282,51.18985770105551,0.07927733401908264,3.0,-61.59,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,13.8545,14.2694,12.513833785851029,7
135866,npp,1314,485,25.6985015869141,39.8226470947266,116.387817382812,3670144,1317,290,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-03 17:11:35.275534,92.83061988189141,61.65782138840995,51.21784940064686,0.07926732902973037,3.0,-61.64,2.5331140255951103,-61.64,17.5755,20.2033,23.1799,0.6546,15.3935,16.821,15.065655342510285,7
135879,npp,266,3280,6.9598913192749,39.818187713623,116.385025024414,3670144,265,2626,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-03 18:52:03.437748,-70.78746666131374,54.424873263658924,46.09151529906374,0.0824152871673271,20.0,54.38,1.9513309067639726,54.38,14.729,17.4389,20.0232,0.7583,7.8539,5.2778,3.4527450146050853,7
135879,npp,266,3281,13.2141370773315,39.816349029541,116.393501281738,3670144,265,2626,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-03 18:52:03.437748,-70.78484139654574,54.45101590858689,46.11093804059931,0.08241577869549917,20.0,54.41,2.0682789409984763,54.38,14.729,17.4389,20.0232,0.7583,11.1815,10.0204,8.195334129901875,7
136066,npp,2675,2768,10.6373615264893,39.8185691833496,116.383995056152,3670144,2676,2225,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-04 18:33:20.236301,-74.29423252256508,37.80548048097587,32.884730997405555,0.06604698264911821,16.0,37.78,1.357151599901897,37.78,13.7417,16.5347,19.5042,0.7998,8.8787,8.5075,7.044914852303621,7
136256,npp,1982,2250,12.8240156173706,39.822338104248,116.387664794922,3670144,1982,1807,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-05 18:14:31.700494,-73.3931884121527,12.518699691676652,11.068991655479747,0.04829571877258789,13.0,12.47,1.015504800579495,12.59,10.5268,14.0825,17.4826,0.939,11.9849,12.0424,10.972909795589409,7
136631,npp,514,1194,6.63742780685425,39.8218460083008,116.391021728516,3670144,516,883,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-07 17:36:49.286804,96.95856353674974,41.88446613644484,36.2512824404208,0.017998067697997406,7.0,-41.88,1.4867838833500562,-41.83,12.8922,15.8216,18.9777,0.8358,7.0469,5.5477,5.149139680565385,7
136644,npp,2333,3935,7.27740859985352,39.820873260498,116.391456604004,3670144,2331,3134,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-07 19:16:54.318649,-66.55983278547986,67.98412025774748,55.20665133201955,0.02614495762342028,24.0,67.91,3.3166247903554,67.87,15.5634,19.0446,23.1074,0.6944,9.6762,5.0533,4.474329921831315,7
136821,npp,2809,660,25.9155197143555,39.8213310241699,116.391891479492,3670144,2809,442,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-08 17:17:51.852533,93.34577708844584,57.74019895820854,48.50257618330665,0.008027171652625342,4.0,-57.72,2.2013981571160284,-57.69,16.7247,20.2099,23.0289,0.6543,15.8159,16.9575,16.77974135658836,7
136834,npp,1710,3445,14.5539875030518,39.8204193115234,116.384567260742,3670144,1708,2791,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-08 18:58:14.677680,-69.52956918828546,58.49542982299979,49.044420742990155,0.015079023019714215,21.0,58.45,2.253202848596432,58.45,14.8367,17.684,21.4111,0.7478,11.8349,10.8835,10.549580807543139,7
137007,npp,1987,133,18.0099830627441,39.8212966918945,116.389358520508,3670144,1990,62,196611,3866755,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-09 16:58:52.639910,90.6459413256092,68.17388307429059,55.30689959702724,0.0020361468131844503,1.0,-68.13,3.3166247903554,-68.12,16.5864,20.2717,23.3344,0.6523,12.5422,11.7487,11.703610308267766,7
137403,npp,2717,1899,18.3898048400879,39.8213233947754,116.39200592041,3670176,2717,1471,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-11 18:01:56.179398,97.1731814730292,7.828390275502967,6.9291032603090335,0.00013396389274061065,11.0,-7.83,1.0,-7.71,11.5581,14.5649,18.5243,0.9079,17.049,16.6969,16.6969,7
137593,npp,1978,1371,4.73054599761963,39.8200416564941,116.383758544922,3670176,1978,1033,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-12 17:43:04.074571,97.46410610461373,34.90393317419128,30.45133830653684,6.532375787125889e-10,8.0,-34.92,1.2937979144666532,-34.75,12.6813,16.3817,19.3904,0.8072,4.2187,3.8187,3.8187,7
137780,npp,1210,836,21.9387321472168,39.8191871643066,116.396606445312,3670176,1209,626,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-13 17:24:08.430321,94.44717981918224,53.218771087761304,45.18461033501989,1.0572347522358566e-16,5.0,-53.21,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,15.2552,16.1399,16.1399,7
137780,npp,1210,835,12.1535720825195,39.8197326660156,116.387924194336,3670176,1209,626,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-13 17:24:08.430321,94.44179510788942,53.245628542698356,45.204815613465186,1.0517978547046734e-16,5.0,-53.23,1.9513309067639726,-53.15,15.0368,17.9753,22.8128,0.7357,10.2406,8.9411,8.9411,7
137794,npp,60,3610,22.7722911834717,39.815860748291,116.399566650391,3670176,58,2927,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-13 19:04:25.917452,-68.52638235308709,62.082101201374904,51.508225071592925,3.279975152593369e-09,22.0,62.03,2.6065528283652384,62.01,14.75,18.6405,22.2416,0.7094,14.8092,16.1553,16.1553,7
137972,npp,412,309,20.538782119751,39.8239707946777,116.402549743652,3670176,411,164,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-14 17:05:09.226393,91.47973564568544,65.11196771241762,53.4600135742749,7.704936548577195e-23,2.0,-65.08,2.898275349237888,-65.06,17.3259,20.78,24.268,0.6364,13.1409,13.0706,13.0706,7
137972,npp,412,307,13.6659259796143,39.824348449707,116.384338378906,3670176,411,164,196611,3866787,6847,chn_beijing_47_69,39.82083333,116.3875,47,69,chn_beijing,2012-09-14 17:05:09.226393,91.46815063224253,65.14921818906355,53.48332437107755,7.644456977221454e-23,2.0,-65.12,2.898275349237888,-65.06,17.3259,20.78,24.268,0.6364,10.7695,8.6968,8.6968,7
