gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,486,15.8238639831543,40.0746841430664,116.298774719238,3670176,2281,291,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-12 17:12:42.031557,92.60194764126771,61.64298537941441,51.205883065356026,0.0004400291734399322,3.0,-61.61,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,9.5398,9.5786,7
102714,npp,2214,1721,10.873685836792,40.0745124816895,116.298377990723,3670176,2214,1307,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-15 17:56:49.806992,98.62764568238232,17.86098721724668,15.762625064028876,2.000634840739185e-09,11.0,-17.87,1.0442604737599883,-18.59,8.3388,10.6281,15.1282,0.8908,9.7022,9.6858,7
102835,npp,1465,1191,11.1559648513794,40.0762557983398,116.294136047363,3670176,1465,881,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-16 17:37:55.898758,96.07414730003566,41.99489319789649,36.340913784787375,7.212528260647298e-14,8.0,-41.99,1.4867838833500562,-42.41,10.7268,13.6362,16.9502,0.6943,7.7989,7.7451,7
102844,npp,215,3922,30.5878925323486,40.0713424682617,116.295791625977,3670176,216,3128,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-16 19:18:02.707890,-66.58214036513918,67.77820756169443,55.08445805590357,3.131220859258992e-05,24.0,67.71,3.3166247903554,67.45,11.5309,13.8754,15.6898,0.6823,14.506,20.8698,7
103439,npp,2929,1369,6.57770538330078,40.0744323730469,116.293510437012,3670176,2930,1032,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-21 17:44:12.318010,98.06927727751385,34.97180765972283,30.508634327553708,1.1776655779964487e-22,9.0,-35.0,1.2937979144666532,-35.47,9.2663,12.4157,16.8287,0.7625,4.9547,5.0155,7
103556,npp,2160,834,6.73631048202515,40.0746459960938,116.294822692871,3670176,2164,626,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-22 17:25:14.856339,93.90976228442938,53.27680833592875,45.22916776229391,3.102764754565896e-21,5.0,-53.26,1.9513309067639726,-53.58,12.4125,14.7311,18.1635,0.6427,5.3699,4.3291,7
103565,npp,1012,3598,3.58244514465332,40.0769119262695,116.297836303711,3686560,1014,2919,196611,3883171,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-22 19:05:34.120307,-69.01764167676204,61.847465497689235,51.351907617887484,6.790472012678177e-19,22.0,61.78,2.5331140255951103,61.53,11.1095,13.3714,16.3705,0.708,5.6026,2.5364,7
103802,npp,2764,2587,9.97969150543213,40.0749168395996,116.297431945801,3670176,2764,2091,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-24 18:28:05.897850,-73.72313870041111,30.017209672468553,26.302252863510645,9.728465021002928e-19,16.0,29.98,1.184412938166907,29.41,9.1154,10.803,13.5752,0.8763,8.7719,8.7455,7
103918,npp,2060,2069,8.52602481842041,40.0785064697266,116.294761657715,3670176,2061,1635,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-25 18:09:17.339612,-63.43391503956553,2.181840419098756,1.9324441366753176,3.734800249605765e-17,13.0,2.04,1.0,1.42,8.266,9.467,11.9715,1.0,8.526,8.526,7
104270,npp,2836,484,17.8911437988281,40.0772933959961,116.299179077148,3670176,2838,289,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-28 17:12:33.867698,92.507195572344,61.67698095803903,51.23073653819498,1.0098348857332742e-06,3.0,-61.66,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,10.3559,10.83,7
104278,npp,1806,3269,19.7425441741943,40.0743103027344,116.297264099121,3686560,1804,2613,196611,3883171,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-28 18:53:02.028849,-70.72858538000705,54.133820321236534,45.87475935039796,4.7194421516910295e-14,20.0,54.08,1.9513309067639726,53.76,10.8687,12.5947,14.9186,0.7517,13.1301,14.8398,7
104396,npp,1124,2758,13.0622730255127,40.0770378112793,116.292083740234,3686560,1125,2215,196611,3883171,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-04-29 18:34:18.808828,-73.81530155119476,37.40810831915075,32.55350386717483,1.8244283741160507e-10,17.0,37.38,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,10.0331,10.0586,7
132912,npp,668,472,14.573748588562,40.0745124816895,116.297103881836,3670176,666,280,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-18 17:11:34.131741,92.41479774385193,61.935761936387124,51.40291840774097,6.299787309082989e-27,3.0,-61.91,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,9.0463,8.8219,7
132912,npp,668,474,29.1291007995605,40.0739059448242,116.315406799316,3670176,666,280,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-18 17:11:34.131741,92.42651647433456,61.893700036714904,51.37481316033772,6.300790887522625e-27,3.0,-61.87,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,14.7923,17.6326,7
132924,npp,2714,3258,14.5587024688721,40.0718841552734,116.298767089844,3670176,2713,2600,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-18 18:52:04.073280,-71.01732380781871,53.82851267842772,45.64575173862624,8.435787544389927e-25,20.0,53.78,1.9513309067639726,53.76,10.8687,12.5947,14.9186,0.7517,10.4735,10.9433,7
133104,npp,2035,2746,9.25480937957764,40.0778274536133,116.292297363281,3670176,2036,2204,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-19 18:33:20.867650,-73.89310124904037,36.918366104002736,32.14360444687387,2.6447834554573062e-27,17.0,36.9,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,7.2276,7.1267,7
133469,npp,625,1708,7.42466259002686,40.0744857788086,116.296249389648,3670176,625,1295,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-21 17:55:43.774254,99.44359687844413,18.58871474213341,16.399979371548024,1.8965757254804124e-27,11.0,-18.59,1.0442604737599883,-18.59,8.3388,10.6281,15.1282,0.8908,6.3994,6.6136,7
133648,npp,2949,1178,11.9662084579468,40.0778541564941,116.297241210938,3670176,2950,870,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-22 17:36:49.891745,96.30674925418232,42.47652230791328,36.73424405689565,7.528878952629604e-25,8.0,-42.46,1.4867838833500562,-42.41,10.7268,13.6362,16.9502,0.6943,8.3438,8.3076,7
133660,npp,1702,3909,11.6505441665649,40.0785827636719,116.293952941895,3670176,1703,3121,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-22 19:16:56.702660,-66.69778973901157,67.56373369612612,54.95919735831574,9.202558772210318e-29,24.0,67.5,3.3166247903554,67.45,11.5309,13.8754,15.6898,0.6823,8.7962,7.949,7
133827,npp,2173,647,15.4867525100708,40.0755615234375,116.298751831055,3670176,2171,429,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-23 17:17:52.450383,93.20305884726406,58.05841788710057,48.728482586976554,1.374170109139825e-20,4.0,-58.03,2.2013981571160284,-57.99,13.9216,16.6901,21.916,0.5672,8.9204,8.7844,7
133840,npp,1080,3424,16.670783996582,40.0713081359863,116.306953430176,3670176,1080,2770,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-23 18:58:17.053977,-70.00904584831402,58.00574767221837,48.69635994940229,1.5206427607267787e-26,21.0,57.96,2.2013981571160284,57.93,11.5415,13.5902,15.8679,0.6966,10.8664,11.6129,7
133840,npp,1080,3423,12.0080547332764,40.0736923217773,116.298362731934,3670176,1080,2770,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-23 18:58:17.053977,-70.01448226975644,57.98163787292886,48.67921445042019,1.5272846533781366e-26,21.0,57.93,2.2013981571160284,57.93,11.5415,13.5902,15.8679,0.6966,8.7483,8.3649,7
134009,npp,1368,124,22.5684032440186,40.0729103088379,116.318832397461,3670176,1368,56,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-24 16:58:53.229975,90.47631615137365,68.3172092470055,55.3888242768951,5.32854517589883e-15,1.0,-68.28,3.3166247903554,-68.29,13.2679,16.014,20.2848,0.5912,11.4432,13.3418,7
134009,npp,1368,121,13.199423789978,40.0731048583984,116.291702270508,3670176,1368,56,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-24 16:58:53.229975,90.45895592660818,68.3659948092631,55.41691021019455,5.441612414001274e-15,1.0,-68.33,3.3166247903554,-68.29,13.2679,16.014,20.2848,0.5912,8.6184,7.8031,7
134023,npp,427,2918,8.8701286315918,40.0739250183105,116.295036315918,3670176,426,2354,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-24 18:39:33.847277,-72.42906302645001,43.42342976398268,37.50647097588878,1.8375366095544445e-22,18.0,43.4,1.4867838833500562,43.44,9.6284,12.4981,15.2072,0.7575,7.0269,6.7189,7
134023,npp,427,2919,16.8917903900146,40.071907043457,116.303703308105,3670176,426,2354,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-24 18:39:33.847277,-72.42430976723966,43.459856388123235,37.5360081304238,1.8273618373616757e-22,18.0,43.44,1.4867838833500562,43.44,9.6284,12.4981,15.2072,0.7575,12.4222,12.7952,7
134387,npp,2090,1881,5.46071290969849,40.0761909484863,116.292221069336,3670176,2090,1455,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-26 18:01:58.546056,97.54101296458686,8.886238539581916,7.863917377066908,3.2767515350430595e-10,12.0,-8.87,1.0,-8.76,9.181,11.8579,14.1182,0.7984,3.0698,4.3597,7
134766,npp,2512,3586,11.4242858886719,40.073413848877,116.298629760742,3670176,2516,2910,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-08-28 19:04:28.283077,-68.58257689685007,61.588988407498334,51.179024919380026,0.0002667029420938425,22.0,61.53,2.5331140255951103,61.53,11.1095,13.3714,16.3705,0.708,8.6984,8.0885,7
137403,npp,2682,1880,6.83392286300659,40.0725173950195,116.295829772949,3670176,2682,1454,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-11 18:01:52.620845,97.19683777775384,8.944703684117602,7.915578502832625,0.00013428579611545702,12.0,-8.93,1.0,-8.76,9.181,11.8579,14.1182,0.7984,4.443,5.456,7
137780,npp,1172,820,8.62110424041748,40.0770034790039,116.295631408691,3670176,1174,609,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-13 17:24:04.871760,94.44467042056506,53.65690140845669,45.513847836510706,1.1596835627049472e-16,5.0,-53.64,1.9513309067639726,-53.58,12.4125,14.7311,18.1635,0.6427,6.3358,5.5404,7
137780,npp,1172,821,28.3708076477051,40.0764427185059,116.304504394531,3670176,1174,609,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-13 17:24:04.871760,94.45017224405639,53.62990048118733,45.493620000553435,1.165772820957639e-16,5.0,-53.61,1.9513309067639726,-53.58,12.4125,14.7311,18.1635,0.6427,16.457,18.2327,7
137972,npp,374,295,10.4415912628174,40.0739784240723,116.295394897461,3670176,375,156,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-14 17:05:05.667839,91.42553826278086,65.37979234854036,53.62759610839406,8.672347747957514e-23,2.0,-65.34,2.898275349237888,-65.31,13.762,15.9176,19.6876,0.5948,7.5776,6.2102,7
137972,npp,374,297,31.5426483154297,40.0735816955566,116.314018249512,3670176,375,156,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-14 17:05:05.667839,91.43734110574376,65.34217017598128,53.60417734988636,8.742022890009692e-23,2.0,-65.31,2.898275349237888,-65.31,13.762,15.9176,19.6876,0.5948,14.8582,18.76,7
137986,npp,2454,3087,9.2597713470459,40.0779190063477,116.296257019043,3670176,2455,2477,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-14 18:45:40.947808,-71.79779990571087,48.95203545907682,41.913515708970145,7.629563412905582e-17,19.0,48.92,1.7549928774784245,48.95,9.6968,12.0903,14.3959,0.783,7.8542,7.2506,7
138174,npp,1779,2573,7.85800457000732,40.0754928588867,116.297058105469,3670176,1780,2080,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-15 18:26:55.976683,-74.65885380165275,29.337871892181163,25.720128430756525,2.9271035408014278e-24,16.0,29.32,1.184412938166907,29.41,9.1154,10.803,13.5752,0.8763,6.9806,6.8862,7
138367,npp,1075,2055,8.68915176391602,40.0767211914062,116.299171447754,3670176,1075,1621,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-16 18:08:07.443748,-75.22162531214532,1.2685107070466566,1.1235291369025853,2.8893072921523296e-28,13.0,1.25,1.0,1.42,8.266,9.467,11.9715,1.0,8.6892,8.6892,7
138561,npp,328,1530,6.52606153488159,40.0729370117188,116.295654296875,3670176,328,1147,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-17 17:49:15.348792,98.21939578313649,27.695411338865377,24.30875135735098,7.707280837192323e-30,10.0,-27.71,1.184412938166907,-27.57,9.9022,11.6361,15.3243,0.8136,5.1526,5.3096,7
138561,npp,328,1531,13.279426574707,40.0719413757324,116.304183959961,3670176,328,1147,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-17 17:49:15.348792,98.22408022255645,27.64841818025219,24.26831000923291,7.708730078972669e-30,10.0,-27.66,1.184412938166907,-27.57,9.9022,11.6361,15.3243,0.8136,10.8545,10.804,7
138757,npp,2640,997,8.015891551971439,40.0731315612793,116.294281005859,3670176,2643,734,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-18 17:30:19.696149,94.85251379347604,48.567865399536714,41.609032172743646,8.770883402521856e-30,7.0,-48.55,1.7549928774784245,-48.4,10.5251,14.0193,16.4178,0.6753,6.0463,5.413,7
138951,npp,1851,469,9.93712043762207,40.0737648010254,116.295394897461,3670176,1850,278,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-19 17:11:22.269106,92.36188703826305,62.002125643318216,51.44739338019731,7.5866802577265235e-28,3.0,-61.97,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,7.2159,6.0152,7
138966,npp,809,3256,23.5861072540283,40.0710220336914,116.30574798584,3670176,809,2597,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-19 18:51:52.211498,-70.96540437838058,53.773146648913176,45.60483581941682,2.9349289344916877e-30,20.0,53.73,1.9513309067639726,53.76,10.8687,12.5947,14.9186,0.7517,15.0998,17.7289,7
138966,npp,809,3255,10.5173645019531,40.0732345581055,116.297294616699,3670176,809,2597,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-19 18:51:52.211498,-70.97066496401877,53.7461099720367,45.584602966597416,2.939307041246773e-30,20.0,53.7,1.9513309067639726,53.76,10.8687,12.5947,14.9186,0.7517,8.4024,7.9055,7
139741,npp,1046,1175,18.2460861206055,40.0725593566895,116.304870605469,3670176,1046,867,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-23 17:36:36.310194,96.56780424734848,42.57185178428377,36.8113823255969,1.6941428865420795e-13,8.0,-42.57,1.4867838833500562,-42.41,10.7268,13.6362,16.9502,0.6943,12.5676,12.6675,7
139741,npp,1046,1174,13.7709283828735,40.0733451843262,116.296081542969,3670176,1046,867,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-23 17:36:36.310194,96.56223114488309,42.60812531857299,36.84093103837499,1.7057384794039694e-13,8.0,-42.61,1.4867838833500562,-42.41,10.7268,13.6362,16.9502,0.6943,9.5577,9.5606,7
139753,npp,2871,3905,10.8293056488037,40.0782814025879,116.294563293457,3670176,2872,3119,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-09-23 19:16:43.122596,-66.84315550014256,67.5068933271022,54.925296723528774,4.0377943245452494e-21,24.0,67.44,3.3166247903554,67.45,11.5309,13.8754,15.6898,0.6823,8.5486,7.3887,7
143027,npp,796,639,10.4536161422729,40.0773162841797,116.295120239258,3670176,795,422,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-10 17:17:27.966458,93.48589342094701,58.25657805273698,48.86328536348741,1.9437135843584137e-05,4.0,-58.22,2.2013981571160284,-57.99,13.9216,16.6901,21.916,0.5672,6.634,5.9295,7
143027,npp,796,640,31.327787399292,40.0768928527832,116.304359436035,3670176,795,422,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-10 17:17:27.966458,93.4918973749415,58.232414658380904,48.84616833257243,1.9564462653363426e-05,4.0,-58.2,2.2013981571160284,-57.99,13.9216,16.6901,21.916,0.5672,16.1163,17.7698,7
143218,npp,3071,115,11.3648118972778,40.0741233825684,116.29500579834,3670176,3068,53,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-11 16:58:28.780504,90.04979123296165,68.4905932465022,55.483028289185135,1.0612584410093305e-12,1.0,-68.42,3.3166247903554,-68.29,13.2679,16.014,20.2848,0.5912,8.0652,6.7185,7
143234,npp,2134,2910,8.69529056549072,40.0712661743164,116.296279907227,3670176,2134,2347,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-11 18:39:11.179159,-73.16716586606033,43.15158254954081,37.28296653038981,5.155587806998044e-05,18.0,43.11,1.4867838833500562,43.44,9.6284,12.4981,15.2072,0.7575,6.9093,6.5865,7
143428,npp,1460,2395,8.94736862182617,40.0736694335938,116.296417236328,3670176,1460,1937,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-12 18:20:26.226679,-75.18468539805676,20.49924272146701,18.068589573940557,4.802685721822199e-12,15.0,20.45,1.0837787002826917,20.93,9.7126,10.977,14.2981,0.8624,7.5943,7.7166,7
143624,npp,758,1874,6.28441381454468,40.0757598876953,116.292892456055,3670176,758,1448,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-13 18:01:37.717699,92.91794171499605,9.373011361261193,8.293099101877168,1.283945868077763e-19,12.0,-9.28,1.0,-8.76,9.181,11.8579,14.1182,0.7984,3.8935,5.0173,7
143624,npp,758,1875,13.7776651382446,40.0744895935059,116.30167388916,3670176,758,1448,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-13 18:01:37.717699,92.87485179756648,9.315690884480693,8.242481142713304,1.2910191649364684e-19,12.0,-9.22,1.0,-8.76,9.181,11.8579,14.1182,0.7984,11.3868,10.9997,7
144206,npp,1555,293,13.9480857849121,40.0730094909668,116.299179077148,3670176,1558,154,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-16 17:04:54.415818,91.592068674265,65.4274912873538,53.64979508490953,1.1639687213249101e-31,2.0,-65.38,2.898275349237888,-65.31,13.762,15.9176,19.6876,0.5948,8.7875,8.2956,7
144220,npp,565,3083,27.4082508087158,40.0702781677246,116.305114746094,3670176,566,2473,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-16 18:45:29.697999,-71.99219256209591,48.84316883145376,41.823519763092676,6.788371483949012e-30,19.0,48.8,1.7549928774784245,48.95,9.6968,12.0903,14.3959,0.783,18.1952,21.4614,7
144220,npp,565,3082,7.15951728820801,40.072265625,116.296981811523,3670176,566,2473,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-16 18:45:29.697999,-71.9970959828229,48.81332697594119,41.80017521525757,6.775537929434663e-30,19.0,48.77,1.7549928774784245,48.95,9.6968,12.0903,14.3959,0.783,6.6575,5.6061,7
144415,npp,2972,2568,6.7853364944458,40.0741081237793,116.294013977051,3670176,2972,2077,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-17 18:26:44.751932,-73.93778232627629,29.11972125111788,25.53056381473573,3.5693128290508795e-31,16.0,29.08,1.184412938166907,29.41,9.1154,10.803,13.5752,0.8763,6.0749,5.9462,7
144618,npp,2279,2051,7.34267425537109,40.0736312866211,116.293167114258,3670176,2279,1617,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-18 18:07:58.021163,-75.03956926638847,1.0382585479929531,0.9195073225717363,1.8543144189199203e-30,13.0,1.02,1.0,1.42,8.266,9.467,11.9715,1.0,7.3427,7.3427,7
144814,npp,1542,1528,10.03631210327148,40.0730743408203,116.297721862793,3670176,1542,1146,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-19 17:49:07.736483,98.02685810106283,27.8163628423162,24.410334003032403,1.0153472218210277e-27,10.0,-27.8,1.184412938166907,-27.57,9.9022,11.6361,15.3243,0.8136,8.1163,8.1655,7
145011,npp,792,996,2.04365813732147,40.0763893127441,116.295631408691,3670176,792,733,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-20 17:30:13.898338,95.16533721441886,48.604429731308045,41.63278183414662,4.84430523976061e-23,7.0,-48.58,1.7549928774784245,-48.4,10.5251,14.0193,16.4178,0.6753,2.6433,1.3801,7
145011,npp,792,997,1.59240078926086,40.075756072998,116.304046630859,3670176,792,733,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-20 17:30:13.898338,95.17036401406729,48.574720045708794,41.60950111917715,4.819237923374026e-23,7.0,-48.55,1.7549928774784245,-48.4,10.5251,14.0193,16.4178,0.6753,2.3861,1.0753,7
145025,npp,2670,3742,1.30667996406555,40.0714950561523,116.298248291016,3670176,2667,3021,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-20 19:10:26.051108,-67.71012563270894,64.65778337703341,53.17513464143157,5.056888881279032e-28,23.0,64.58,2.8345692104261015,64.68,11.6912,13.8999,15.0955,0.6811,5.0243,0.89,7
145210,npp,13,469,11.5446348190308,40.0766410827637,116.296684265137,3670176,11,278,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-21 17:11:16.505748,92.21634567292723,62.02221563541066,51.453734439848056,8.021027969856618e-17,3.0,-61.97,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,7.8505,6.9883,7
145210,npp,13,471,25.7145118713379,40.0760498046875,116.31502532959,3670176,11,278,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-21 17:11:16.505748,92.22791783419324,61.98022223217437,51.42572589931825,7.910489403695875e-17,3.0,-61.93,2.5331140255951103,-61.91,13.8748,15.6396,19.0466,0.6053,13.4443,15.5657,7
145224,npp,2044,3252,10.8912229537964,40.0760345458984,116.299339294434,3670176,2043,2594,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-21 18:51:46.451326,-70.75181200542016,53.670889588450045,45.52254675849999,9.517374546620193e-24,20.0,53.62,1.9513309067639726,53.76,10.8687,12.5947,14.9186,0.7517,8.594,8.1866,7
145420,npp,1389,2742,21.3724346160889,40.0696830749512,116.30347442627,3670176,1388,2199,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-22 18:33:03.291456,-73.51048587690956,36.768310144444555,32.014509338275815,5.752243454030358e-18,17.0,36.74,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,16.1563,16.4578,7
145420,npp,1388,2741,14.1472721099854,40.0779685974121,116.29759979248,3670176,1388,2199,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-22 18:33:03.291456,-73.59368202030059,36.7275798838321,31.980426994333822,5.782577313363621e-18,17.0,36.7,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,10.8326,10.8941,7
145420,npp,1388,2742,28.6587791442871,40.0761680603027,116.305870056152,3670176,1388,2199,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-22 18:33:03.291456,-73.58916139435694,36.767619192477405,32.013931207430325,5.746684810846762e-18,17.0,36.74,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,21.5252,22.0687,7
145420,npp,1389,2741,6.28425168991089,40.0714797973633,116.295227050781,3670176,1388,2199,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-22 18:33:03.291456,-73.51489682530907,36.728377446681804,31.981094432515842,5.788074944022821e-18,17.0,36.7,1.357151599901897,36.9,9.8621,12.294,15.1821,0.77,5.0388,4.8392,7
145800,npp,3063,1704,7.63481140136719,40.0745239257812,116.296005249023,3670176,3063,1292,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-24 17:55:28.063737,99.51362891525642,18.788925492960136,16.573229587579913,0.00042155704308592895,11.0,-18.81,1.0442604737599883,-18.59,8.3388,10.6281,15.1282,0.8908,6.6006,6.8007,7
146005,npp,1076,3903,2.82962393760681,40.0748748779297,116.294319152832,3670176,1078,3118,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-10-25 19:16:42.821557,-66.73030595994891,67.48775037154049,54.90574105274758,1.984746840707307e-05,24.0,67.4,3.1865100272627664,67.45,11.5309,13.8754,15.6898,0.6823,6.0006,1.9306,7
149153,npp,1774,3905,14.3103475570679,40.077262878418,116.297187805176,3670176,1771,3119,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-11-10 19:16:48.307674,-66.52310285632572,67.52466939260164,54.92502050549613,1.506330115032328e-06,24.0,67.44,3.3166247903554,67.45,11.5309,13.8754,15.6898,0.6823,9.5982,9.7638,7
149330,npp,2250,647,12.5195302963257,40.0773887634277,116.292549133301,3670176,2250,430,196611,3866787,725,chn_beijing_25_8,40.075,116.29583333,25,8,chn_beijing,2012-11-11 17:17:45.886730,93.21373371107155,58.06031186406733,48.7203971612862,2.676269373044425e-22,4.0,-58.03,2.2013981571160284,-57.99,13.9216,16.6901,21.916,0.5672,7.5725,7.1014,7
