lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.402,0.526,0.449
2,0.208,0.384,0.259
3,0.115,0.271,0.156
4,0.108,0.183,0.131
5,0.119,0.118,0.122
6,0.083,0.071,0.071
7,0.064,0.039,0.044
8,0.082,0.02,0.054
9,0.103,0.011,0.065
10,0.113,0.01,0.067
11,0.083,0.015,0.035
12,0.072,0.024,0.023
13,0.05,0.036,0.002
14,0.059,0.049,0.01
15,0.063,0.063,0.015
16,0.052,0.076,0.005
17,0.025,0.087,-0.02
18,0.044,0.097,-0.002
19,0.054,0.105,0.011
20,0.079,0.111,0.04
21,0.088,0.114,0.057
22,0.086,0.115,0.064
23,0.108,0.113,0.091
24,0.102,0.109,0.101
25,0.1,0.103,0.117
26,0.084,0.084,0.119
27,0.101,0.077,0.153
28,0.076,0.073,0.141
29,0.096,0.071,0.163
30,0.053,0.068,0.122
31,0.047,0.064,0.111
32,0.085,0.062,0.132
33,0.059,0.06,0.093
34,0.056,0.058,0.076
35,0.036,0.054,0.041
36,0.024,0.048,0.016
37,0.004,0.045,-0.013
38,0.031,0.041,0.002
39,0.019,0.037,-0.015
40,0.031,0.034,-0.011
41,0.034,0.031,-0.01
42,0.04,0.029,-0.003
43,0.051,0.029,0.006
44,0.044,0.027,-0.001
45,0.02,0.027,-0.023
46,0.022,0.026,-0.02
47,0.034,0.026,-0.009
48,0.044,0.026,0.003
49,0.033,0.026,-0.003
50,0.012,0.025,-0.016
51,0.023,0.025,0.001
52,0.043,0.025,0.025
53,0.02,0.023,0.014
54,0.025,0.022,0.039
55,0.024,0.02,0.056
56,0.009,0.018,0.062
57,0.006,0.017,0.076
58,0.026,0.015,0.099
59,0.023,0.014,0.097
60,-0.009,0.013,0.062
61,-0.007,0.011,0.055
62,0.008,0.011,0.054
63,0.029,0.011,0.059
64,-0.007,0.011,0.011
65,-0.007,0.012,-0.003
66,0.013,0.012,0.005
67,0.043,0.012,0.021
68,0.026,0.011,-0.004
69,-0.009,0.009,-0.04
70,0.009,0.008,-0.029
71,0.005,0.008,-0.034
72,0.021,0.008,-0.021
73,0.005,0.009,-0.036
74,0.005,0.009,-0.037
75,0.02,0.009,-0.023
76,0.026,0.01,-0.017
77,0.025,0.011,-0.016
78,0.005,0.01,-0.029
79,0.015,0.01,-0.017
80,0.008,0.011,-0.015
81,-0.002,0.012,-0.017
82,-0.014,0.012,-0.019
83,-0.013,0.012,-0.004
84,0.001,0.011,0.026
85,0.015,0.011,0.057
86,0.004,0.011,0.064
87,0.01,0.011,0.081
88,0.013,0.011,0.088
89,0.008,0.01,0.078
90,0.047,0.009,0.105
91,0.031,0.009,0.077
92,0.024,0.008,0.058
93,0.022,0.006,0.044
94,-0.002,0.003,0.009
95,-0.021,0.003,-0.021
96,-0.009,0.001,-0.02
97,-0.001,-0.001,-0.021
98,-0.005,-0.003,-0.034
99,0.012,-0.006,-0.026
100,-0.004,-0.007,-0.045
101,-0.014,-0.009,-0.054
102,-0.004,-0.011,-0.045
103,-0.036,-0.011,-0.075
104,-0.031,-0.011,-0.071
105,-0.012,-0.012,-0.053
106,0.006,-0.011,-0.034
107,-0.018,-0.011,-0.051
108,-0.017,-0.01,-0.045
109,-0.032,-0.009,-0.053
110,-0.008,-0.007,-0.024
111,0.007,-0.005,-0.001
112,-0.007,-0.003,-0.0
113,0.005,0.0,0.025
114,-0.002,0.003,0.032
115,0.01,0.006,0.057
116,-0.003,0.006,0.058
117,0.018,0.006,0.087
118,0.003,0.006,0.076
119,0.009,0.004,0.078
120,0.036,0.002,0.09
121,0.02,0.001,0.062
122,0.012,0.0,0.041
123,0.009,-0.002,0.025
124,-0.012,-0.005,-0.007
125,-0.027,-0.008,-0.034
126,-0.027,-0.011,-0.044
127,-0.031,-0.013,-0.056
128,-0.011,-0.016,-0.045
129,-0.002,-0.017,-0.042
130,-0.031,-0.018,-0.068
131,-0.004,-0.019,-0.048
132,-0.025,-0.02,-0.067
133,-0.021,-0.02,-0.063
134,-0.039,-0.02,-0.078
135,-0.039,-0.02,-0.075
136,-0.037,-0.019,-0.069
137,-0.033,-0.018,-0.061
138,-0.012,-0.015,-0.038
139,-0.007,-0.012,-0.025
140,-0.0,-0.009,-0.011
141,-0.001,-0.007,-0.003
142,0.008,-0.004,0.018
143,0.019,-0.003,0.04
144,-0.003,-0.001,0.036
145,0.011,0.001,0.062
146,0.007,0.001,0.07
147,0.016,-0.0,0.083
148,0.005,-0.001,0.073
149,-0.005,-0.003,0.056
150,-0.014,-0.004,0.035
151,-0.015,-0.003,0.02
152,0.0,-0.003,0.02
153,-0.007,-0.004,-0.0
154,-0.005,-0.004,-0.01
155,0.0,-0.005,-0.014
156,-0.016,-0.005,-0.037
157,0.001,-0.006,-0.031
158,0.0,-0.007,-0.039
159,-0.018,-0.007,-0.058
160,-0.026,-0.007,-0.067
161,-0.042,-0.005,-0.083
162,-0.023,-0.004,-0.067
163,0.004,-0.003,-0.042
164,0.005,-0.002,-0.04
165,0.015,0.0,-0.028
166,0.021,0.001,-0.018
167,0.017,0.003,-0.017
168,-0.006,0.004,-0.032
169,0.021,0.004,0.001
170,0.028,0.006,0.017
171,0.022,0.008,0.022
172,0.011,0.009,0.023
173,-0.005,0.01,0.02
174,-0.008,0.01,0.03
175,0.003,0.01,0.052
176,0.02,0.009,0.079
177,0.014,0.009,0.076
178,-0.012,0.008,0.05
179,-0.003,0.008,0.049
180,-0.005,0.008,0.034
181,0.015,0.006,0.039
182,0.005,0.005,0.016
183,-0.002,0.002,-0.003
184,-0.011,-0.001,-0.021
185,-0.005,-0.003,-0.025
186,0.022,-0.006,-0.011
187,0.026,-0.006,-0.014
188,-0.01,-0.007,-0.051
189,-0.016,-0.007,-0.058
190,0.007,-0.008,-0.041
191,-0.011,-0.01,-0.058
192,-0.016,-0.012,-0.063
193,-0.014,-0.014,-0.059
194,-0.04,-0.015,-0.082
195,-0.033,-0.016,-0.072
196,-0.016,-0.017,-0.052
197,-0.005,-0.018,-0.037
198,0.005,-0.019,-0.02
199,-0.007,-0.018,-0.021
200,-0.035,-0.017,-0.037
201,-0.025,-0.016,-0.018
202,-0.052,-0.016,-0.03
203,-0.02,-0.016,0.01
204,-0.001,-0.014,0.04
205,-0.001,-0.01,0.052
206,-0.002,-0.007,0.059
207,-0.001,-0.005,0.06
208,0.0,-0.003,0.057
209,-0.011,-0.001,0.037
210,-0.006,0.001,0.028
211,-0.013,0.003,0.008
212,-0.0,0.003,0.007
213,0.002,0.002,-0.002
214,0.035,0.003,0.018
215,0.021,0.004,-0.005
216,0.012,0.003,-0.022
217,0.018,0.002,-0.023
218,-0.002,0.001,-0.044
219,-0.008,-0.0,-0.054
220,0.004,0.0,-0.044
221,-0.003,0.0,-0.051
222,-0.004,-0.0,-0.05
223,-0.019,-0.0,-0.061
224,0.007,-0.001,-0.033
225,0.018,-0.002,-0.019
226,-0.004,-0.002,-0.037
227,-0.029,-0.001,-0.055
228,-0.035,0.0,-0.051
229,-0.025,0.001,-0.033
230,0.013,0.002,0.013
231,0.007,0.004,0.018
232,0.016,0.006,0.039
233,0.021,0.008,0.056
234,0.008,0.009,0.055
235,0.036,0.011,0.091
236,0.017,0.012,0.078
237,-0.006,0.015,0.057
238,-0.003,0.016,0.052
239,0.044,0.017,0.082
240,0.027,0.016,0.054
241,0.03,0.015,0.042
242,0.013,0.013,0.014
243,0.005,0.011,-0.005
244,0.012,0.009,-0.007
245,0.013,0.006,-0.015
246,0.01,0.005,-0.026
247,-0.006,0.003,-0.044
248,0.011,0.002,-0.032
249,0.002,0.001,-0.042
250,-0.01,-0.001,-0.051
251,0.008,-0.002,-0.035
252,-0.008,-0.002,-0.048
253,-0.011,-0.002,-0.048
254,-0.028,-0.002,-0.06
255,-0.03,-0.0,-0.059
256,-0.002,0.0,-0.028
257,0.009,0.001,-0.011
258,-0.005,0.002,-0.015
259,-0.017,0.003,-0.018
260,0.017,0.006,0.022
261,0.009,0.008,0.026
262,0.029,0.01,0.057
263,0.035,0.013,0.072
264,0.032,0.015,0.082
265,0.032,0.016,0.091
266,0.039,0.016,0.101
267,0.009,0.017,0.071
268,0.019,0.017,0.071
269,0.005,0.017,0.044
270,-0.008,0.015,0.015
271,0.011,0.013,0.019
272,0.013,0.012,0.006
273,-0.001,0.01,-0.016
274,-0.015,0.007,-0.039
275,-0.001,0.005,-0.034
276,0.026,0.003,-0.015
277,0.039,0.001,-0.005
278,0.012,-0.002,-0.033
279,-0.017,-0.003,-0.059
280,0.01,-0.004,-0.032
281,-0.008,-0.003,-0.047
282,-0.02,-0.004,-0.057
283,-0.027,-0.004,-0.06
284,-0.027,-0.003,-0.058
285,-0.011,-0.001,-0.039
286,0.007,0.001,-0.017
287,0.013,0.004,-0.004
288,0.016,0.006,0.007
289,-0.002,0.008,-0.0
290,0.0,0.009,0.012
291,-0.005,0.011,0.02
292,0.038,0.012,0.07
293,0.033,0.014,0.078
294,0.04,0.016,0.096
295,0.011,0.018,0.075
296,0.009,0.019,0.075
297,0.031,0.019,0.091
298,0.035,0.02,0.083
299,0.007,0.022,0.04
300,0.019,0.023,0.034
301,0.017,0.024,0.016
302,0.028,0.023,0.015
303,0.015,0.022,-0.006
304,0.026,0.021,-0.005
305,0.021,0.02,-0.016
306,0.027,0.019,-0.015
307,0.018,0.018,-0.023
308,0.002,0.018,-0.035
309,0.022,0.019,-0.016
310,0.016,0.02,-0.019
311,0.02,0.022,-0.015
312,0.029,0.024,-0.007
313,0.03,0.026,-0.004
314,0.025,0.027,-0.007
315,0.005,0.029,-0.021
316,0.014,0.031,-0.009
317,0.01,0.033,-0.008
318,0.041,0.034,0.028
319,0.067,0.035,0.062
320,0.052,0.036,0.06
321,0.035,0.037,0.059
322,0.018,0.038,0.057
323,0.042,0.038,0.094
324,0.062,0.038,0.123
325,0.057,0.038,0.121
326,0.043,0.036,0.106
327,0.018,0.035,0.073
328,0.043,0.033,0.08
329,0.048,0.03,0.067
330,0.027,0.026,0.033
331,0.01,0.023,0.003
332,0.012,0.02,-0.006
333,0.015,0.018,-0.01
334,0.013,0.016,-0.018
335,-0.013,0.014,-0.048
336,0.004,0.013,-0.036
337,0.031,0.012,-0.012
338,0.03,0.011,-0.011
339,0.012,0.01,-0.027
340,0.012,0.01,-0.025
341,0.018,0.011,-0.017
342,-0.004,0.013,-0.035
343,-0.011,0.018,-0.042
344,0.013,0.022,-0.018
345,0.013,0.025,-0.015
346,0.015,0.028,-0.009
347,0.026,0.032,0.007
348,0.039,0.037,0.027
349,0.051,0.041,0.049
350,0.067,0.042,0.079
351,0.033,0.043,0.064
352,0.072,0.044,0.119
353,0.075,0.046,0.136
354,0.039,0.046,0.106
355,0.041,0.045,0.107
356,0.041,0.044,0.098
357,0.052,0.043,0.098
358,0.052,0.042,0.079
359,0.043,0.04,0.056
360,0.049,0.037,0.047
361,0.041,0.037,0.026
362,0.04,0.036,0.016
363,0.039,0.034,0.009
364,0.024,0.032,-0.011
365,0.009,0.03,-0.03
366,-0.02,0.028,-0.06
367,0.0,0.027,-0.042
368,0.02,0.025,-0.019
369,0.021,0.025,-0.015
370,0.022,0.025,-0.012
371,0.019,0.027,-0.014
372,0.047,0.028,0.012
373,0.057,0.029,0.023
374,0.058,0.03,0.027
375,0.022,0.031,-0.002
376,0.017,0.033,-0.001
377,0.053,0.034,0.038
378,0.039,0.036,0.035
379,0.035,0.037,0.048
380,0.05,0.038,0.08
381,0.046,0.039,0.094
382,0.05,0.039,0.115
383,0.03,0.04,0.105
384,0.036,0.04,0.11
385,0.01,0.04,0.08
386,0.029,0.039,0.084
387,0.041,0.039,0.077
388,0.024,0.038,0.044
389,0.041,0.036,0.046
390,0.032,0.035,0.025
391,0.037,0.034,0.022
392,0.044,0.033,0.019
393,0.014,0.032,-0.015
394,0.032,0.031,-0.002
395,0.034,0.031,-0.005
396,0.056,0.031,0.015
397,0.047,0.032,0.01
398,0.025,0.034,-0.008
399,0.04,0.037,0.006
400,0.028,0.042,-0.004
