lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.56,0.596,0.56
2,0.317,0.454,0.317
3,0.184,0.341,0.184
4,0.153,0.253,0.153
5,0.151,0.186,0.151
6,0.153,0.136,0.153
7,0.126,0.102,0.126
8,0.103,0.08,0.103
9,0.133,0.068,0.133
10,0.164,0.064,0.164
11,0.135,0.067,0.135
12,0.134,0.073,0.134
13,0.124,0.083,0.124
14,0.126,0.094,0.126
15,0.14,0.107,0.14
16,0.112,0.119,0.112
17,0.098,0.13,0.098
18,0.089,0.14,0.089
19,0.101,0.148,0.101
20,0.105,0.154,0.105
21,0.127,0.158,0.127
22,0.121,0.159,0.121
23,0.114,0.158,0.114
24,0.114,0.155,0.114
25,0.119,0.15,0.119
26,0.126,0.134,0.126
27,0.144,0.124,0.144
28,0.146,0.117,0.146
29,0.13,0.115,0.13
30,0.121,0.112,0.121
31,0.117,0.109,0.117
32,0.114,0.105,0.114
33,0.117,0.102,0.117
34,0.118,0.1,0.118
35,0.096,0.096,0.096
36,0.084,0.091,0.084
37,0.092,0.086,0.092
38,0.072,0.081,0.072
39,0.053,0.077,0.053
40,0.063,0.073,0.063
41,0.041,0.069,0.041
42,0.024,0.065,0.024
43,0.026,0.063,0.026
44,0.051,0.062,0.051
45,0.086,0.061,0.086
46,0.089,0.061,0.089
47,0.085,0.06,0.085
48,0.085,0.06,0.085
49,0.065,0.062,0.065
50,0.066,0.063,0.066
51,0.062,0.065,0.062
52,0.053,0.066,0.053
53,0.044,0.067,0.044
54,0.071,0.068,0.071
55,0.078,0.068,0.078
56,0.079,0.068,0.079
57,0.071,0.068,0.071
58,0.084,0.067,0.084
59,0.077,0.065,0.077
60,0.073,0.064,0.073
61,0.055,0.062,0.055
62,0.053,0.06,0.053
63,0.051,0.057,0.051
64,0.05,0.054,0.05
65,0.045,0.052,0.045
66,0.047,0.05,0.047
67,0.043,0.049,0.043
68,0.049,0.05,0.049
69,0.048,0.05,0.048
70,0.045,0.05,0.045
71,0.039,0.048,0.039
72,0.032,0.047,0.032
73,0.038,0.046,0.038
74,0.065,0.045,0.065
75,0.049,0.044,0.049
76,0.037,0.042,0.037
77,0.046,0.041,0.046
78,0.053,0.041,0.053
79,0.058,0.042,0.058
80,0.062,0.043,0.062
81,0.046,0.043,0.046
82,0.042,0.044,0.042
83,0.039,0.044,0.039
84,0.033,0.045,0.033
85,0.045,0.046,0.045
86,0.043,0.045,0.043
87,0.035,0.045,0.035
88,0.028,0.045,0.028
89,0.029,0.044,0.029
90,0.015,0.044,0.015
91,0.044,0.042,0.044
92,0.053,0.04,0.053
93,0.06,0.038,0.06
94,0.041,0.036,0.041
95,0.037,0.034,0.037
96,0.036,0.031,0.036
97,0.04,0.029,0.04
98,0.051,0.027,0.051
99,0.044,0.025,0.044
100,0.034,0.023,0.034
101,0.023,0.021,0.023
102,0.009,0.02,0.009
103,0.012,0.02,0.012
104,0.006,0.019,0.006
105,0.01,0.019,0.01
106,0.0,0.018,0.0
107,-0.005,0.017,-0.005
108,-0.009,0.017,-0.009
109,0.016,0.017,0.016
110,0.018,0.017,0.018
111,0.004,0.017,0.004
112,0.004,0.015,0.004
113,0.026,0.014,0.026
114,0.037,0.013,0.037
115,0.044,0.013,0.044
116,0.022,0.013,0.022
117,0.007,0.014,0.007
118,0.016,0.013,0.016
119,0.031,0.012,0.031
120,0.024,0.01,0.024
121,0.02,0.009,0.02
122,0.017,0.007,0.017
123,0.004,0.004,0.004
124,-0.005,0.002,-0.005
125,-0.006,-0.0,-0.006
126,-0.024,-0.003,-0.024
127,-0.027,-0.006,-0.027
128,-0.008,-0.008,-0.008
129,-0.022,-0.009,-0.022
130,-0.02,-0.009,-0.02
131,-0.019,-0.01,-0.019
132,-0.02,-0.01,-0.02
133,-0.011,-0.012,-0.011
134,-0.001,-0.012,-0.001
135,0.006,-0.011,0.006
136,0.009,-0.01,0.009
137,-0.003,-0.009,-0.003
138,-0.025,-0.007,-0.025
139,-0.025,-0.005,-0.025
140,-0.0,-0.004,-0.0
141,-0.009,-0.004,-0.009
142,0.012,-0.004,0.012
143,0.012,-0.004,0.012
144,0.011,-0.004,0.011
145,0.006,-0.005,0.006
146,-0.003,-0.007,-0.003
147,-0.019,-0.009,-0.019
148,-0.025,-0.011,-0.025
149,-0.001,-0.014,-0.001
150,-0.016,-0.016,-0.016
151,-0.018,-0.019,-0.018
152,-0.038,-0.021,-0.038
153,-0.044,-0.023,-0.044
154,-0.037,-0.026,-0.037
155,0.004,-0.028,0.004
156,0.003,-0.028,0.003
157,-0.019,-0.028,-0.019
158,-0.058,-0.028,-0.058
159,-0.052,-0.028,-0.052
160,-0.033,-0.028,-0.033
161,-0.036,-0.029,-0.036
162,-0.045,-0.029,-0.045
163,-0.03,-0.028,-0.03
164,-0.016,-0.025,-0.016
165,-0.007,-0.022,-0.007
166,-0.004,-0.02,-0.004
167,-0.02,-0.018,-0.02
168,-0.017,-0.016,-0.017
169,-0.025,-0.015,-0.025
170,-0.017,-0.015,-0.017
171,-0.007,-0.015,-0.007
172,-0.019,-0.014,-0.019
173,-0.005,-0.013,-0.005
174,-0.007,-0.013,-0.007
175,-0.003,-0.013,-0.003
176,-0.002,-0.014,-0.002
177,-0.009,-0.016,-0.009
178,-0.025,-0.017,-0.025
179,-0.034,-0.017,-0.034
180,-0.022,-0.017,-0.022
181,-0.016,-0.019,-0.016
182,-0.011,-0.021,-0.011
183,-0.017,-0.023,-0.017
184,-0.015,-0.024,-0.015
185,-0.037,-0.025,-0.037
186,-0.047,-0.025,-0.047
187,-0.048,-0.025,-0.048
188,-0.029,-0.025,-0.029
189,-0.017,-0.025,-0.017
190,-0.017,-0.025,-0.017
191,-0.027,-0.026,-0.027
192,-0.015,-0.026,-0.015
193,-0.014,-0.024,-0.014
194,-0.02,-0.023,-0.02
195,-0.029,-0.02,-0.029
196,-0.029,-0.018,-0.029
197,-0.02,-0.016,-0.02
198,-0.01,-0.014,-0.01
199,-0.001,-0.012,-0.001
200,0.008,-0.011,0.008
201,-0.01,-0.01,-0.01
202,-0.012,-0.009,-0.012
203,-0.023,-0.008,-0.023
204,-0.022,-0.006,-0.022
205,-0.014,-0.005,-0.014
206,-0.0,-0.005,-0.0
207,0.004,-0.005,0.004
208,0.0,-0.005,0.0
209,-0.012,-0.005,-0.012
210,-0.006,-0.006,-0.006
211,0.018,-0.006,0.018
212,0.012,-0.005,0.012
213,-0.001,-0.004,-0.001
214,-0.001,-0.003,-0.001
215,-0.01,-0.002,-0.01
216,-0.027,-0.003,-0.027
217,-0.02,-0.003,-0.02
218,-0.018,-0.005,-0.018
219,-0.007,-0.006,-0.007
220,0.005,-0.007,0.005
221,-0.001,-0.007,-0.001
222,-0.005,-0.008,-0.005
223,-0.001,-0.008,-0.001
224,0.001,-0.007,0.001
225,-0.001,-0.007,-0.001
226,-0.018,-0.007,-0.018
227,-0.006,-0.006,-0.006
228,0.002,-0.006,0.002
229,0.02,-0.004,0.02
230,0.006,-0.001,0.006
231,-0.021,0.001,-0.021
232,-0.021,0.002,-0.021
233,-0.006,0.003,-0.006
234,-0.001,0.003,-0.001
235,-0.01,0.005,-0.01
236,-0.017,0.005,-0.017
237,-0.004,0.005,-0.004
238,0.011,0.005,0.011
239,0.025,0.006,0.025
240,0.041,0.005,0.041
241,0.025,0.004,0.025
242,0.02,0.004,0.02
243,0.008,0.003,0.008
244,0.006,0.002,0.006
245,0.01,0.002,0.01
246,0.001,0.001,0.001
247,-0.014,-0.0,-0.014
248,-0.017,-0.0,-0.017
249,-0.002,0.0,-0.002
250,-0.006,0.001,-0.006
251,-0.011,-0.0,-0.011
252,-0.019,-0.0,-0.019
253,-0.015,-0.0,-0.015
254,0.002,0.001,0.002
255,0.012,0.002,0.012
256,0.014,0.002,0.014
257,0.01,0.003,0.01
258,0.004,0.005,0.004
259,0.001,0.006,0.001
260,0.006,0.008,0.006
261,-0.005,0.01,-0.005
262,0.008,0.013,0.008
263,0.014,0.016,0.014
264,0.041,0.02,0.041
265,0.041,0.023,0.041
266,0.038,0.024,0.038
267,0.026,0.025,0.026
268,0.015,0.025,0.015
269,0.022,0.025,0.022
270,0.024,0.024,0.024
271,0.014,0.021,0.014
272,0.0,0.018,0.0
273,0.019,0.016,0.019
274,0.036,0.015,0.036
275,0.044,0.013,0.044
276,0.008,0.01,0.008
277,-0.008,0.008,-0.008
278,-0.019,0.006,-0.019
279,0.012,0.007,0.012
280,0.026,0.007,0.026
281,0.023,0.006,0.023
282,0.005,0.005,0.005
283,-0.0,0.005,-0.0
284,-0.012,0.005,-0.012
285,-0.005,0.006,-0.005
286,-0.006,0.007,-0.006
287,-0.013,0.01,-0.013
288,-0.02,0.013,-0.02
289,0.01,0.016,0.01
290,0.019,0.017,0.019
291,0.04,0.018,0.04
292,0.039,0.019,0.039
293,0.035,0.02,0.035
294,0.051,0.022,0.051
295,0.034,0.023,0.034
296,0.02,0.024,0.02
297,0.019,0.025,0.019
298,0.027,0.026,0.027
299,0.032,0.025,0.032
300,0.036,0.022,0.036
301,0.017,0.019,0.017
302,-0.01,0.016,-0.01
303,-0.001,0.014,-0.001
304,0.027,0.012,0.027
305,0.026,0.01,0.026
306,0.018,0.007,0.018
307,-0.001,0.004,-0.001
308,-0.01,0.002,-0.01
309,-0.007,0.001,-0.007
310,-0.008,-0.001,-0.008
311,-0.008,-0.001,-0.008
312,0.003,-0.001,0.003
313,0.006,0.001,0.006
314,0.002,0.004,0.002
315,-0.001,0.008,-0.001
316,-0.002,0.011,-0.002
317,-0.007,0.014,-0.007
318,-0.005,0.016,-0.005
319,0.01,0.018,0.01
320,0.016,0.018,0.016
321,0.032,0.017,0.032
322,0.046,0.018,0.046
323,0.044,0.019,0.044
324,0.034,0.019,0.034
325,0.029,0.018,0.029
326,0.033,0.017,0.033
327,0.025,0.015,0.025
328,0.025,0.014,0.025
329,0.008,0.013,0.008
330,0.01,0.012,0.01
331,0.012,0.011,0.012
332,0.001,0.008,0.001
333,-0.0,0.006,-0.0
334,-0.004,0.003,-0.004
335,-0.022,0.001,-0.022
336,-0.036,0.0,-0.036
337,-0.019,-0.001,-0.019
338,-0.027,-0.002,-0.027
339,-0.009,-0.003,-0.009
340,0.008,-0.004,0.008
341,0.016,-0.004,0.016
342,0.012,-0.004,0.012
343,0.024,-0.002,0.024
344,0.024,0.001,0.024
345,0.015,0.005,0.015
346,-0.007,0.008,-0.007
347,-0.001,0.012,-0.001
348,0.016,0.014,0.016
349,0.022,0.016,0.022
350,0.016,0.018,0.016
351,0.017,0.019,0.017
352,0.018,0.02,0.018
353,-0.01,0.022,-0.01
354,0.008,0.022,0.008
355,0.033,0.022,0.033
356,0.043,0.022,0.043
357,0.042,0.023,0.042
358,0.024,0.023,0.024
359,0.011,0.023,0.011
360,0.014,0.022,0.014
361,0.042,0.021,0.042
362,0.043,0.022,0.043
363,0.033,0.024,0.033
364,0.019,0.027,0.019
365,0.013,0.028,0.013
366,0.013,0.03,0.013
367,0.009,0.031,0.009
368,0.009,0.032,0.009
369,0.021,0.032,0.021
370,0.038,0.032,0.038
371,0.044,0.033,0.044
372,0.054,0.035,0.054
373,0.044,0.036,0.044
374,0.041,0.037,0.041
375,0.046,0.037,0.046
376,0.035,0.038,0.035
377,0.044,0.039,0.044
378,0.046,0.04,0.046
379,0.035,0.04,0.035
380,0.032,0.041,0.032
381,0.031,0.04,0.031
382,0.056,0.04,0.056
383,0.038,0.039,0.038
384,0.048,0.038,0.048
385,0.041,0.037,0.041
386,0.005,0.035,0.005
387,0.009,0.032,0.009
388,0.031,0.029,0.031
389,0.046,0.026,0.046
390,0.027,0.022,0.027
391,0.016,0.017,0.016
392,0.017,0.012,0.017
393,0.011,0.007,0.011
394,-0.02,0.001,-0.02
395,-0.008,-0.005,-0.008
396,0.004,-0.011,0.004
397,-0.005,-0.018,-0.005
398,-0.025,-0.025,-0.025
399,-0.037,-0.032,-0.037
400,-0.044,-0.039,-0.044
