lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.672,0.728,0.484
2,0.513,0.602,0.271
3,0.437,0.495,0.186
4,0.378,0.404,0.127
5,0.336,0.328,0.116
6,0.293,0.266,0.056
7,0.246,0.214,0.054
8,0.187,0.173,0.041
9,0.161,0.141,0.02
10,0.132,0.116,0.04
11,0.115,0.098,0.034
12,0.099,0.085,0.042
13,0.08,0.077,0.044
14,0.074,0.073,0.059
15,0.075,0.071,0.06
16,0.075,0.072,0.054
17,0.079,0.075,0.064
18,0.081,0.078,0.042
19,0.075,0.083,0.037
20,0.066,0.087,0.016
21,0.071,0.092,0.021
22,0.078,0.096,0.017
23,0.078,0.1,0.016
24,0.096,0.103,0.049
25,0.088,0.105,0.079
26,0.096,0.1,0.099
27,0.108,0.1,0.11
28,0.106,0.101,0.136
29,0.112,0.102,0.161
30,0.111,0.102,0.145
31,0.103,0.1,0.124
32,0.105,0.096,0.1
33,0.116,0.091,0.072
34,0.125,0.086,0.074
35,0.103,0.083,0.065
36,0.095,0.08,0.048
37,0.064,0.077,-0.006
38,0.048,0.074,-0.002
39,0.057,0.073,0.022
40,0.061,0.072,0.045
41,0.047,0.072,0.028
42,0.042,0.073,0.006
43,0.053,0.074,0.011
44,0.057,0.076,0.002
45,0.069,0.078,-0.001
46,0.071,0.081,0.009
47,0.069,0.084,-0.025
48,0.077,0.088,-0.03
49,0.097,0.093,-0.009
50,0.098,0.097,-0.001
51,0.11,0.102,0.011
52,0.119,0.106,-0.005
53,0.131,0.109,0.012
54,0.141,0.111,0.039
55,0.145,0.112,0.074
56,0.156,0.112,0.113
57,0.128,0.11,0.101
58,0.104,0.108,0.106
59,0.077,0.104,0.102
60,0.095,0.098,0.115
61,0.099,0.091,0.115
62,0.073,0.083,0.065
63,0.072,0.075,0.039
64,0.056,0.068,0.02
65,0.047,0.06,0.019
66,0.056,0.051,0.013
67,0.049,0.044,0.0
68,0.035,0.039,0.007
69,0.031,0.033,-0.0
70,0.023,0.03,-0.011
71,0.01,0.027,-0.006
72,0.01,0.025,-0.013
73,0.009,0.025,-0.018
74,0.013,0.026,-0.02
75,0.018,0.028,-0.031
76,0.027,0.03,-0.024
77,0.03,0.033,-0.025
78,0.043,0.036,-0.016
79,0.053,0.039,0.002
80,0.042,0.041,0.0
81,0.049,0.043,-0.002
82,0.047,0.042,0.001
83,0.057,0.042,-0.004
84,0.056,0.041,0.034
85,0.061,0.041,0.071
86,0.049,0.039,0.098
87,0.048,0.036,0.097
88,0.047,0.034,0.107
89,0.049,0.03,0.103
90,0.045,0.028,0.101
91,0.013,0.025,0.034
92,0.006,0.022,-0.008
93,0.012,0.019,-0.003
94,-0.0,0.017,0.002
95,-0.001,0.015,-0.006
96,0.008,0.014,-0.025
97,0.002,0.015,-0.023
98,0.004,0.017,0.007
99,0.005,0.019,0.022
100,0.011,0.022,0.004
101,0.018,0.027,-0.013
102,0.022,0.032,-0.023
103,0.033,0.038,-0.003
104,0.046,0.044,0.019
105,0.055,0.05,-0.01
106,0.067,0.057,-0.013
107,0.069,0.064,-0.034
108,0.077,0.07,-0.033
109,0.092,0.075,-0.005
110,0.088,0.079,-0.006
111,0.083,0.081,-0.004
112,0.091,0.082,0.024
113,0.085,0.082,0.029
114,0.078,0.08,0.039
115,0.093,0.076,0.073
116,0.077,0.069,0.079
117,0.069,0.063,0.093
118,0.06,0.055,0.105
119,0.046,0.047,0.108
120,0.039,0.039,0.087
121,0.026,0.03,0.053
122,0.036,0.02,0.059
123,0.025,0.012,0.009
124,0.006,0.005,-0.002
125,-0.016,-0.002,-0.017
126,-0.032,-0.009,-0.021
127,-0.031,-0.015,-0.025
128,-0.036,-0.02,-0.005
129,-0.042,-0.024,0.013
130,-0.048,-0.027,-0.025
131,-0.046,-0.029,-0.049
132,-0.037,-0.031,-0.038
133,-0.03,-0.032,-0.039
134,-0.029,-0.032,-0.039
135,-0.027,-0.032,-0.066
136,-0.022,-0.031,-0.061
137,-0.009,-0.029,-0.055
138,-0.007,-0.027,-0.027
139,-0.004,-0.024,-0.002
140,-0.01,-0.022,-0.001
141,-0.008,-0.02,0.009
142,-0.017,-0.019,-0.004
143,-0.018,-0.018,0.005
144,-0.021,-0.017,0.038
145,-0.02,-0.018,0.076
146,-0.034,-0.018,0.08
147,-0.042,-0.017,0.075
148,-0.025,-0.018,0.089
149,-0.005,-0.02,0.109
150,-0.016,-0.021,0.077
151,-0.022,-0.023,0.035
152,-0.021,-0.024,-0.002
153,-0.023,-0.024,0.013
154,-0.028,-0.025,0.009
155,-0.021,-0.025,-0.009
156,-0.017,-0.025,-0.019
157,-0.027,-0.025,-0.014
158,-0.034,-0.023,-0.036
159,-0.034,-0.022,-0.03
160,-0.032,-0.021,-0.034
161,-0.031,-0.019,-0.042
162,-0.025,-0.018,-0.051
163,-0.016,-0.016,-0.048
164,-0.007,-0.015,-0.025
165,-0.009,-0.014,-0.013
166,-0.008,-0.014,-0.022
167,-0.001,-0.015,-0.028
168,0.001,-0.015,-0.024
169,-0.008,-0.017,-0.014
170,-0.035,-0.018,-0.01
171,-0.023,-0.02,-0.007
172,-0.013,-0.022,0.005
173,-0.006,-0.023,0.022
174,-0.023,-0.024,0.048
175,-0.027,-0.027,0.078
176,-0.033,-0.029,0.082
177,-0.032,-0.029,0.063
178,-0.021,-0.03,0.074
179,-0.026,-0.03,0.066
180,-0.038,-0.031,0.055
181,-0.043,-0.031,0.034
182,-0.048,-0.032,-0.001
183,-0.044,-0.032,-0.008
184,-0.037,-0.031,-0.003
185,-0.038,-0.029,0.003
186,-0.033,-0.028,-0.004
187,-0.042,-0.026,-0.02
188,-0.026,-0.024,-0.011
189,-0.016,-0.023,-0.013
190,-0.011,-0.022,-0.024
191,-0.008,-0.02,-0.025
192,-0.004,-0.018,-0.016
193,0.001,-0.017,-0.002
194,0.003,-0.016,-0.004
195,-0.004,-0.014,-0.025
196,-0.009,-0.012,-0.012
197,0.001,-0.01,-0.009
198,-0.007,-0.009,-0.014
199,-0.016,-0.008,-0.012
200,-0.034,-0.007,-0.027
201,-0.033,-0.007,-0.023
202,-0.015,-0.007,0.011
203,-0.004,-0.006,0.035
204,-0.002,-0.006,0.07
205,-0.009,-0.008,0.091
206,-0.012,-0.008,0.098
207,-0.016,-0.007,0.095
208,-0.016,-0.006,0.089
209,0.003,-0.006,0.087
210,0.014,-0.005,0.097
211,0.013,-0.003,0.075
212,0.004,-0.001,0.04
213,0.012,0.002,0.01
214,0.001,0.004,-0.001
215,-0.011,0.006,-0.019
216,-0.006,0.007,-0.011
217,-0.005,0.007,-0.026
218,-0.006,0.007,-0.027
219,-0.005,0.006,-0.013
220,-0.001,0.003,0.001
221,0.005,-0.001,0.018
222,0.004,-0.006,-0.009
223,0.001,-0.012,-0.008
224,0.002,-0.019,-0.013
225,-0.006,-0.025,0.003
226,-0.014,-0.03,0.019
227,-0.016,-0.035,0.024
228,-0.011,-0.039,0.046
229,-0.031,-0.043,0.018
230,-0.056,-0.047,-0.008
231,-0.058,-0.05,-0.003
232,-0.062,-0.051,0.018
233,-0.057,-0.052,0.053
234,-0.078,-0.051,0.047
235,-0.082,-0.05,0.055
236,-0.091,-0.049,0.073
237,-0.077,-0.046,0.088
238,-0.059,-0.043,0.082
239,-0.044,-0.039,0.074
240,-0.038,-0.035,0.053
241,-0.041,-0.03,0.016
242,-0.01,-0.024,0.002
243,0.003,-0.019,0.015
244,0.02,-0.013,0.013
245,0.029,-0.006,0.007
246,0.028,0.001,-0.015
247,0.019,0.007,0.002
248,0.019,0.012,0.005
249,0.02,0.016,-0.02
250,0.023,0.02,-0.024
251,0.022,0.022,-0.014
252,0.016,0.024,-0.012
253,0.02,0.026,-0.001
254,0.017,0.026,0.008
255,0.022,0.026,0.005
256,0.022,0.026,-0.009
257,0.021,0.026,0.002
258,0.025,0.025,-0.013
259,0.022,0.024,-0.01
260,0.009,0.024,-0.007
261,0.013,0.026,0.023
262,0.031,0.028,0.057
263,0.026,0.032,0.045
264,0.036,0.036,0.069
265,0.048,0.04,0.1
266,0.037,0.043,0.092
267,0.036,0.048,0.087
268,0.035,0.051,0.071
269,0.046,0.055,0.071
270,0.052,0.057,0.033
271,0.067,0.059,0.006
272,0.076,0.061,0.008
273,0.083,0.061,0.0
274,0.072,0.061,-0.012
275,0.069,0.061,-0.017
276,0.067,0.059,-0.019
277,0.058,0.056,-0.017
278,0.065,0.053,-0.002
279,0.066,0.051,-0.006
280,0.058,0.047,-0.019
281,0.051,0.044,-0.016
282,0.044,0.04,-0.001
283,0.019,0.036,-0.004
284,0.01,0.032,-0.011
285,0.009,0.028,-0.03
286,0.0,0.025,-0.034
287,0.008,0.023,-0.029
288,0.027,0.021,-0.002
289,0.021,0.019,-0.005
290,0.018,0.017,0.009
291,0.009,0.015,0.024
292,0.01,0.014,0.043
293,0.009,0.014,0.063
294,0.008,0.014,0.073
295,0.018,0.015,0.096
296,0.018,0.016,0.078
297,0.029,0.018,0.076
298,0.028,0.018,0.072
299,0.035,0.018,0.052
300,0.042,0.019,0.035
301,0.018,0.018,0.01
302,0.009,0.018,-0.007
303,0.014,0.018,-0.014
304,0.017,0.016,-0.021
305,0.013,0.013,-0.002
306,0.017,0.01,0.003
307,0.004,0.007,-0.009
308,-0.004,0.003,-0.001
309,-0.01,-0.001,-0.006
310,-0.011,-0.004,-0.003
311,-0.006,-0.008,0.028
312,-0.003,-0.011,0.029
313,-0.005,-0.014,0.027
314,-0.005,-0.017,0.044
315,-0.029,-0.02,0.014
316,-0.02,-0.022,0.003
317,-0.018,-0.023,-0.011
318,-0.029,-0.023,-0.012
319,-0.027,-0.022,-0.005
320,-0.035,-0.02,-0.003
321,-0.019,-0.017,0.023
322,-0.015,-0.014,0.054
323,-0.024,-0.01,0.078
324,-0.014,-0.006,0.1
325,-0.004,-0.003,0.118
326,-0.016,0.0,0.104
327,0.001,0.003,0.097
328,0.011,0.007,0.072
329,0.013,0.009,0.052
330,-0.001,0.011,0.035
331,0.014,0.012,0.035
332,0.027,0.013,0.035
333,0.034,0.013,0.024
334,0.029,0.013,0.017
335,0.037,0.012,0.013
336,0.028,0.011,-0.01
337,0.019,0.009,-0.018
338,0.012,0.005,0.009
339,-0.001,0.001,-0.009
340,-0.009,-0.004,-0.013
341,-0.011,-0.007,0.018
342,-0.015,-0.011,0.011
343,-0.024,-0.015,0.007
344,-0.033,-0.017,0.019
345,-0.033,-0.02,0.029
346,-0.032,-0.021,0.023
347,-0.037,-0.023,0.007
348,-0.026,-0.023,0.02
349,-0.025,-0.022,0.02
350,-0.026,-0.02,0.034
351,-0.02,-0.018,0.057
352,-0.015,-0.014,0.086
353,-0.005,-0.01,0.116
354,-0.012,-0.006,0.148
355,-0.011,-0.002,0.156
356,-0.013,0.003,0.11
357,0.02,0.008,0.088
358,0.014,0.011,0.04
359,0.021,0.015,0.02
360,0.032,0.018,0.016
361,0.04,0.019,-0.012
362,0.045,0.021,0.001
363,0.03,0.022,0.008
364,0.023,0.022,-0.022
365,0.02,0.021,-0.006
366,0.022,0.02,0.011
367,0.015,0.017,0.037
368,0.017,0.014,0.031
369,0.014,0.011,0.023
370,0.007,0.007,0.036
371,-0.003,0.004,0.021
372,-0.011,0.001,-0.0
373,-0.02,-0.002,0.01
374,-0.019,-0.006,0.014
375,-0.016,-0.009,-0.01
376,-0.021,-0.012,-0.017
377,-0.009,-0.014,0.005
378,-0.005,-0.016,-0.002
379,-0.014,-0.017,0.013
380,-0.005,-0.018,0.044
381,-0.013,-0.018,0.07
382,-0.011,-0.018,0.077
383,-0.017,-0.017,0.056
384,-0.013,-0.016,0.084
385,-0.024,-0.014,0.092
386,-0.035,-0.011,0.086
387,-0.01,-0.008,0.076
388,0.017,-0.004,0.053
389,0.013,-0.0,0.01
390,0.011,0.004,-0.02
391,0.013,0.008,-0.023
392,0.011,0.013,-0.022
393,0.015,0.017,-0.03
394,0.014,0.022,-0.024
395,0.012,0.025,-0.031
396,0.021,0.029,-0.025
397,0.03,0.031,-0.025
398,0.033,0.032,-0.028
399,0.037,0.032,-0.006
400,0.034,0.03,-0.01
