gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2302,482,14.5512237548828,39.9382858276367,116.249114990234,3670176,2308,288,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-12 17:12:43.810838,92.15750783424112,61.73239442899043,51.26577831947237,0.00044427838120169845,4.0,-61.7,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,10.5408,9.8345,7
102714,npp,2235,1720,4.87605762481689,39.938419342041,116.252258300781,3670176,2235,1306,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-15 17:56:51.586272,98.05825669588728,17.91453868728329,15.809491720702264,1.9441699146380548e-09,11.0,-17.93,1.0442604737599883,-18.64,9.4319,12.4514,15.9484,0.9262,4.2785,4.5163,7
102835,npp,1486,1189,12.0434703826904,39.940299987793,116.24821472168,3670176,1485,879,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-16 17:37:57.677993,95.859655116809,42.068558144870934,36.40099511809623,6.78603205286845e-14,8.0,-42.07,1.4867838833500562,-42.46,11.7347,14.7221,17.0155,0.7834,9.7311,9.4344,7
102844,npp,236,3926,15.034031867981,39.9348106384277,116.250358581543,3670176,234,3130,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-16 19:18:04.487170,-66.53985221647658,67.84489372220193,55.1232563458246,3.1021833571937326e-05,25.0,67.77,3.3166247903554,67.53,14.2791,15.9168,19.0788,0.7246,11.2666,10.8931,7
103439,npp,2950,1368,6.05424404144287,39.9374046325684,116.252517700195,3670176,2950,1031,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-21 17:44:14.097238,97.79200109198366,35.01536454670888,30.54523921304092,1.0337478188951799e-22,9.0,-35.04,1.2937979144666532,-35.51,9.1185,12.7211,15.4454,0.9066,6.3798,5.4887,7
103556,npp,2182,832,11.6597080230713,39.9353256225586,116.248229980469,3670176,2183,623,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-22 17:25:18.414855,94.5811556346957,53.32119756349881,45.26224823733811,2.7177565043053184e-21,6.0,-53.31,1.9513309067639726,-53.64,12.8188,15.1021,18.3802,0.7636,9.7686,8.9039,7
103565,npp,1033,3601,3.66424655914307,39.9411430358887,116.248008728027,3686560,1033,2922,196611,3883171,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-22 19:05:35.899544,-68.62525681426631,61.897335267185795,51.385178069471486,5.924351513161154e-19,23.0,61.84,2.5331140255951103,61.61,11.5252,15.1048,17.7163,0.7635,7.0163,2.7977,7
103802,npp,2786,2589,7.73017406463623,39.9339408874512,116.253662109375,3670176,2786,2092,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-24 18:28:09.456410,-75.20391750141232,30.109433620356302,26.380999961725667,8.512896712178692e-19,16.0,30.07,1.184412938166907,29.46,9.5785,12.2964,15.0891,0.9379,7.6775,7.2501,7
103918,npp,2082,2070,5.5193567276001,39.9366493225098,116.250862121582,3670176,2082,1635,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-25 18:09:20.898122,-71.61803721380781,2.1434339728136464,1.8984239757186554,3.3152482420347805e-17,13.0,2.1,1.0,1.42,8.9415,11.5327,14.5708,1.0,5.5194,5.5194,7
104270,npp,2857,480,17.7267303466797,39.9409637451172,116.246353149414,3670176,2857,287,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-28 17:12:35.646933,92.38709182828475,61.76266449735465,51.28800654906654,9.874665130409041e-07,4.0,-61.74,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,11.7944,11.9807,7
104278,npp,1828,3272,19.7775650024414,39.9355850219727,116.248336791992,3686560,1829,2617,196611,3883171,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-28 18:53:05.587365,-71.02076222157274,54.20402401041909,45.926846232149366,4.4038470596119264e-14,21.0,54.16,1.9513309067639726,53.81,12.3629,14.8293,17.7075,0.7777,14.0686,15.381,7
104396,npp,1145,2760,12.7754583358765,39.9396667480469,116.25106048584,3686560,1145,2217,196611,3883171,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-29 18:34:20.588065,-73.60438645208436,37.48802635466283,32.62010967621033,1.7555629835284222e-10,17.0,37.46,1.357151599901897,36.98,9.4611,12.3858,14.2862,0.9311,11.8198,11.8955,7
104513,npp,450,2243,14.1290645599365,39.94091796875,116.247177124023,3686560,450,1800,196611,3883171,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-04-30 18:15:33.809359,-76.5806278831475,12.101124107806793,10.70108367303509,3.4537134020946087e-06,14.0,12.08,1.015504800579495,11.46,8.0543,11.2159,14.3704,1.0282,14.4014,14.5282,7
132912,npp,690,469,16.828893661499,39.9374351501465,116.247138977051,3670176,693,278,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-18 17:11:37.690257,92.61766648479181,62.00418479079186,51.448318740741264,5.690204936926186e-27,4.0,-61.97,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,11.4399,11.3739,7
132912,npp,690,471,27.8288707733154,39.9367637634277,116.265403747559,3670176,693,278,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-18 17:11:37.690257,92.62924764020595,61.962222527249246,51.420315164258135,5.690774130147815e-27,4.0,-61.93,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,15.7824,18.8083,7
132924,npp,2735,3260,9.57276058197021,39.9358367919922,116.249801635742,3670176,2733,2603,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-18 18:52:05.852561,-70.49652761446629,53.87694153441677,45.68188548303713,7.570542496695294e-25,21.0,53.84,1.9513309067639726,53.81,12.3629,14.8293,17.7075,0.7777,8.8389,7.4447,7
133104,npp,2056,2748,13.3735256195068,39.9406127929688,116.251480102539,3670176,2057,2206,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-19 18:33:22.646885,-73.67998938522172,36.998733698770664,32.21071863533675,2.408447400753145e-27,17.0,36.98,1.357151599901897,36.98,9.4611,12.3858,14.2862,0.9311,12.2605,12.4524,7
133469,npp,646,1707,7.36667585372925,39.9383010864258,116.25023651123,3670176,646,1294,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-21 17:55:45.553535,98.89275247626475,18.639921990182472,16.4447468400497,1.8109271941386267e-27,11.0,-18.64,1.0442604737599883,-18.64,9.4319,12.4514,15.9484,0.9262,6.6636,6.8232,7
133648,npp,2971,1176,18.2539024353027,39.9349403381348,116.25023651123,3670176,2970,868,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-22 17:36:51.670982,96.02549761342297,42.5503800011653,36.79432562365112,7.411040155856493e-25,8.0,-42.54,1.4867838833500562,-42.46,11.7347,14.7221,17.0155,0.7834,13.9082,14.2994,7
133660,npp,1724,3914,16.003086090087898,39.9334983825684,116.252685546875,3670176,1722,3123,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-22 19:16:58.481941,-66.6228694463446,67.64587238830136,55.00730709594494,8.768475424344386e-29,25.0,67.58,3.3166247903554,67.53,14.2791,15.9168,19.0788,0.7246,11.5587,11.5953,7
133827,npp,2195,644,21.0868797302246,39.9379348754883,116.248077392578,3670176,2197,427,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-23 17:17:56.008937,93.79065662757485,58.118359508798875,48.77071098578683,1.4076241894357356e-20,5.0,-58.1,2.2013981571160284,-58.08,13.9513,17.3709,20.0884,0.6639,13.2207,13.9998,7
133840,npp,1101,3427,20.769624710083,39.9341125488281,116.264526367188,3670176,1099,2772,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-23 18:58:18.833258,-69.55813432706424,58.074073133529865,48.74483748602208,1.4934580953712785e-26,22.0,58.03,2.2013981571160284,57.98,11.9041,15.1053,18.6738,0.7635,14.1058,15.8574,7
133840,npp,1101,3425,21.7944011688232,39.9389228820801,116.247329711914,3670176,1099,2772,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-23 18:58:18.833258,-69.56848017619201,58.02577428068356,48.710516923641606,1.5065779754504314e-26,22.0,57.98,2.2013981571160284,57.98,11.9041,15.1053,18.6738,0.7635,14.5713,16.6398,7
134009,npp,1389,118,19.3417339324951,39.9352073669434,116.251823425293,3670176,1387,54,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-24 16:58:55.009212,90.3682785855016,68.42093151709035,55.44827440544734,5.733982523712854e-15,1.0,-68.37,3.3166247903554,-68.36,15.779,18.9105,21.8563,0.6099,11.6627,11.7957,7
134009,npp,1389,120,27.788158416748,39.9351081848145,116.269927978516,3670176,1387,54,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-24 16:58:55.009212,90.3798651130648,68.38839146680499,55.42957595766378,5.653996000400903e-15,1.0,-68.34,3.3166247903554,-68.36,15.779,18.9105,21.8563,0.6099,14.2094,16.9468,7
134023,npp,448,2920,10.2161378860474,39.9366683959961,116.253128051758,3670176,451,2356,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-24 18:39:35.626559,-72.26512871628019,43.502848582388616,37.570750497855975,1.8612656734965786e-22,18.0,43.47,1.4867838833500562,43.51,10.0676,12.5873,15.9565,0.9162,9.9379,9.3602,7
134387,npp,2111,1881,3.82410025596619,39.939281463623,116.251693725586,3670176,2111,1454,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-26 18:02:00.325337,96.38486216822503,8.895615843889665,7.872181120096218,2.918238529893597e-10,12.0,-8.87,1.0,-8.82,9.5509,12.2746,16.3406,0.9396,3.0823,3.593,7
134766,npp,2534,3590,16.9642658233643,39.9344062805176,116.250732421875,3670176,2535,2913,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-08-28 19:04:31.841587,-68.82837211673885,61.661362655933765,51.22738573647364,0.0002866508924323464,23.0,61.61,2.5331140255951103,61.61,11.5252,15.1048,17.7163,0.7635,12.2668,12.9524,7
137403,npp,2703,1879,23.4118919372559,39.9372215270996,116.246940612793,3670176,2703,1453,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-11 18:01:54.400125,96.09351616693928,9.010670180132744,7.973828787991552,0.00013157257748140394,12.0,-8.99,1.0,-8.82,9.5509,12.2746,16.3406,0.9396,22.6701,21.997,7
137780,npp,1193,817,23.9080276489258,39.9406204223633,116.248672485352,3670176,1193,606,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-13 17:24:06.651041,94.29239914359614,53.732809862672745,45.57052538637974,1.0365223152344051e-16,6.0,-53.72,1.9513309067639726,-53.64,12.8188,15.1021,18.3802,0.7636,16.0455,18.2573,7
137780,npp,1193,818,17.9365005493164,39.9400787353516,116.257553100586,3670176,1193,606,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-13 17:24:06.651041,94.29790612876482,53.70580108455548,45.55030779121924,1.0419892639767173e-16,6.0,-53.69,1.9513309067639726,-53.64,12.8188,15.1021,18.3802,0.7636,12.9853,13.6972,7
137794,npp,50,3590,18.8603954315186,39.9299011230469,116.262741088867,3670176,52,2911,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-13 19:04:25.917452,-68.97758195286204,61.662206772377665,51.227365765750676,3.060308961950253e-09,23.0,61.61,2.5331140255951103,61.61,11.5252,15.1048,17.7163,0.7635,13.0153,14.4002,7
137972,npp,395,293,29.5587902069092,39.9367179870605,116.265113830566,3670176,394,154,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-14 17:05:07.447120,91.33303182585607,65.41576708292615,53.64975688092259,7.810124933696652e-23,3.0,-65.38,2.898275349237888,-65.38,15.543,17.4868,20.8071,0.6595,15.698,19.4943,7
138174,npp,1800,2574,8.9451904296875,39.9391708374023,116.252861022949,3670176,1800,2081,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-15 18:26:57.755964,-74.36962475644775,29.39419040673988,25.768318239389114,2.6571683454362045e-24,16.0,29.36,1.184412938166907,29.46,9.5785,12.2964,15.0891,0.9379,8.7033,8.3897,7
138367,npp,1097,2055,4.88786172866821,39.9332885742188,116.252777099609,3670176,1097,1621,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-16 18:08:09.222977,-64.10192949657193,1.3372899840589305,1.1844418920659603,2.630454038080032e-28,13.0,1.25,1.0,1.42,8.9415,11.5327,14.5708,1.0,4.8879,4.8879,7
138561,npp,349,1529,6.1554708480835,39.9367866516113,116.253425598145,3670176,348,1146,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-17 17:49:17.128065,97.86911369798773,27.738317989494234,24.345601349623777,7.1596291637551e-30,10.0,-27.76,1.184412938166907,-27.66,9.9057,12.8135,16.3598,0.9,5.9113,5.5402,7
138757,npp,2661,995,45.2321548461914,39.9396133422852,116.247497558594,3670176,2662,733,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-18 17:30:23.254704,95.67300627540092,48.61178244239025,41.64317140697126,8.337050898181884e-30,7.0,-48.61,1.7549928774784245,-48.52,12.7447,16.2387,18.5868,0.7102,28.0533,32.1239,7
138771,npp,1466,3752,35.0798759460449,39.9313201904297,116.268379211426,3670176,1465,3026,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-18 19:10:35.403895,-67.79740919481432,64.82273114150114,53.28637557406868,8.782704797964116e-30,24.0,64.76,2.898275349237888,64.74,13.3174,14.7883,17.1807,0.7799,18.534,27.3572,7
138951,npp,1872,466,15.9681272506714,39.936279296875,116.252868652344,3670176,1877,275,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-19 17:11:24.048387,92.24547688217544,62.063761200234005,51.48829137200582,7.388473973423505e-28,4.0,-62.03,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,11.1001,10.7921,7
138966,npp,830,3258,15.9976243972778,39.9355125427246,116.25757598877,3670176,828,2600,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-19 18:51:53.990778,-70.44807596557905,53.82343012428261,45.642372021920906,2.7983759149187742e-30,21.0,53.78,1.9513309067639726,53.81,12.3629,14.8293,17.7075,0.7777,12.1314,12.4413,7
139547,npp,1818,1703,32.739673614502,39.9384651184082,116.248443603516,3670176,1818,1291,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-22 17:55:31.955296,97.58533546943058,18.882261743049757,16.65650242201407,5.245064411941143e-20,11.0,-18.86,1.0442604737599883,-18.64,9.4319,12.4514,15.9484,0.9262,30.9611,30.3242,7
139741,npp,1067,1172,27.7385234832764,39.936767578125,116.249435424805,3670176,1066,865,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-23 17:36:38.089424,96.34349423374235,42.68329103881723,36.90202485882073,1.8109664449972367e-13,8.0,-42.68,1.4867838833500562,-42.46,11.7347,14.7221,17.0155,0.7834,20.2875,21.7293,7
139741,npp,1067,1173,19.9656372070312,39.9359970092773,116.258224487305,3670176,1066,865,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-23 17:36:38.089424,96.34896081805734,42.64701910999627,36.87248959100672,1.798625918347271e-13,8.0,-42.64,1.4867838833500562,-42.46,11.7347,14.7221,17.0155,0.7834,15.0595,15.6403,7
139753,npp,2892,3909,13.0757846832275,39.9414176940918,116.247924804688,3670176,2890,3121,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-09-23 19:16:44.901877,-66.52532409551486,67.56609361943512,54.960072452723544,4.109754271769642e-21,25.0,67.5,3.3166247903554,67.53,14.2791,15.9168,19.0788,0.7246,10.6761,9.4742,7
143027,npp,818,637,16.9727649688721,39.939525604248,116.253463745117,3670176,821,420,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-10 17:17:31.525021,94.0765211370682,58.29466553425456,48.88988827551882,1.8163220975124214e-05,5.0,-58.27,2.2013981571160284,-58.08,13.9513,17.3709,20.0884,0.6639,11.3519,11.2684,7
143027,npp,818,638,26.0817680358887,39.9390640258789,116.262687683105,3670176,821,420,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-10 17:17:31.525021,94.08270990662139,58.27051732319682,48.87279138447385,1.8286118657438188e-05,5.0,-58.25,2.2013981571160284,-58.08,13.9513,17.3709,20.0884,0.6639,15.4897,17.3159,7
143220,npp,21,114,21.0605373382568,39.9392318725586,116.273338317871,3670176,23,51,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-11 16:58:32.339067,90.51128485630126,68.49622296260938,55.485800673322316,9.852461935550288e-13,1.0,-68.44,3.3166247903554,-68.36,15.779,18.9105,21.8563,0.6099,12.181,12.8439,7
143220,npp,21,111,22.2308731079102,39.9394416809082,116.245948791504,3670176,23,51,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-11 16:58:32.339067,90.49380780232408,68.54520875770203,55.513846605214205,9.653077326618791e-13,1.0,-68.49,3.3166247903554,-68.36,15.779,18.9105,21.8563,0.6099,12.5339,13.5577,7
143428,npp,1481,2396,6.39406633377075,39.9368324279785,116.254219055176,3670176,1481,1938,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-12 18:20:28.005916,-74.73317442807813,20.557124798880064,18.11904560392627,4.476533948324325e-12,15.0,20.51,1.0837787002826917,20.98,9.5413,11.1444,13.5633,1.0348,7.1496,6.6169,7
143624,npp,779,1874,7.05509567260742,39.9391632080078,116.252784729004,3670176,779,1448,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-13 18:01:39.496979,91.84409433433564,9.39399306015856,8.31160414930358,1.187087902308546e-19,12.0,-9.28,1.0,-8.82,9.5509,12.2746,16.3406,0.9396,6.3133,6.6287,7
144206,npp,1576,289,38.6942138671875,39.9361534118652,116.249931335449,3670176,1576,152,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-16 17:04:56.195092,91.48744926974078,65.50148618800449,53.695515002746085,1.1002298923839648e-31,3.0,-65.46,2.898275349237888,-65.38,15.543,17.4868,20.8071,0.6595,18.85,25.5192,7
144206,npp,1576,291,40.7300262451172,39.9357681274414,116.268600463867,3670176,1576,152,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-16 17:04:56.195092,91.49938350523992,65.46388769450434,53.67218414827853,1.1001931866076878e-31,3.0,-65.42,2.898275349237888,-65.38,15.543,17.4868,20.8071,0.6595,19.5524,26.8618,7
144220,npp,586,3084,14.4088144302368,39.9361000061035,116.25080871582,3670176,586,2475,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-16 18:45:31.477280,-71.86833829383924,48.87687666804586,41.84974344561373,6.362392524402865e-30,20.0,48.83,1.7549928774784245,49.04,10.2832,13.6848,17.3383,0.8427,11.9452,12.1428,7
144220,npp,586,3085,10.2832269668579,39.9340934753418,116.258964538574,3670176,586,2475,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-16 18:45:31.477280,-71.86348250749359,48.90682285443481,41.87315793757674,6.374472225140055e-30,20.0,48.86,1.7549928774784245,49.04,10.2832,13.6848,17.3383,0.8427,9.5945,8.6661,7
144415,npp,2993,2570,8.92544174194336,39.9395179748535,116.251327514648,3670176,2994,2078,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-17 18:26:48.310451,-75.5674201053113,29.20715188338983,25.60537243125161,3.392914254196525e-31,16.0,29.18,1.184412938166907,29.46,9.5785,12.2964,15.0891,0.9379,8.6867,8.3712,7
144618,npp,2300,2051,29.1150493621826,39.937084197998,116.249488830566,3670176,2300,1617,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-18 18:07:59.800445,-40.02270736194714,1.363490361421211,1.2075286411284747,1.7894079496628955e-30,13.0,1.02,1.0,1.42,8.9415,11.5327,14.5708,1.0,29.115,29.115,7
144814,npp,1563,1527,11.8225584030151,39.9368362426758,116.255523681641,3670176,1563,1145,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-19 17:49:09.515765,97.6770704905892,27.85950799553332,24.44737378615216,9.993044254239575e-28,10.0,-27.85,1.184412938166907,-27.66,9.9057,12.8135,16.3598,0.9,10.6961,10.6408,7
145011,npp,813,994,4.0007791519165,39.9402160644531,116.253326416016,3670176,812,732,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-20 17:30:15.677576,94.99386227672457,48.66561719469463,41.680572385332596,4.884235290711314e-23,7.0,-48.64,1.7549928774784245,-48.52,12.7447,16.2387,18.5868,0.7102,4.5595,2.8414,7
145011,npp,813,995,2.55421423912048,39.9395980834961,116.261749267578,3670176,812,732,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-20 17:30:15.677576,94.99885844705629,48.63587833602957,41.657279830078544,4.858889970988708e-23,7.0,-48.61,1.7549928774784245,-48.52,12.7447,16.2387,18.5868,0.7102,3.7353,1.814,7
145025,npp,2691,3746,1.22970008850098,39.9406318664551,116.250267028809,3670176,2694,3024,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-20 19:10:29.609628,-67.97628448222046,64.72112910039878,53.2148693200599,4.948441390993069e-28,24.0,64.65,2.898275349237888,64.74,13.3174,14.7883,17.1807,0.7799,6.8546,0.959,7
145210,npp,35,468,27.863826751709,39.9390411376953,116.267883300781,3670176,38,275,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-21 17:11:20.064304,92.75618723767931,62.031748458832695,51.459695959982646,8.213804593386463e-17,4.0,-61.99,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,15.7962,18.8319,7
145210,npp,35,466,12.8304758071899,39.9397048950195,116.24951171875,3670176,38,275,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-21 17:11:20.064304,92.7443104485393,62.07382607723933,51.487733864298704,8.329029671393592e-17,4.0,-62.03,2.5331140255951103,-61.97,13.8996,17.0639,18.8744,0.6759,9.8615,8.6715,7
145224,npp,2066,3255,8.57973480224609,39.9365272521973,116.251747131348,3670176,2068,2597,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-21 18:51:50.009882,-71.46061442156896,53.75662822535809,45.586415441331056,9.477178297381008e-24,21.0,53.7,1.9513309067639726,53.81,12.3629,14.8293,17.7075,0.7777,8.33,6.6724,7
145420,npp,1410,2743,30.7317199707031,39.9367866516113,116.249855041504,3670176,1411,2201,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-22 18:33:06.850011,-74.0359107071923,36.79672688520754,32.03813995061208,5.887725224579391e-18,17.0,36.78,1.357151599901897,36.98,9.4611,12.3858,14.2862,0.9311,25.0507,28.615,7
145420,npp,1410,2744,13.500509262085,39.9350204467773,116.258140563965,3670176,1411,2201,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-22 18:33:06.850011,-74.03126238348194,36.83680088591658,32.071663927829825,5.851069097305746e-18,17.0,36.82,1.357151599901897,36.98,9.4611,12.3858,14.2862,0.9311,12.3541,12.5706,7
145801,npp,12,1703,32.2526016235352,39.9383239746094,116.24925994873,3670176,12,1291,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-24 17:55:29.842974,97.44512792154133,18.88454048557223,16.65684097061976,0.00043186919510791825,11.0,-18.86,1.0442604737599883,-18.64,9.4319,12.4514,15.9484,0.9262,30.4947,29.8731,7
145801,npp,12,1704,17.2407474517822,39.9371643066406,116.258193969727,3670176,12,1291,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-24 17:55:29.842974,97.44428667779025,18.829593801606126,16.608780404065193,0.00043056933728655074,11.0,-18.81,1.0442604737599883,-18.64,9.4319,12.4514,15.9484,0.9262,16.1191,15.9688,7
146005,npp,1097,3908,9.44537925720215,39.9363403320312,116.252861022949,3670176,1097,3120,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-10-25 19:16:44.600797,-66.68143766616713,67.56327687862397,54.95003072225805,2.0512448922188078e-05,25.0,67.48,3.3166247903554,67.53,14.2791,15.9168,19.0788,0.7246,9.5815,6.8438,7
149139,npp,3043,1176,14.3746023178101,39.9407806396484,116.248840332031,3670176,3045,869,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-11-10 17:36:45.050726,96.89915243659362,42.53125566215869,36.77264600779373,4.059210051369542e-15,8.0,-42.54,1.4867838833500562,-42.46,11.7347,14.7221,17.0155,0.7834,11.299,11.2605,7
149153,npp,1796,3910,20.4570045471191,39.9381332397461,116.252593994141,3670176,1798,3121,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-11-10 19:16:51.866231,-66.74159129197008,67.60129168322764,54.96980995078906,1.4689614524630771e-06,25.0,67.52,3.3166247903554,67.53,14.2791,15.9168,19.0788,0.7246,12.9017,14.8224,7
149344,npp,1178,3423,37.5453796386719,39.936408996582,116.250862121582,3670176,1177,2770,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-11-11 18:58:12.273917,-69.9235003543484,57.99404962257116,48.6785992486169,1.005410032618348e-14,22.0,57.93,2.2013981571160284,57.98,11.9041,15.1053,18.6738,0.7635,21.7263,28.6654,7
149719,npp,2923,2402,11.8381242752075,39.9404487609863,116.250686645508,3670176,2923,1943,196611,3866787,4014,chn_beijing_14_41,39.9375,116.25,14,41,chn_beijing,2012-11-13 18:20:44.193578,-75.25339186319097,20.873722454448888,18.3940185513212,1.584345039278182e-30,15.0,20.82,1.0837787002826917,20.98,9.5413,11.1444,13.5633,1.0348,12.1728,12.2506,7
