gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2382,155,112.314102172852,39.9330139160156,116.453788757324,3670144,2379,73,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-02 17:00:07.416589,90.44834162123662,67.82331861537132,55.09631217324343,0.022619433759191596,1.0,-67.78,3.3166247903554,-68.0,41.7469,63.778,89.038,1.0529,81.7863,118.2561,7
101101,npp,1448,2955,53.1347999572754,39.931396484375,116.448753356934,3670144,1448,2382,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-02 18:40:48.031614,-73.00134821323883,44.70098523308521,38.53522779060749,0.0036688516723732316,17.0,44.65,1.5732132722552272,44.25,46.8927,56.4909,66.6536,1.1887,65.0189,63.1627,7
101225,npp,751,2437,76.3114013671875,39.9321174621582,116.445983886719,3670144,750,1973,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-03 18:22:01.241927,-74.51602119261526,22.723951226603734,20.00656184289013,0.017410510945490842,14.0,22.66,1.0837787002826917,22.08,46.5928,55.8379,63.7927,1.2026,86.043,91.7741,7
101348,npp,42,1916,97.5629272460938,39.9336891174316,116.446220397949,3670144,42,1489,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-04 18:03:12.673100,96.24409469183225,6.844547399473775,6.058831564321981,0.042294743293814586,11.0,-6.84,1.0,-7.54,46.9996,58.7759,75.0293,1.1425,105.9391,111.4667,7
101595,npp,1612,856,78.1478958129883,39.9312438964844,116.449165344238,3670144,1611,645,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-06 17:25:24.864740,94.22004638923464,52.68873806902794,44.782134033479906,0.14148435955126587,5.0,-52.67,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,72.6352,77.8043,7
101604,npp,457,3622,51.9668922424316,39.9329528808594,116.45433807373,3670144,457,2937,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-06 19:05:42.349534,-68.66710144976182,62.341652437166026,51.67671539515158,0.08998868944026442,22.0,62.27,2.6065528283652384,62.01,36.7653,53.5983,64.7162,1.2529,66.5263,65.1082,7
101718,npp,818,330,75.9145431518555,39.9317207336426,116.452644348145,3670144,821,179,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-07 17:06:27.405552,91.87541975122046,64.72457251338894,53.21291210828088,0.09286058998173569,2.0,-64.69,2.8345692104261015,-64.97,43.1881,64.008,87.1173,1.0491,71.3526,79.6436,7
101726,npp,2887,3125,52.7495613098145,39.9370803833008,116.448150634766,3670144,2888,2502,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-07 18:47:00.904128,-71.63187556258305,50.10594822238446,42.808405907534436,0.07400169687563482,19.0,50.06,1.7549928774784245,49.67,45.465,53.6595,60.2784,1.2514,66.6337,66.0134,7
101848,npp,2216,2610,68.2255020141602,39.9316787719727,116.44588470459,3670144,2216,2108,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-08 18:28:15.899934,-74.09752840491528,31.079902185471536,27.20830734774206,0.05261345388937446,15.0,31.04,1.2365102219381485,30.5,46.6371,56.5145,63.6153,1.1882,76.6232,81.0675,7
102099,npp,771,1567,64.4712524414062,39.9370346069336,116.44792175293,3670144,772,1177,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-10 17:50:36.981053,98.26798080915188,25.883510936283532,22.745517988437598,0.016891315333096825,9.0,-25.89,1.1367971201176101,-26.54,53.7948,62.6384,74.347,1.0721,68.7645,69.1171,7
102343,npp,2302,505,87.8782501220703,39.9313087463379,116.453826904297,3670176,2299,305,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-12 17:12:43.810838,92.28425189281423,61.25376516553525,50.94356478993395,0.00046395700533677543,3.0,-61.22,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,76.469,91.8084,7
102351,npp,1249,3294,59.2506675720215,39.9361839294434,116.448638916016,3670144,1252,2641,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-12 18:53:13.750152,-70.9572592526897,54.78057392298709,46.35310895467177,0.006324030535370001,20.0,54.73,2.0682789409984763,54.38,40.0471,53.2151,61.5044,1.2619,70.0703,74.7684,7
102473,npp,587,2783,55.0703659057617,39.9311027526855,116.451835632324,3670144,586,2238,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-13 18:34:28.735662,-73.28760317701492,38.41218325658676,33.38851875437699,0.0015618998683258128,16.0,38.38,1.357151599901897,37.86,46.9256,53.341,60.1311,1.2589,68.4264,69.3293,7
102714,npp,2232,1742,73.8204727172852,39.9328498840332,116.450119018555,3670176,2232,1326,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-15 17:56:51.586272,98.64779497954065,16.69982081225057,14.744705741450614,2.2922522413383955e-09,10.0,-16.72,1.0442604737599883,-17.38,50.654,61.6443,72.4713,1.0893,78.8123,80.4163,7
102835,npp,1484,1212,57.1719245910645,39.9353103637695,116.448150634766,3670176,1484,898,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-16 17:37:57.677993,96.09973239725903,41.23038438474532,35.71482818027897,7.951269610013297e-14,7.0,-41.23,1.4276677814245327,-41.67,54.981,70.4368,81.5445,0.9534,57.8609,54.5059,7
102844,npp,228,3947,31.9684066772461,39.9298133850098,116.448928833008,3670176,230,3141,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-16 19:18:04.487170,-66.65723749358612,68.18229079687693,55.31941343241332,3.320365787994702e-05,24.0,68.11,3.3166247903554,67.87,33.7889,46.1286,56.7078,1.4558,62.8827,46.5384,7
103556,npp,2180,855,19.3680229187012,39.9359588623047,116.448249816895,3670176,2182,645,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-22 17:25:18.414855,94.80278283800041,52.70335712491982,44.79640105332542,2.7447509362390392e-21,5.0,-52.7,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,42.5122,19.2829,7
103802,npp,2780,2610,59.6592979431152,39.9336814880371,116.45246887207,3670176,2780,2108,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-24 18:28:07.677129,-73.88951877020439,31.082581395698682,27.212292812670757,8.406594905970431e-19,15.0,31.04,1.2365102219381485,30.5,46.6371,56.5145,63.6153,1.1882,69.6954,70.8889,7
103918,npp,2078,2092,60.294261932373,39.9304847717285,116.452537536621,3670176,2078,1656,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-25 18:09:19.118885,-69.07520489859161,3.4735810442348387,3.076277682145601,3.114289366642776e-17,12.0,3.37,1.0,2.68,51.3476,67.1521,79.5704,1.0,60.2943,60.2943,7
104270,npp,2857,503,38.4533843994141,39.9336242675781,116.451377868652,3670176,2857,304,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-28 17:12:35.646933,92.51556999520633,61.28372510923128,50.96573277908902,8.405340878359635e-07,3.0,-61.26,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,56.9575,40.1731,7
104278,npp,1821,3293,43.4233016967773,39.9307556152344,116.44783782959,3686560,1819,2639,196611,3883171,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-28 18:53:03.808085,-70.38707281543304,54.74994064128792,46.3324057963359,3.903617347719164e-14,20.0,54.71,2.0682789409984763,54.38,40.0471,53.2151,61.5044,1.2619,62.4179,54.7958,7
104396,npp,1140,2782,47.0881462097168,39.9319229125977,116.449630737305,3686560,1141,2237,196611,3883171,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-29 18:34:20.588065,-73.88163248324794,38.369064653978306,33.3539583147942,1.5115070343657134e-10,16.0,38.34,1.357151599901897,37.86,46.9256,53.341,60.1311,1.2589,62.5448,59.2803,7
104513,npp,446,2265,39.2713661193848,39.9309997558594,116.450607299805,3686560,446,1820,196611,3883171,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-04-30 18:15:32.030080,-75.23808075372934,13.372290317172311,11.820873655205272,2.9033298673754057e-06,13.0,13.32,1.015504800579495,12.7,48.1654,56.2635,68.7339,1.1935,50.4194,46.8715,7
132912,npp,689,491,49.6224784851074,39.9368171691895,116.4462890625,3670176,693,295,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-18 17:11:37.690257,92.78081227024781,61.54400349932717,51.14005680161616,5.7258016902130105e-27,3.0,-61.51,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,61.3668,51.8417,7
132912,npp,689,493,22.6189880371094,39.9361267089844,116.464050292969,3670176,693,295,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-18 17:11:37.690257,92.79207949734919,61.502507713380254,51.112135611397605,5.726489397408664e-27,3.0,-61.47,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,50.7066,23.6306,7
132924,npp,2728,3281,55.2337493896484,39.9338798522949,116.450134277344,3670176,2728,2627,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-18 18:52:05.852561,-70.70427980379075,54.44450572138597,46.10480566968927,8.145817450313355e-25,20.0,54.41,2.0682789409984763,54.38,40.0471,53.2151,61.5044,1.2619,68.1281,69.6994,7
133104,npp,2051,2770,25.4460906982422,39.933406829834,116.447853088379,3670176,2052,2226,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-19 18:33:22.646885,-73.9635387424242,37.87821433981769,32.944726767164774,2.466707146021604e-27,16.0,37.86,1.357151599901897,37.86,46.9256,53.341,60.1311,1.2589,46.5981,32.0346,7
133469,npp,643,1729,56.9014320373535,39.9325904846191,116.449485778809,3670176,643,1314,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-21 17:55:45.553535,99.52465640406616,17.426518428248432,15.382096170657501,1.6975349908585852e-27,10.0,-17.43,1.0442604737599883,-17.38,50.654,61.6443,72.4713,1.0893,62.6103,61.9856,7
133469,npp,643,1730,41.6709861755371,39.9314155578613,116.458274841309,3670176,643,1314,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-21 17:55:45.553535,99.5292230098783,17.371570161453132,15.333934839401092,1.6920253423398062e-27,10.0,-17.38,1.0442604737599883,-17.38,50.654,61.6443,72.4713,1.0893,48.0254,45.3943,7
133648,npp,2969,1199,62.1797943115234,39.9305877685547,116.451347351074,3670176,2969,887,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-22 17:36:51.670982,96.27639955167687,41.71714711197797,36.11390985259861,6.6738174655340375e-25,7.0,-41.7,1.4867838833500562,-41.67,54.981,70.4368,81.5445,0.9534,61.5986,59.2802,7
133660,npp,1715,3935,38.8297958374023,39.9355354309082,116.452529907227,3670176,1718,3134,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-22 19:16:58.481941,-66.77009745813616,67.98156862349042,55.20359069576395,8.397308919336309e-29,24.0,67.91,3.3166247903554,67.87,33.7889,46.1286,56.7078,1.4558,64.9515,56.5269,7
133827,npp,2194,666,83.4783782958984,39.9346313476562,116.447647094727,3670176,2197,448,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-23 17:17:56.008937,93.96170881440474,57.58939229713048,48.3938944632736,1.22906693024385e-20,4.0,-57.57,2.2013981571160284,-57.55,52.8258,75.1337,92.205,0.8938,70.9428,74.6103,7
133840,npp,1094,3446,43.9593048095703,39.9350051879883,116.446014404297,3670176,1095,2792,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-23 18:58:18.833258,-69.737374714057,58.517565658517796,49.05889515602543,1.3807911388501887e-26,21.0,58.47,2.253202848596432,58.45,40.349,52.1054,61.5947,1.2888,63.5368,56.6537,7
133840,npp,1094,3448,28.51904296875,39.9303207397461,116.462821960449,3670176,1095,2792,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-23 18:58:18.833258,-69.72710888646273,58.56397387567476,49.091645038454544,1.3690888348560484e-26,21.0,58.52,2.253202848596432,58.45,40.349,52.1054,61.5947,1.2888,56.6842,36.7547,7
134009,npp,1389,140,73.0636520385742,39.9339752197266,116.448608398438,3670176,1387,66,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-24 16:58:55.009212,90.49420064723245,68.06496749108892,55.24275593560294,4.922426207931447e-15,1.0,-68.02,3.3166247903554,-68.0,41.7469,63.778,89.038,1.0529,69.9519,76.9291,7
134009,npp,1389,143,43.9374618530273,39.933780670166,116.474990844727,3670176,1387,66,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-24 16:58:55.009212,90.51106445703333,68.01686012214505,55.214817813219184,4.8228057924628615e-15,1.0,-67.97,3.3166247903554,-68.0,41.7469,63.778,89.038,1.0529,61.17,46.262,7
134023,npp,442,2942,55.5273933410645,39.9350738525391,116.447006225586,3670176,442,2372,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-24 18:39:35.626559,-72.55089951494176,44.24123509484504,38.16800252109628,1.6505478017891546e-22,17.0,44.21,1.5732132722552272,44.25,46.8927,56.4909,66.6536,1.1887,66.5397,66.0068,7
134023,npp,442,2943,54.6869049072266,39.933162689209,116.455169677734,3670176,442,2372,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-24 18:39:35.626559,-72.54623124670589,44.274948092460335,38.1952101545822,1.6419393539436766e-22,17.0,44.25,1.5732132722552272,44.25,46.8927,56.4909,66.6536,1.1887,66.0055,65.0077,7
134570,npp,1370,1377,24.8114967346191,39.9357643127441,116.449913024902,3670144,1370,1037,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-27 17:43:08.230937,97.38909277466206,34.6590527690194,30.245171034172213,0.0007138364391630363,8.0,-34.66,1.2937979144666532,-34.58,55.2493,65.9258,80.3724,1.0186,35.3742,25.2731,7
134570,npp,1370,1378,25.5998077392578,39.9348640441895,116.458557128906,3670144,1370,1037,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-27 17:43:08.230937,97.39417172404997,34.61665084993168,30.20940886794995,0.0007123263057019568,8.0,-34.62,1.2937979144666532,-34.58,55.2493,65.9258,80.3724,1.0186,35.9835,26.076,7
134755,npp,605,842,41.7005767822266,39.9297904968262,116.453498840332,3670144,603,633,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-28 17:24:12.575561,94.23039035157241,53.06929028032324,45.07295079122162,0.015535168912672186,5.0,-53.05,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,53.957,41.5172,7
134755,npp,605,843,30.3139572143555,39.929256439209,116.462112426758,3670144,603,633,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-28 17:24:12.575561,94.2356155096696,53.04254463819444,45.05279320798924,0.015527164288016999,5.0,-53.02,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,48.1217,30.1807,7
134766,npp,2525,3610,29.1321353912354,39.9361343383789,116.451835632324,3670176,2523,2928,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-28 19:04:30.062307,-68.68193402878731,62.08413134348046,51.51025979620963,0.00025142797953543944,22.0,62.03,2.6065528283652384,62.01,36.7653,53.5983,64.7162,1.2529,57.7657,36.499,7
134929,npp,2882,315,33.9304313659668,39.9338150024414,116.448486328125,3670144,2885,169,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-29 17:05:15.138222,91.84280222870926,65.00190624324959,53.392257469352145,0.05052863808225103,2.0,-64.97,2.898275349237888,-64.97,43.1881,64.008,87.1173,1.0491,56.7744,35.5971,7
134943,npp,1883,3113,31.5829296112061,39.9358444213867,116.45198059082,3670144,1883,2494,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-29 18:45:48.638114,-71.55240065418694,49.73238592741611,42.52209285246264,0.018162013292022553,19.0,49.7,1.7549928774784245,49.67,45.465,53.6595,60.2784,1.2514,54.5728,39.5244,7
135127,npp,1212,2598,32.9292297363281,39.9279861450195,116.456520080566,3670144,1211,2098,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-30 18:27:03.656990,-73.95080013490136,30.52939328825863,26.74010269986469,0.07167927968865696,15.0,30.5,1.184412938166907,30.5,46.6371,56.5145,63.6153,1.1882,47.2391,39.1274,7
135127,npp,1211,2597,40.2073135375977,39.9364166259766,116.450065612793,3670144,1211,2098,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-30 18:27:03.656990,-74.05568829207023,30.48083163964896,26.698612596344752,0.07167446439582692,15.0,30.45,1.184412938166907,30.5,46.6371,56.5145,63.6153,1.1882,53.384,47.7755,7
135127,npp,1211,2598,31.8776016235352,39.934627532959,116.458824157715,3670144,1211,2098,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-30 18:27:03.656990,-74.05204245802499,30.528211046806586,26.739092682828844,0.07166024759390957,15.0,30.5,1.184412938166907,30.5,46.6371,56.5145,63.6153,1.1882,46.3512,37.8779,7
135127,npp,1212,2597,40.5730781555176,39.9297752380371,116.447776794434,3670144,1211,2098,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-30 18:27:03.656990,-73.95429683091076,30.482089129372085,26.699687041001685,0.07169346685106832,15.0,30.45,1.184412938166907,30.5,46.6371,56.5145,63.6153,1.1882,53.6928,48.2101,7
135317,npp,511,2079,50.6073532104492,39.9323959350586,116.451011657715,3670144,511,1644,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-08-31 18:08:15.119754,-65.09189652530652,2.744639468124881,2.430830350994428,0.14488281314970466,12.0,2.62,1.0,2.68,51.3476,67.1521,79.5704,1.0,50.6074,50.6074,7
135679,npp,2082,1021,69.0599212646484,39.9347763061523,116.454391479492,3670144,2084,750,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-02 17:30:30.928966,95.62363409897979,47.814367589830596,41.017592705768955,0.1040212412208808,6.0,-47.8,1.646109783506203,-47.77,53.785,67.7773,85.2125,0.9908,67.9314,68.423,7
135866,npp,1296,490,81.0266342163086,39.9324684143066,116.451538085938,3670144,1300,294,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-03 17:11:31.716980,92.16273773092604,61.56520087461607,51.1559990565092,0.07919016054581238,3.0,-61.53,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,73.7642,84.6504,7
135866,npp,1296,492,55.1077423095703,39.9318771362305,116.469352722168,3670144,1300,294,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-03 17:11:31.716980,92.1737850165497,61.52361817612438,51.12802812857264,0.07919999255171607,3.0,-61.49,2.5331140255951103,-61.51,42.6193,64.2775,83.6473,1.0447,63.5322,57.5723,7
135879,npp,247,3282,26.3390235900879,39.932258605957,116.461212158203,3670144,248,2627,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-03 18:52:01.658467,-70.7783399925165,54.47281287068634,46.12728058397173,0.08228214477951078,20.0,54.43,2.0682789409984763,54.38,40.0471,53.2151,61.5044,1.2619,54.1577,33.2372,7
135879,npp,247,3281,59.1956939697266,39.9343681335449,116.453193664551,3670144,248,2627,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-03 18:52:01.658467,-70.78321609607798,54.44766043590918,46.108597980746765,0.08228129641748769,20.0,54.41,2.0682789409984763,54.38,40.0471,53.2151,61.5044,1.2619,70.0437,74.699,7
136066,npp,2656,2769,63.1360359191895,39.9339141845703,116.449409484863,3670144,2658,2226,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-04 18:33:16.677746,-72.9222448628909,37.84639067850077,32.919013933786545,0.06597750506278242,16.0,37.82,1.357151599901897,37.86,46.9256,53.341,60.1311,1.2589,74.3695,79.4833,7
136256,npp,1964,2253,46.141357421875,39.9338493347168,116.454414367676,3670144,1964,1809,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-05 18:14:29.921212,-73.41100116270296,12.680155501966647,11.21126533638389,0.04827533103648533,13.0,12.64,1.015504800579495,12.7,48.1654,56.2635,68.7339,1.1935,57.1845,55.071,7
136644,npp,2315,3934,9.98972225189209,39.930736541748,116.449234008789,3670144,2314,3134,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-07 19:16:52.539368,-66.50345502709219,67.96431038427174,55.19532984860475,0.02614300702716098,24.0,67.9,3.3166247903554,67.87,33.7889,46.1286,56.7078,1.4558,56.2559,14.5426,7
136821,npp,2792,665,56.3327522277832,39.9300231933594,116.453132629395,3670144,2792,446,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-08 17:17:50.073253,93.69380085495331,57.61016040759367,48.4097987495275,0.00805204478820217,4.0,-57.6,2.2013981571160284,-57.55,52.8258,75.1337,92.205,0.8938,58.6117,50.3484,7
136834,npp,1691,3445,30.9030075073242,39.9370079040527,116.448738098145,3670144,1690,2791,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-08 18:58:12.898444,-69.51799495643336,58.49723362760299,49.045864974618624,0.015089668444298591,21.0,58.45,2.253202848596432,58.45,40.349,52.1054,61.5947,1.2888,57.7423,39.8271,7
137007,npp,1970,139,27.4634094238281,39.9302215576172,116.449806213379,3670144,1973,65,196611,3866755,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-09 16:58:50.860630,90.62606625827794,68.0813272211842,55.25350178207538,0.002054819539603481,1.0,-68.04,3.3166247903554,-68.0,41.7469,63.778,89.038,1.0529,56.2029,28.9164,7
137403,npp,2699,1902,34.7401237487793,39.9345207214355,116.453979492188,3670176,2699,1474,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-11 18:01:54.400125,97.15157256333754,7.660086593925958,6.780347419630528,0.00013680693644934304,11.0,-7.66,1.0,-7.54,46.9996,58.7759,75.0293,1.1425,43.1163,39.691,7
137593,npp,1960,1375,67.3437423706055,39.9339332580566,116.445770263672,3670176,1960,1036,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-12 17:43:02.295297,97.49079984095331,34.74016018369792,30.31339164254052,7.230364788970457e-10,8.0,-34.75,1.2937979144666532,-34.58,55.2493,65.9258,80.3724,1.0186,68.2481,68.5965,7
137780,npp,1192,840,99.7030029296875,39.9348335266113,116.451210021973,3670176,1192,631,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-13 17:24:06.651041,94.46510350773275,53.112991428231346,45.10513388541698,1.1735472513774444e-16,5.0,-53.1,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,83.6815,99.2646,7
137780,npp,1192,841,46.9907341003418,39.9342880249023,116.459846496582,3670176,1192,631,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-13 17:24:06.651041,94.47046519936346,53.08621093306825,45.08495940606041,1.1795750771084965e-16,5.0,-53.07,1.9513309067639726,-53.02,54.3101,67.4487,83.295,0.9956,56.668,46.7841,7
137794,npp,41,3610,28.5151538848877,39.9324836730957,116.464820861816,3670176,41,2927,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-13 19:04:24.138171,-68.83427082830636,62.086126401491896,51.51100146652626,3.592360327022751e-09,22.0,62.03,2.6065528283652384,62.01,36.7653,53.5983,64.7162,1.2529,57.529,35.726,7
137972,npp,395,315,63.4512557983398,39.932544708252,116.467094421387,3670176,394,168,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-14 17:05:07.447120,91.46086370606145,65.00454964524836,53.39289327331637,8.521776631733351e-23,2.0,-64.97,2.898275349237888,-64.97,43.1881,64.008,87.1173,1.0491,66.9601,66.5681,7
137972,npp,395,313,101.749977111816,39.9329299926758,116.44898223877,3670176,394,168,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-14 17:05:07.447120,91.44938711045721,65.04169068076804,53.416192823700875,8.455277998657525e-23,2.0,-65.01,2.898275349237888,-64.97,43.1881,64.008,87.1173,1.0491,80.1744,106.7481,7
137986,npp,2469,3111,63.6993675231934,39.9356727600098,116.448211669922,3670176,2470,2492,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-14 18:45:42.727090,-71.8749957902075,49.67367199429272,42.47584118231314,7.951725184554187e-17,19.0,49.64,1.7549928774784245,49.67,45.465,53.6595,60.2784,1.2514,72.8729,79.7165,7
138174,npp,1795,2595,56.6391181945801,39.9356269836426,116.445960998535,3670176,1796,2097,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-15 18:26:57.755964,-74.79862505739567,30.381985989683894,26.613671904224812,2.9413156311444238e-24,15.0,30.36,1.184412938166907,30.5,46.6371,56.5145,63.6153,1.1882,67.2574,67.3002,7
138367,npp,1093,2077,31.2938957214355,39.9300422668457,116.447639465332,3670176,1092,1642,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-16 18:08:09.222977,-76.60196031779192,2.5315378346639767,2.2420774910273025,2.7949947289523123e-28,12.0,2.5,1.0,2.68,51.3476,67.1521,79.5704,1.0,31.2939,31.2939,7
138367,npp,1092,2078,42.319034576416,39.9352722167969,116.457962036133,3670176,1092,1642,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-16 18:08:09.222977,-77.94727279650061,2.5840963937371275,2.2886196740238676,2.812364991115234e-28,12.0,2.56,1.0,2.68,51.3476,67.1521,79.5704,1.0,42.319,42.319,7
138367,npp,1092,2077,45.9080810546875,39.9366416931152,116.449440002441,3670176,1092,1642,196611,3866787,4162,chn_beijing_62_42,39.93333333,116.45,62,42,chn_beijing,2012-09-16 18:08:09.222977,-77.94670351796421,2.5264008020830366,2.2375284723481,2.806771868991837e-28,12.0,2.5,1.0,2.68,51.3476,67.1521,79.5704,1.0,45.9081,45.9081,7
